createdAt,value
2017-11-08T00:00:20.137Z,37.50
2017-11-08T00:02:48.985Z,42.60
2017-11-08T00:05:18.100Z,41.70
2017-11-08T00:07:46.946Z,46.00
2017-11-08T00:10:15.800Z,42.60
2017-11-08T00:12:44.639Z,41.70
2017-11-08T00:15:13.475Z,36.10
2017-11-08T00:17:42.401Z,39.87
2017-11-08T00:20:11.327Z,43.00
2017-11-08T00:22:40.228Z,44.63
2017-11-08T00:25:09.063Z,40.13
2017-11-08T00:27:38.031Z,45.37
2017-11-08T00:30:06.967Z,40.30
2017-11-08T00:32:35.876Z,35.47
2017-11-08T00:35:04.763Z,44.43
2017-11-08T00:37:33.671Z,47.83
2017-11-08T00:40:02.561Z,42.83
2017-11-08T00:42:31.398Z,45.47
2017-11-08T00:45:00.306Z,45.10
2017-11-08T00:47:31.866Z,44.67
2017-11-08T00:50:00.690Z,49.37
2017-11-08T00:52:30.272Z,46.17
2017-11-08T00:54:59.856Z,45.83
2017-11-08T00:57:35.242Z,41.10
2017-11-08T01:00:07.993Z,51.57
2017-11-08T01:02:37.814Z,45.43
2017-11-08T01:05:06.694Z,51.47
2017-11-08T01:07:35.546Z,41.10
2017-11-08T01:10:04.394Z,46.80
2017-11-08T01:12:33.223Z,48.90
2017-11-08T01:15:02.074Z,47.90
2017-11-08T01:17:30.907Z,54.57
2017-11-08T01:20:00.480Z,47.93
2017-11-08T01:22:30.078Z,56.23
2017-11-08T01:24:59.664Z,52.07
2017-11-08T01:27:29.233Z,51.13
2017-11-08T01:29:58.818Z,52.33
2017-11-08T01:32:27.647Z,60.80
2017-11-08T01:34:56.475Z,56.13
2017-11-08T01:37:26.269Z,54.73
2017-11-08T01:39:55.103Z,48.13
2017-11-08T01:42:23.947Z,53.93
2017-11-08T01:44:52.790Z,46.60
2017-11-08T01:47:21.615Z,46.50
2017-11-08T01:49:53.394Z,52.30
2017-11-08T01:52:22.226Z,48.00
2017-11-08T01:54:51.054Z,48.63
2017-11-08T01:57:19.938Z,50.23
2017-11-08T01:59:48.784Z,57.33
2017-11-08T02:02:17.639Z,50.40
2017-11-08T02:04:46.478Z,48.33
2017-11-08T02:07:15.328Z,51.43
2017-11-08T02:09:44.154Z,47.43
2017-11-08T02:12:13.021Z,40.20
2017-11-08T02:14:41.898Z,46.20
2017-11-08T02:17:10.789Z,45.60
2017-11-08T02:19:39.633Z,49.30
2017-11-08T02:22:08.462Z,43.37
2017-11-08T02:24:37.314Z,42.87
2017-11-08T02:27:06.154Z,41.50
2017-11-08T02:29:34.987Z,40.87
2017-11-08T02:32:03.822Z,46.30
2017-11-08T02:34:32.663Z,45.70
2017-11-08T02:37:01.803Z,40.90
2017-11-08T02:39:31.449Z,40.63
2017-11-08T02:42:01.048Z,37.77
2017-11-08T02:44:30.676Z,44.37
2017-11-08T02:47:00.267Z,42.20
2017-11-08T02:49:35.883Z,45.13
2017-11-08T02:52:04.707Z,47.97
2017-11-08T02:54:35.535Z,46.80
2017-11-08T02:57:04.375Z,36.10
2017-11-08T02:59:33.210Z,45.60
2017-11-08T03:02:03.024Z,45.15
2017-11-08T03:04:32.159Z,48.28
2017-11-08T03:07:01.817Z,46.47
2017-11-08T03:09:31.418Z,41.00
2017-11-08T03:12:01.009Z,41.10
2017-11-08T03:14:30.594Z,42.33
2017-11-08T03:16:59.432Z,44.03
2017-11-08T03:19:28.348Z,44.50
2017-11-08T03:21:57.176Z,42.03
2017-11-08T03:24:26.101Z,39.97
2017-11-08T03:26:54.956Z,47.47
2017-11-08T03:29:23.788Z,44.67
2017-11-08T03:31:52.624Z,42.30
2017-11-08T03:34:21.498Z,47.77
2017-11-08T03:36:50.331Z,39.73
2017-11-08T03:39:19.154Z,40.27
2017-11-08T03:41:48.054Z,44.13
2017-11-08T03:44:17.071Z,43.60
2017-11-08T03:46:45.907Z,37.73
2017-11-08T03:49:14.891Z,45.47
2017-11-08T03:51:43.743Z,42.80
2017-11-08T03:54:12.640Z,38.67
2017-11-08T03:56:41.534Z,45.63
2017-11-08T03:59:10.362Z,42.33
2017-11-08T04:01:39.190Z,38.27
2017-11-08T04:04:08.042Z,46.53
2017-11-08T04:06:36.874Z,44.60
2017-11-08T04:09:05.722Z,46.00
2017-11-08T04:11:34.562Z,49.40
2017-11-08T04:14:03.516Z,52.57
2017-11-08T04:16:33.082Z,43.43
2017-11-08T04:19:03.181Z,49.50
2017-11-08T04:21:32.757Z,46.80
2017-11-08T04:24:02.333Z,50.27
2017-11-08T04:26:31.921Z,49.20
2017-11-08T04:29:01.567Z,49.87
2017-11-08T04:31:30.486Z,53.17
2017-11-08T04:33:59.327Z,48.50
2017-11-08T04:36:28.151Z,46.47
2017-11-08T04:38:56.994Z,44.30
2017-11-08T04:41:25.939Z,45.50
2017-11-08T04:43:54.814Z,44.47
2017-11-08T04:46:23.740Z,39.83
2017-11-08T04:48:52.591Z,42.97
2017-11-08T04:51:21.446Z,48.23
2017-11-08T04:53:50.478Z,142.60
2017-11-08T04:56:19.366Z,68.73
2017-11-08T04:58:48.190Z,51.40
2017-11-08T05:01:17.025Z,50.30
2017-11-08T05:03:45.868Z,55.60
2017-11-08T05:06:14.734Z,80.87
2017-11-08T05:08:43.654Z,56.57
2017-11-08T05:11:12.501Z,45.33
2017-11-08T05:13:41.334Z,54.37
2017-11-08T05:16:10.170Z,55.90
2017-11-08T05:18:39.867Z,53.17
2017-11-08T05:21:08.811Z,54.30
2017-11-08T05:23:37.681Z,69.30
2017-11-08T05:26:06.527Z,73.07
2017-11-08T05:28:35.371Z,78.03
2017-11-08T05:31:04.776Z,65.53
2017-11-08T05:33:34.371Z,71.53
2017-11-08T05:36:03.947Z,86.53
2017-11-08T05:38:33.526Z,77.50
2017-11-08T05:41:03.295Z,75.67
2017-11-08T05:43:32.908Z,79.20
2017-11-08T05:46:01.799Z,75.93
2017-11-08T05:48:30.643Z,69.83
2017-11-08T05:50:59.471Z,69.00
2017-11-08T05:53:28.426Z,69.00
2017-11-08T05:55:57.270Z,71.33
2017-11-08T05:58:26.187Z,62.73
2017-11-08T06:00:55.014Z,67.63
2017-11-08T06:03:23.862Z,64.90
2017-11-08T06:05:52.690Z,64.30
2017-11-08T06:08:22.371Z,67.87
2017-11-08T06:10:51.219Z,71.63
2017-11-08T06:13:20.134Z,65.37
2017-11-08T06:15:48.965Z,64.73
2017-11-08T06:18:17.805Z,67.73
2017-11-08T06:20:46.658Z,66.60
2017-11-08T06:23:15.485Z,65.97
2017-11-08T06:25:44.331Z,65.40
2017-11-08T06:28:13.826Z,65.87
2017-11-08T06:30:42.662Z,68.10
2017-11-08T06:33:11.512Z,66.20
2017-11-08T06:35:40.337Z,62.10
2017-11-08T06:38:09.160Z,68.60
2017-11-08T06:40:38.001Z,68.57
2017-11-08T06:43:06.907Z,68.03
2017-11-08T06:45:36.056Z,65.40
2017-11-08T06:48:05.647Z,63.43
2017-11-08T06:50:38.090Z,67.77
2017-11-08T06:53:06.949Z,70.50
2017-11-08T06:58:31.532Z,71.03
2017-11-08T07:01:00.358Z,69.00
2017-11-08T07:03:29.274Z,67.57
2017-11-08T07:05:58.115Z,71.07
2017-11-08T07:08:26.958Z,64.50
2017-11-08T07:10:55.786Z,66.33
2017-11-08T07:13:24.634Z,59.40
2017-11-08T07:15:53.463Z,59.10
2017-11-08T07:18:22.306Z,56.80
2017-11-08T07:20:51.148Z,57.10
2017-11-08T07:23:19.983Z,53.57
2017-11-08T07:25:48.897Z,53.47
2017-11-08T07:28:17.738Z,48.57
2017-11-08T07:30:46.566Z,46.80
2017-11-08T07:33:15.407Z,52.03
2017-11-08T07:35:44.354Z,52.00
2017-11-08T07:38:13.240Z,55.60
2017-11-08T07:40:42.083Z,49.17
2017-11-08T07:43:10.925Z,47.07
2017-11-08T07:45:39.763Z,50.67
2017-11-08T07:48:08.595Z,54.70
2017-11-08T07:50:37.588Z,49.40
2017-11-08T07:53:07.195Z,44.90
2017-11-08T07:55:42.439Z,44.60
2017-11-08T07:58:11.571Z,38.00
2017-11-08T08:00:40.687Z,41.50
2017-11-08T08:03:09.622Z,45.53
2017-11-08T08:05:39.077Z,39.43
2017-11-08T08:08:07.963Z,42.30
2017-11-08T08:10:39.362Z,40.57
2017-11-08T08:13:08.200Z,43.70
2017-11-08T08:15:37.772Z,42.73
2017-11-08T08:18:07.374Z,41.33
2017-11-08T08:20:36.948Z,35.37
2017-11-08T08:23:06.590Z,39.43
2017-11-08T08:25:35.426Z,41.63
2017-11-08T08:28:04.264Z,37.27
2017-11-08T08:30:33.154Z,34.30
2017-11-08T08:33:01.994Z,34.33
2017-11-08T08:35:30.836Z,35.13
2017-11-08T08:37:59.665Z,31.20
2017-11-08T08:40:28.520Z,32.30
2017-11-08T08:42:57.345Z,34.40
2017-11-08T08:45:26.172Z,36.70
2017-11-08T08:47:55.011Z,32.60
2017-11-08T08:50:23.869Z,36.70
2017-11-08T08:52:52.697Z,33.93
2017-11-08T08:55:21.621Z,34.33
2017-11-08T08:57:50.555Z,38.23
2017-11-08T09:00:20.155Z,30.97
2017-11-08T09:02:49.032Z,33.40
2017-11-08T09:05:17.865Z,36.00
2017-11-08T09:07:46.722Z,34.10
2017-11-08T09:10:15.575Z,32.63
2017-11-08T09:12:44.507Z,34.87
2017-11-08T09:15:13.342Z,32.67
2017-11-08T09:17:42.187Z,39.83
2017-11-08T09:20:11.018Z,32.80
2017-11-08T09:22:41.550Z,33.10
2017-11-08T09:25:10.403Z,35.87
2017-11-08T09:27:39.977Z,34.13
2017-11-08T09:30:09.572Z,32.47
2017-11-08T09:32:39.163Z,32.50
2017-11-08T09:35:09.649Z,30.10
2017-11-08T09:37:54.124Z,30.27
2017-11-08T09:40:23.899Z,30.30
2017-11-08T09:42:52.729Z,31.30
2017-11-08T09:45:21.591Z,35.57
2017-11-08T09:47:50.459Z,33.30
2017-11-08T09:50:19.363Z,35.97
2017-11-08T09:52:48.219Z,34.50
2017-11-08T09:55:17.051Z,32.10
2017-11-08T09:57:45.883Z,34.03
2017-11-08T10:00:14.727Z,31.43
2017-11-08T10:02:43.664Z,33.80
2017-11-08T10:18:08.475Z,29.73
2017-11-08T10:20:37.415Z,31.07
2017-11-08T10:23:06.286Z,29.97
2017-11-08T10:25:35.135Z,31.23
2017-11-08T10:28:04.079Z,28.97
2017-11-08T10:30:32.971Z,27.70
2017-11-08T10:33:01.828Z,27.30
2017-11-08T10:35:30.753Z,32.20
2017-11-08T10:37:59.586Z,29.07
2017-11-08T10:40:28.567Z,31.83
2017-11-08T10:42:57.365Z,30.70
2017-11-08T10:45:26.204Z,31.17
2017-11-08T10:47:55.040Z,28.27
2017-11-08T10:50:23.912Z,26.83
2017-11-08T10:53:09.661Z,25.37
2017-11-08T10:55:38.502Z,28.17
2017-11-08T10:58:07.360Z,30.00
2017-11-08T11:00:37.054Z,29.57
2017-11-08T11:03:06.819Z,28.90
2017-11-08T11:05:35.644Z,32.93
2017-11-08T11:08:04.489Z,25.87
2017-11-08T11:10:33.328Z,27.50
2017-11-08T11:13:04.090Z,26.97
2017-11-08T11:15:32.927Z,27.73
2017-11-08T11:18:01.760Z,26.77
2017-11-08T11:20:30.606Z,26.77
2017-11-08T11:22:59.431Z,33.87
2017-11-08T11:25:28.257Z,30.30
2017-11-08T11:27:57.199Z,30.63
2017-11-08T11:30:26.040Z,33.40
2017-11-08T11:32:54.884Z,29.00
2017-11-08T11:35:23.730Z,34.20
2017-11-08T11:37:52.568Z,33.60
2017-11-08T11:40:21.399Z,33.00
2017-11-08T11:42:50.263Z,29.37
2017-11-08T11:45:19.100Z,28.70
2017-11-08T11:47:49.813Z,27.80
2017-11-08T11:50:18.646Z,26.50
2017-11-08T11:52:47.483Z,29.77
2017-11-08T11:55:16.332Z,25.13
2017-11-08T11:57:45.170Z,28.30
2017-11-08T12:00:14.580Z,28.25
2017-11-08T12:02:44.171Z,27.27
2017-11-08T12:05:13.756Z,27.70
2017-11-08T12:07:43.337Z,28.50
2017-11-08T12:10:12.941Z,28.60
2017-11-08T12:12:41.862Z,32.40
2017-11-08T12:15:10.697Z,28.50
2017-11-08T12:17:39.528Z,33.00
2017-11-08T12:20:08.367Z,27.37
2017-11-08T12:22:37.196Z,27.37
2017-11-08T12:25:06.035Z,27.27
2017-11-08T12:27:34.907Z,30.47
2017-11-08T12:30:03.739Z,28.47
2017-11-08T12:32:32.794Z,26.20
2017-11-08T12:35:06.388Z,28.90
2017-11-08T12:37:35.264Z,27.67
2017-11-08T12:40:04.176Z,32.57
2017-11-08T12:42:33.016Z,31.60
2017-11-08T12:45:22.747Z,31.07
2017-11-08T12:47:51.627Z,29.43
2017-11-08T12:50:20.463Z,28.87
2017-11-08T12:52:49.313Z,29.10
2017-11-08T12:55:18.156Z,32.43
2017-11-08T12:57:47.102Z,28.90
2017-11-08T13:00:16.683Z,32.17
2017-11-08T13:02:46.264Z,29.17
2017-11-08T13:05:15.852Z,29.27
2017-11-08T13:07:45.418Z,30.33
2017-11-08T13:10:14.960Z,30.93
2017-11-08T13:12:43.799Z,32.33
2017-11-08T13:15:12.629Z,28.70
2017-11-08T13:17:41.467Z,35.47
2017-11-08T13:20:10.318Z,30.60
2017-11-08T13:22:39.176Z,31.57
2017-11-08T13:25:08.016Z,31.03
2017-11-08T13:27:37.010Z,33.13
2017-11-08T13:30:05.835Z,30.63
2017-11-08T13:32:34.678Z,32.50
2017-11-08T13:35:03.530Z,33.03
2017-11-08T13:37:32.362Z,31.53
2017-11-08T13:40:18.956Z,32.10
2017-11-08T13:42:48.297Z,31.83
2017-11-08T13:45:32.720Z,33.40
2017-11-08T13:48:01.555Z,32.47
2017-11-08T13:50:30.395Z,35.43
2017-11-08T13:52:59.247Z,30.83
2017-11-08T13:55:28.111Z,32.90
2017-11-08T13:57:56.955Z,25.90
2017-11-08T14:00:25.804Z,33.87
2017-11-08T14:02:54.642Z,35.63
2017-11-08T14:05:23.480Z,34.80
2017-11-08T14:07:52.317Z,34.43
2017-11-08T14:10:21.152Z,37.40
2017-11-08T14:12:49.974Z,35.20
2017-11-08T14:15:19.561Z,36.70
2017-11-08T14:17:49.144Z,41.17
2017-11-08T14:20:18.726Z,39.73
2017-11-08T14:22:48.351Z,42.40
2017-11-08T14:25:17.183Z,36.07
2017-11-08T14:27:46.037Z,37.90
2017-11-08T14:30:15.687Z,39.93
2017-11-08T14:32:44.519Z,39.30
2017-11-08T14:35:13.392Z,39.63
2017-11-08T14:37:42.219Z,38.50
2017-11-08T14:40:11.058Z,43.73
2017-11-08T14:42:39.918Z,40.70
2017-11-08T14:45:08.743Z,41.97
2017-11-08T14:47:37.637Z,40.60
2017-11-08T14:50:06.536Z,42.60
2017-11-08T14:52:35.368Z,44.83
2017-11-08T14:55:07.208Z,42.83
2017-11-08T14:57:36.088Z,39.27
2017-11-08T15:00:04.911Z,41.27
2017-11-08T15:02:34.099Z,40.03
2017-11-08T15:05:02.954Z,42.80
2017-11-08T15:07:31.782Z,41.90
2017-11-08T15:10:00.631Z,39.40
2017-11-08T15:12:35.211Z,40.20
2017-11-08T15:15:09.739Z,44.40
2017-11-08T15:17:38.587Z,43.83
2017-11-08T15:20:09.247Z,36.13
2017-11-08T15:22:38.092Z,41.67
2017-11-08T15:25:06.923Z,43.83
2017-11-08T15:27:35.772Z,38.30
2017-11-08T15:30:07.440Z,39.77
2017-11-08T15:32:36.277Z,39.33
2017-11-08T15:35:05.132Z,46.93
2017-11-08T15:37:34.027Z,39.03
2017-11-08T15:40:02.859Z,48.13
2017-11-08T15:42:31.776Z,43.83
2017-11-08T15:45:00.617Z,42.70
2017-11-08T15:47:29.645Z,43.93
2017-11-08T15:49:58.475Z,41.73
2017-11-08T15:52:27.307Z,65.07
2017-11-08T15:54:56.157Z,49.17
2017-11-08T15:57:25.043Z,44.40
2017-11-08T15:59:53.883Z,38.30
2017-11-08T16:02:23.456Z,44.23
2017-11-08T16:04:53.035Z,49.23
2017-11-08T16:07:22.629Z,44.80
2017-11-08T16:09:52.205Z,45.77
2017-11-08T16:12:21.853Z,43.50
2017-11-08T16:14:50.747Z,47.00
2017-11-08T16:17:19.634Z,47.00
2017-11-08T16:19:48.627Z,44.40
2017-11-08T16:22:17.519Z,43.20
2017-11-08T16:24:46.410Z,41.20
2017-11-08T16:27:15.249Z,41.20
2017-11-08T16:29:44.334Z,50.00
2017-11-08T16:32:20.884Z,50.63
2017-11-08T16:34:49.764Z,47.80
2017-11-08T16:37:18.591Z,43.50
2017-11-08T16:39:47.437Z,46.20
2017-11-08T16:42:16.259Z,51.73
2017-11-08T16:44:45.088Z,39.73
2017-11-08T16:47:13.922Z,43.07
2017-11-08T16:49:42.757Z,42.83
2017-11-08T16:52:11.595Z,40.90
2017-11-08T16:54:40.439Z,43.77
2017-11-08T16:57:09.385Z,48.50
2017-11-08T16:59:38.460Z,44.23
2017-11-08T17:02:07.315Z,43.17
2017-11-08T17:04:36.153Z,42.53
2017-11-08T17:07:04.993Z,41.50
2017-11-08T17:09:33.930Z,43.20
2017-11-08T17:12:02.764Z,36.80
2017-11-08T17:14:31.709Z,44.70
2017-11-08T17:17:00.568Z,39.97
2017-11-08T17:19:29.516Z,45.63
2017-11-08T17:21:58.381Z,38.73
2017-11-08T17:24:27.266Z,45.60
2017-11-08T17:26:56.092Z,43.23
2017-11-08T17:29:24.973Z,45.93
2017-11-08T17:31:53.835Z,42.30
2017-11-08T17:34:23.417Z,43.50
2017-11-08T17:36:53.060Z,44.73
2017-11-08T17:39:22.688Z,42.17
2017-11-08T17:41:52.264Z,37.00
2017-11-08T17:44:21.872Z,37.57
2017-11-08T17:46:51.443Z,40.60
2017-11-08T17:49:20.385Z,43.60
2017-11-08T17:51:49.521Z,46.00
2017-11-08T17:54:18.469Z,47.07
2017-11-08T17:56:47.359Z,47.17
2017-11-08T17:59:16.263Z,42.93
2017-11-08T18:01:45.143Z,45.37
2017-11-08T18:04:14.002Z,44.30
2017-11-08T18:06:42.867Z,45.77
2017-11-08T18:09:11.698Z,40.43
2017-11-08T18:11:40.607Z,38.37
2017-11-08T18:14:09.451Z,42.73
2017-11-08T18:16:38.380Z,37.07
2017-11-08T18:19:07.220Z,45.60
2017-11-08T18:21:36.170Z,39.13
2017-11-08T18:24:05.086Z,39.07
2017-11-08T18:26:33.973Z,36.07
2017-11-08T18:29:02.820Z,39.67
2017-11-08T18:31:31.766Z,38.57
2017-11-08T18:34:00.607Z,36.73
2017-11-08T18:36:29.449Z,35.93
2017-11-08T18:38:58.278Z,36.50
2017-11-08T18:41:27.134Z,34.23
2017-11-08T18:43:56.011Z,33.00
2017-11-08T18:46:24.916Z,28.97
2017-11-08T18:48:53.788Z,31.50
2017-11-08T18:51:23.376Z,31.87
2017-11-08T18:53:52.946Z,31.63
2017-11-08T18:56:22.730Z,30.90
2017-11-08T18:58:52.549Z,26.53
2017-11-08T19:01:22.135Z,28.37
2017-11-08T19:03:51.776Z,25.40
2017-11-08T19:06:20.624Z,26.87
2017-11-08T19:08:49.497Z,26.03
2017-11-08T19:11:18.345Z,32.37
2017-11-08T19:13:47.275Z,25.03
2017-11-08T19:16:16.111Z,23.43
2017-11-08T19:18:45.146Z,32.57
2017-11-08T19:21:14.051Z,29.30
2017-11-08T19:23:42.927Z,23.67
2017-11-08T19:26:11.795Z,26.33
2017-11-08T19:28:40.652Z,23.40
2017-11-08T19:31:09.554Z,23.07
2017-11-08T19:33:38.412Z,23.07
2017-11-08T19:36:07.260Z,25.30
2017-11-08T19:38:36.102Z,22.57
2017-11-08T19:41:04.952Z,25.23
2017-11-08T19:43:33.789Z,25.70
2017-11-08T19:46:02.625Z,26.50
2017-11-08T19:48:31.504Z,25.20
2017-11-08T19:51:00.445Z,26.03
2017-11-08T19:53:29.379Z,26.60
2017-11-08T19:55:58.243Z,24.97
2017-11-08T19:58:27.133Z,26.27
2017-11-08T20:00:56.040Z,25.00
2017-11-08T20:03:24.899Z,26.13
2017-11-08T20:05:54.046Z,23.87
2017-11-08T20:08:23.624Z,20.80
2017-11-08T20:10:53.556Z,20.50
2017-11-08T20:13:23.132Z,22.13
2017-11-08T20:15:52.746Z,19.77
2017-11-08T20:18:22.456Z,21.90
2017-11-08T20:20:51.294Z,20.90
2017-11-08T20:23:20.232Z,21.90
2017-11-08T20:25:49.140Z,24.23
2017-11-08T20:28:18.011Z,23.90
2017-11-08T20:30:46.857Z,23.20
2017-11-08T20:33:15.707Z,26.23
2017-11-08T20:35:44.568Z,27.57
2017-11-08T20:38:13.407Z,27.20
2017-11-08T20:40:42.264Z,26.00
2017-11-08T20:43:11.093Z,24.57
2017-11-08T20:45:39.934Z,24.97
2017-11-08T20:48:08.845Z,24.93
2017-11-08T20:50:37.684Z,24.30
2017-11-08T20:53:06.510Z,25.10
2017-11-08T20:55:35.422Z,23.50
2017-11-08T20:58:04.272Z,27.80
2017-11-08T21:00:33.135Z,21.67
2017-11-08T21:03:01.985Z,24.30
2017-11-08T21:05:30.903Z,24.20
2017-11-08T21:07:59.753Z,27.33
2017-11-08T21:10:28.621Z,20.60
2017-11-08T21:12:57.469Z,26.10
2017-11-08T21:15:26.340Z,25.50
2017-11-08T21:17:55.185Z,20.63
2017-11-08T21:20:24.661Z,23.42
2017-11-08T21:22:54.318Z,24.63
2017-11-08T21:25:23.954Z,26.60
2017-11-08T21:27:53.544Z,23.80
2017-11-08T21:30:23.153Z,25.17
2017-11-08T21:32:52.756Z,27.33
2017-11-08T21:35:21.583Z,25.33
2017-11-08T21:37:50.431Z,22.20
2017-11-08T21:40:19.280Z,46.23
2017-11-08T21:42:48.112Z,28.93
2017-11-08T21:45:16.965Z,24.67
2017-11-08T21:47:45.823Z,24.10
2017-11-08T21:50:14.664Z,23.03
2017-11-08T21:52:43.521Z,24.40
2017-11-08T21:55:12.371Z,25.10
2017-11-08T21:57:41.213Z,24.40
2017-11-08T22:00:10.047Z,24.07
2017-11-08T22:02:38.892Z,26.13
2017-11-08T22:05:07.735Z,26.70
2017-11-08T22:07:36.566Z,27.37
2017-11-08T22:10:05.435Z,24.50
2017-11-08T22:12:34.273Z,28.63
2017-11-08T22:15:03.130Z,29.43
2017-11-08T22:17:31.983Z,28.50
2017-11-08T22:20:00.860Z,28.40
2017-11-08T22:22:29.699Z,28.83
2017-11-08T22:24:58.714Z,27.10
2017-11-08T22:27:27.550Z,31.27
2017-11-08T22:29:56.405Z,28.07
2017-11-08T22:32:25.405Z,30.43
2017-11-08T22:34:54.984Z,28.33
2017-11-08T22:37:24.567Z,31.70
2017-11-08T22:39:54.166Z,29.13
2017-11-08T22:42:23.744Z,29.97
2017-11-08T22:44:53.328Z,28.63
2017-11-08T22:47:22.280Z,27.10
2017-11-08T22:49:51.112Z,28.27
2017-11-08T22:52:20.063Z,25.17
2017-11-08T22:54:48.912Z,27.43
2017-11-08T22:57:17.772Z,27.30
2017-11-08T22:59:46.629Z,26.50
2017-11-08T23:02:15.487Z,28.90
2017-11-08T23:04:45.225Z,29.73
2017-11-08T23:07:14.071Z,28.13
2017-11-08T23:09:42.924Z,29.20
2017-11-08T23:12:11.941Z,28.00
2017-11-08T23:14:40.800Z,28.10
2017-11-08T23:17:09.655Z,27.40
2017-11-08T23:19:38.499Z,26.50
2017-11-08T23:22:07.372Z,27.90
2017-11-08T23:24:36.264Z,29.20
2017-11-08T23:27:05.097Z,25.33
2017-11-08T23:29:33.953Z,26.93
2017-11-08T23:32:02.799Z,26.00
2017-11-08T23:34:31.665Z,26.30
2017-11-08T23:37:00.591Z,26.90
2017-11-08T23:39:29.488Z,28.17
2017-11-08T23:41:58.320Z,30.37
2017-11-08T23:44:27.168Z,28.23
2017-11-08T23:46:56.070Z,28.77
2017-11-08T23:49:25.642Z,29.57
2017-11-08T23:51:55.227Z,26.97
2017-11-08T23:54:24.849Z,26.97
2017-11-08T23:56:54.439Z,25.57
2017-11-08T23:59:29.024Z,29.30
