createdAt,value
2017-09-26T00:00:14.967Z,15.40
2017-09-26T00:02:42.437Z,15.40
2017-09-26T00:05:10.698Z,15.40
2017-09-26T00:07:38.170Z,15.40
2017-09-26T00:10:06.421Z,15.30
2017-09-26T00:12:33.937Z,15.30
2017-09-26T00:15:01.410Z,15.30
2017-09-26T00:17:28.898Z,15.20
2017-09-26T00:19:56.367Z,15.20
2017-09-26T00:22:24.627Z,15.20
2017-09-26T00:24:52.104Z,15.10
2017-09-26T00:27:20.358Z,15.10
2017-09-26T00:29:47.826Z,15.10
2017-09-26T00:32:15.302Z,15.20
2017-09-26T00:34:43.545Z,15.20
2017-09-26T00:37:11.018Z,15.10
2017-09-26T00:39:39.267Z,15.10
2017-09-26T00:42:06.735Z,15.10
2017-09-26T00:44:34.249Z,15.10
2017-09-26T00:47:01.718Z,15.10
2017-09-26T00:49:29.194Z,15.10
2017-09-26T00:51:56.669Z,15.10
2017-09-26T00:54:24.144Z,15.10
2017-09-26T00:56:52.386Z,15.00
2017-09-26T00:59:19.864Z,14.90
2017-09-26T01:01:47.338Z,15.00
2017-09-26T01:04:16.462Z,15.10
2017-09-26T01:09:46.451Z,15.10
2017-09-26T01:12:13.925Z,15.20
2017-09-26T01:14:42.170Z,15.20
2017-09-26T01:17:09.650Z,15.20
2017-09-26T01:19:37.890Z,15.10
2017-09-26T01:22:05.366Z,15.00
2017-09-26T01:24:32.842Z,15.10
2017-09-26T01:27:01.077Z,15.20
2017-09-26T01:29:28.549Z,15.10
2017-09-26T01:31:56.050Z,15.20
2017-09-26T01:34:23.522Z,15.20
2017-09-26T01:36:51.003Z,15.10
2017-09-26T01:39:18.474Z,15.00
2017-09-26T01:41:46.082Z,15.10
2017-09-26T01:44:13.673Z,14.90
2017-09-26T01:46:41.144Z,14.90
2017-09-26T01:49:08.617Z,15.00
2017-09-26T01:51:36.099Z,15.00
2017-09-26T01:54:03.574Z,15.00
2017-09-26T01:56:31.065Z,15.00
2017-09-26T02:02:01.927Z,15.00
2017-09-26T02:04:29.393Z,14.90
2017-09-26T02:06:56.896Z,15.00
2017-09-26T02:09:24.388Z,15.00
2017-09-26T02:11:52.650Z,15.10
2017-09-26T02:14:20.196Z,15.00
2017-09-26T02:16:47.670Z,15.10
2017-09-26T02:19:15.138Z,15.10
2017-09-26T02:21:42.628Z,15.00
2017-09-26T02:24:10.869Z,15.10
2017-09-26T02:26:38.346Z,15.00
2017-09-26T02:29:05.907Z,15.00
2017-09-26T02:31:33.382Z,15.10
2017-09-26T02:34:01.645Z,15.00
2017-09-26T02:36:29.186Z,14.90
2017-09-26T02:38:56.663Z,14.90
2017-09-26T02:41:24.907Z,14.80
2017-09-26T02:43:53.148Z,14.80
2017-09-26T02:46:20.631Z,14.80
2017-09-26T02:48:48.102Z,14.80
2017-09-26T02:51:15.606Z,14.80
2017-09-26T02:53:43.081Z,14.80
2017-09-26T02:56:10.549Z,14.80
2017-09-26T02:58:38.028Z,15.00
2017-09-26T03:01:05.522Z,15.00
2017-09-26T03:03:33.758Z,15.00
2017-09-26T03:06:01.227Z,15.00
2017-09-26T03:08:28.707Z,14.90
2017-09-26T03:10:56.943Z,14.90
2017-09-26T03:13:24.420Z,14.90
2017-09-26T03:15:51.984Z,14.90
2017-09-26T03:18:19.458Z,14.90
2017-09-26T03:20:47.726Z,14.90
2017-09-26T03:23:15.990Z,15.00
2017-09-26T03:25:43.468Z,14.90
2017-09-26T03:28:11.830Z,14.90
2017-09-26T03:30:40.067Z,15.00
2017-09-26T03:33:07.605Z,14.90
2017-09-26T03:35:35.077Z,15.00
2017-09-26T03:38:02.556Z,15.00
2017-09-26T03:40:30.044Z,15.10
2017-09-26T03:42:58.277Z,15.00
2017-09-26T03:45:25.762Z,15.00
2017-09-26T03:47:53.230Z,15.00
2017-09-26T03:50:21.470Z,15.00
2017-09-26T03:52:48.948Z,14.90
2017-09-26T03:55:16.497Z,15.00
2017-09-26T03:57:43.969Z,15.00
2017-09-26T04:00:12.228Z,15.00
2017-09-26T04:02:39.730Z,15.00
2017-09-26T04:05:07.658Z,15.00
2017-09-26T04:07:35.288Z,15.00
2017-09-26T04:10:02.826Z,15.10
2017-09-26T04:12:30.467Z,15.10
2017-09-26T04:14:58.838Z,15.00
2017-09-26T04:17:27.254Z,14.90
2017-09-26T04:19:54.898Z,14.90
2017-09-26T04:22:22.486Z,14.90
2017-09-26T04:24:50.724Z,15.00
2017-09-26T04:27:18.214Z,14.90
2017-09-26T04:29:45.682Z,15.00
2017-09-26T04:32:13.172Z,15.00
2017-09-26T04:34:41.435Z,15.00
2017-09-26T04:37:08.967Z,14.90
2017-09-26T04:39:36.445Z,15.00
2017-09-26T04:42:03.917Z,15.00
2017-09-26T04:44:31.400Z,15.10
2017-09-26T04:46:59.645Z,15.10
2017-09-26T04:49:27.152Z,15.00
2017-09-26T04:51:54.639Z,15.10
2017-09-26T04:54:22.111Z,15.10
2017-09-26T04:56:49.621Z,15.10
2017-09-26T04:59:17.092Z,15.10
2017-09-26T05:01:44.559Z,15.20
2017-09-26T05:04:12.071Z,15.20
2017-09-26T05:06:39.541Z,15.20
2017-09-26T05:09:07.023Z,15.20
2017-09-26T05:11:34.504Z,15.20
2017-09-26T05:14:01.979Z,15.30
2017-09-26T05:16:30.236Z,15.20
2017-09-26T05:18:57.709Z,15.20
2017-09-26T05:21:25.960Z,15.20
2017-09-26T05:23:53.435Z,15.10
2017-09-26T05:26:20.927Z,15.10
2017-09-26T05:28:48.397Z,15.10
2017-09-26T05:31:15.873Z,15.20
2017-09-26T05:33:43.351Z,15.20
2017-09-26T05:36:10.846Z,15.20
2017-09-26T05:38:39.093Z,15.30
2017-09-26T05:41:06.560Z,15.20
2017-09-26T05:43:34.806Z,15.30
2017-09-26T05:46:02.278Z,15.30
2017-09-26T05:48:29.762Z,15.40
2017-09-26T05:50:57.989Z,15.40
2017-09-26T05:53:25.506Z,15.40
2017-09-26T05:55:53.030Z,15.40
2017-09-26T05:58:21.296Z,15.40
2017-09-26T06:00:48.786Z,15.40
2017-09-26T06:03:16.261Z,15.40
2017-09-26T06:05:43.778Z,15.30
2017-09-26T06:08:11.264Z,15.40
2017-09-26T06:10:38.743Z,15.40
2017-09-26T06:13:06.249Z,15.40
2017-09-26T06:15:33.738Z,15.40
2017-09-26T06:18:01.210Z,15.30
2017-09-26T06:20:28.718Z,15.30
2017-09-26T06:22:56.294Z,15.30
2017-09-26T06:25:24.558Z,15.30
2017-09-26T06:27:52.115Z,15.20
2017-09-26T06:30:19.597Z,15.30
2017-09-26T06:32:47.135Z,15.30
2017-09-26T06:35:15.405Z,15.30
2017-09-26T06:37:42.966Z,15.20
2017-09-26T06:40:10.474Z,15.30
2017-09-26T06:42:37.954Z,15.30
2017-09-26T06:45:05.430Z,15.30
2017-09-26T06:47:32.911Z,15.40
2017-09-26T06:50:01.160Z,15.50
2017-09-26T06:52:28.742Z,15.50
2017-09-26T06:54:57.056Z,15.50
2017-09-26T06:57:24.533Z,15.40
2017-09-26T06:59:52.022Z,15.60
2017-09-26T07:02:20.351Z,15.60
2017-09-26T07:04:47.821Z,15.50
2017-09-26T07:07:15.302Z,15.60
2017-09-26T07:09:42.921Z,15.70
2017-09-26T07:12:10.423Z,15.70
2017-09-26T07:14:37.904Z,15.70
2017-09-26T07:17:05.403Z,15.70
2017-09-26T07:19:32.904Z,15.70
2017-09-26T07:22:01.155Z,15.90
2017-09-26T07:24:29.407Z,15.90
2017-09-26T07:26:56.954Z,15.90
2017-09-26T07:29:24.467Z,16.00
2017-09-26T07:31:51.934Z,16.10
2017-09-26T07:34:20.298Z,16.20
2017-09-26T07:36:47.861Z,16.20
2017-09-26T07:39:16.109Z,16.20
2017-09-26T07:41:43.594Z,16.20
2017-09-26T07:44:11.853Z,16.10
2017-09-26T07:46:39.422Z,16.10
2017-09-26T07:49:06.990Z,16.20
2017-09-26T07:51:35.232Z,16.30
2017-09-26T07:54:02.702Z,16.20
2017-09-26T07:56:30.270Z,16.30
2017-09-26T07:58:57.880Z,16.40
2017-09-26T08:01:25.584Z,16.50
2017-09-26T08:03:53.175Z,16.50
2017-09-26T08:06:21.532Z,16.50
2017-09-26T08:08:49.903Z,16.50
2017-09-26T08:11:17.365Z,16.50
2017-09-26T08:13:44.854Z,16.50
2017-09-26T08:16:12.533Z,16.50
2017-09-26T08:18:40.033Z,16.50
2017-09-26T08:21:07.598Z,16.60
2017-09-26T08:23:35.874Z,16.60
2017-09-26T08:26:04.145Z,16.70
2017-09-26T08:28:31.618Z,16.60
2017-09-26T08:30:59.853Z,16.70
2017-09-26T08:33:27.368Z,16.70
2017-09-26T08:35:55.603Z,17.00
2017-09-26T08:38:23.174Z,16.90
2017-09-26T08:40:50.642Z,17.10
2017-09-26T08:43:18.902Z,17.30
2017-09-26T08:45:46.468Z,17.20
2017-09-26T08:48:13.933Z,17.30
2017-09-26T08:50:42.202Z,17.20
2017-09-26T08:53:09.753Z,17.20
2017-09-26T08:55:37.314Z,17.30
2017-09-26T08:58:04.873Z,17.30
2017-09-26T09:00:32.357Z,17.30
2017-09-26T09:03:00.656Z,17.30
2017-09-26T09:05:28.127Z,17.20
2017-09-26T09:07:55.601Z,17.30
2017-09-26T09:10:23.181Z,17.50
2017-09-26T09:12:50.747Z,17.70
2017-09-26T09:15:18.231Z,17.70
2017-09-26T09:17:45.761Z,17.70
2017-09-26T09:20:13.313Z,17.80
2017-09-26T09:22:40.866Z,18.00
2017-09-26T09:25:08.338Z,18.20
2017-09-26T09:27:36.578Z,18.40
2017-09-26T09:30:04.044Z,18.30
2017-09-26T09:32:31.516Z,18.30
2017-09-26T09:34:59.076Z,18.30
2017-09-26T09:37:26.641Z,18.40
2017-09-26T09:39:54.883Z,18.30
2017-09-26T09:42:22.463Z,18.30
2017-09-26T09:44:50.748Z,18.30
2017-09-26T09:47:18.225Z,18.20
2017-09-26T09:49:46.454Z,18.20
2017-09-26T09:52:13.961Z,18.20
2017-09-26T09:54:41.438Z,18.30
2017-09-26T09:57:08.906Z,18.10
2017-09-26T09:59:36.397Z,18.20
2017-09-26T10:02:04.638Z,18.40
2017-09-26T10:04:32.113Z,18.40
2017-09-26T10:06:59.578Z,18.50
2017-09-26T10:09:27.147Z,18.60
2017-09-26T10:11:54.710Z,18.70
2017-09-26T10:14:22.215Z,18.70
2017-09-26T10:16:49.696Z,18.60
2017-09-26T10:19:17.215Z,18.60
2017-09-26T10:21:44.789Z,18.50
2017-09-26T10:24:12.254Z,18.50
2017-09-26T10:26:39.717Z,18.60
2017-09-26T10:29:07.181Z,18.50
2017-09-26T10:31:37.318Z,18.50
2017-09-26T10:34:04.879Z,18.40
2017-09-26T10:36:32.442Z,18.40
2017-09-26T10:39:00.009Z,18.40
2017-09-26T10:41:27.482Z,18.40
2017-09-26T10:43:57.293Z,18.40
2017-09-26T10:46:25.396Z,18.40
2017-09-26T10:48:52.905Z,18.40
2017-09-26T10:51:20.398Z,18.50
2017-09-26T10:53:47.873Z,18.50
2017-09-26T10:56:15.411Z,18.50
2017-09-26T10:58:44.212Z,18.70
2017-09-26T11:01:12.591Z,19.00
2017-09-26T11:03:40.062Z,19.00
2017-09-26T11:06:07.609Z,19.20
2017-09-26T11:08:35.119Z,19.30
2017-09-26T11:11:02.586Z,19.40
2017-09-26T11:13:30.983Z,19.40
2017-09-26T11:15:58.513Z,19.40
2017-09-26T11:18:25.986Z,19.30
2017-09-26T11:20:54.238Z,18.90
2017-09-26T11:23:21.753Z,18.80
2017-09-26T11:25:49.222Z,18.70
2017-09-26T11:28:16.695Z,18.70
2017-09-26T11:30:44.172Z,18.80
2017-09-26T11:33:11.643Z,18.90
2017-09-26T11:35:39.888Z,19.10
2017-09-26T11:38:07.357Z,19.00
2017-09-26T11:40:34.837Z,19.10
2017-09-26T11:43:03.070Z,19.10
2017-09-26T11:45:30.543Z,19.10
2017-09-26T11:47:58.011Z,19.20
2017-09-26T11:50:25.504Z,19.10
2017-09-26T11:52:52.966Z,19.00
2017-09-26T11:55:20.425Z,19.00
2017-09-26T11:57:47.913Z,19.10
2017-09-26T12:00:15.382Z,19.00
2017-09-26T12:02:42.851Z,19.20
2017-09-26T12:05:11.166Z,19.40
2017-09-26T12:07:38.635Z,19.40
2017-09-26T12:10:06.117Z,19.50
2017-09-26T12:12:33.590Z,19.80
2017-09-26T12:15:01.057Z,20.00
2017-09-26T12:17:29.306Z,20.70
2017-09-26T12:19:56.826Z,20.70
2017-09-26T12:22:24.329Z,21.10
2017-09-26T12:24:51.793Z,21.40
2017-09-26T12:27:19.261Z,21.40
2017-09-26T12:29:47.503Z,21.50
2017-09-26T12:32:14.975Z,21.40
2017-09-26T12:34:42.455Z,21.50
2017-09-26T12:37:10.688Z,21.50
2017-09-26T12:39:38.160Z,21.40
2017-09-26T12:42:05.629Z,21.30
2017-09-26T12:44:33.102Z,21.20
2017-09-26T12:47:01.362Z,21.10
2017-09-26T12:49:28.850Z,21.10
2017-09-26T12:51:56.328Z,21.00
2017-09-26T12:54:23.806Z,20.80
2017-09-26T12:56:51.277Z,20.50
2017-09-26T12:59:18.750Z,20.20
2017-09-26T13:01:46.988Z,19.90
2017-09-26T13:04:14.479Z,19.90
2017-09-26T13:06:42.710Z,19.80
2017-09-26T13:09:10.322Z,19.80
2017-09-26T13:11:38.613Z,19.80
2017-09-26T13:14:06.866Z,19.80
2017-09-26T13:16:35.184Z,19.80
2017-09-26T13:19:02.669Z,19.80
2017-09-26T13:21:30.155Z,19.90
2017-09-26T13:23:57.618Z,19.90
2017-09-26T13:26:25.872Z,20.10
2017-09-26T13:28:53.347Z,20.10
2017-09-26T13:31:20.818Z,20.30
2017-09-26T13:33:49.054Z,20.50
2017-09-26T13:36:16.576Z,20.50
2017-09-26T13:38:44.074Z,20.50
2017-09-26T13:41:11.545Z,20.40
2017-09-26T13:43:39.011Z,20.40
2017-09-26T13:46:07.270Z,20.60
2017-09-26T13:48:34.733Z,20.60
2017-09-26T13:51:02.206Z,20.60
2017-09-26T13:53:30.506Z,20.40
2017-09-26T13:55:58.018Z,20.40
2017-09-26T13:58:25.504Z,20.30
2017-09-26T14:00:52.980Z,20.20
2017-09-26T14:03:20.463Z,20.10
2017-09-26T14:05:47.934Z,20.10
2017-09-26T14:08:15.402Z,20.00
2017-09-26T14:10:42.884Z,20.00
2017-09-26T14:13:11.130Z,19.90
2017-09-26T14:15:38.616Z,19.90
2017-09-26T14:18:06.119Z,19.90
2017-09-26T14:20:33.590Z,20.10
2017-09-26T14:23:01.089Z,20.40
2017-09-26T14:25:29.328Z,21.00
2017-09-26T14:27:56.828Z,20.90
2017-09-26T14:30:24.293Z,21.10
2017-09-26T14:32:51.766Z,21.20
2017-09-26T14:35:19.242Z,21.30
2017-09-26T14:37:46.720Z,21.40
2017-09-26T14:40:14.190Z,21.40
2017-09-26T14:42:42.434Z,21.40
2017-09-26T14:45:09.906Z,21.30
2017-09-26T14:47:37.382Z,21.20
2017-09-26T14:50:05.634Z,20.40
2017-09-26T14:52:33.211Z,20.30
2017-09-26T14:55:00.682Z,20.10
2017-09-26T14:57:28.919Z,19.80
2017-09-26T14:59:56.414Z,19.70
2017-09-26T15:02:24.664Z,19.50
2017-09-26T15:04:52.131Z,19.50
2017-09-26T15:07:19.601Z,19.40
2017-09-26T15:09:47.834Z,19.40
2017-09-26T15:12:15.319Z,19.40
2017-09-26T15:14:42.782Z,19.40
2017-09-26T15:17:11.034Z,19.80
2017-09-26T15:19:38.502Z,19.70
2017-09-26T15:22:05.974Z,20.10
2017-09-26T15:24:34.213Z,20.60
2017-09-26T15:27:01.685Z,20.50
2017-09-26T15:29:29.159Z,20.60
2017-09-26T15:31:57.402Z,20.60
2017-09-26T15:34:24.874Z,20.50
2017-09-26T15:36:52.383Z,20.30
2017-09-26T15:39:19.862Z,20.10
2017-09-26T15:41:47.337Z,20.00
2017-09-26T15:44:14.802Z,20.00
2017-09-26T15:46:42.283Z,19.80
2017-09-26T15:49:10.595Z,20.70
2017-09-26T15:51:38.072Z,20.70
2017-09-26T15:54:05.560Z,21.00
2017-09-26T15:56:33.034Z,20.80
2017-09-26T15:59:01.271Z,20.70
2017-09-26T16:01:28.776Z,20.60
2017-09-26T16:03:56.249Z,20.90
2017-09-26T16:06:23.739Z,20.80
2017-09-26T16:08:51.246Z,20.70
2017-09-26T16:11:18.717Z,20.90
2017-09-26T16:13:46.380Z,20.90
2017-09-26T16:16:13.846Z,20.80
2017-09-26T16:18:41.330Z,20.60
2017-09-26T16:21:08.835Z,20.40
2017-09-26T16:23:36.323Z,20.10
2017-09-26T16:26:03.800Z,19.70
2017-09-26T16:28:31.270Z,19.30
2017-09-26T16:30:58.833Z,18.90
2017-09-26T16:33:26.328Z,18.60
2017-09-26T16:35:53.854Z,18.40
2017-09-26T16:38:21.351Z,18.30
2017-09-26T16:40:48.823Z,18.20
2017-09-26T16:43:16.304Z,18.00
2017-09-26T16:45:43.774Z,17.90
2017-09-26T16:48:12.010Z,17.80
2017-09-26T16:50:39.487Z,17.70
2017-09-26T16:53:07.061Z,17.70
2017-09-26T16:55:35.367Z,17.50
2017-09-26T16:58:03.598Z,17.40
2017-09-26T17:00:31.179Z,17.30
2017-09-26T17:02:58.690Z,17.30
2017-09-26T17:05:26.158Z,17.30
2017-09-26T17:07:53.646Z,17.30
2017-09-26T17:10:21.921Z,17.30
2017-09-26T17:12:50.904Z,17.30
2017-09-26T17:15:18.376Z,17.20
2017-09-26T17:17:45.847Z,17.20
2017-09-26T17:20:14.074Z,17.10
2017-09-26T17:22:41.611Z,17.10
2017-09-26T17:25:09.084Z,17.10
2017-09-26T17:27:36.553Z,17.10
2017-09-26T17:30:04.018Z,17.10
2017-09-26T17:32:31.605Z,17.00
2017-09-26T17:34:59.915Z,17.00
2017-09-26T17:37:27.394Z,17.00
2017-09-26T17:39:54.865Z,17.00
2017-09-26T17:42:22.330Z,16.90
2017-09-26T17:44:49.810Z,16.90
2017-09-26T17:47:18.065Z,16.80
2017-09-26T17:49:45.626Z,16.80
2017-09-26T17:52:13.870Z,16.80
2017-09-26T17:54:41.338Z,16.70
2017-09-26T17:57:08.797Z,16.80
2017-09-26T17:59:36.265Z,16.70
2017-09-26T18:02:03.740Z,16.80
2017-09-26T18:04:32.002Z,16.70
2017-09-26T18:06:59.613Z,16.60
2017-09-26T18:09:27.085Z,16.70
2017-09-26T18:11:54.559Z,16.60
2017-09-26T18:14:22.037Z,16.60
2017-09-26T18:16:49.507Z,16.60
2017-09-26T18:19:17.753Z,16.40
2017-09-26T18:21:45.224Z,16.40
2017-09-26T18:24:12.783Z,16.50
2017-09-26T18:29:14.986Z,16.50
2017-09-26T18:31:42.482Z,16.40
2017-09-26T18:34:10.086Z,16.40
2017-09-26T18:36:37.554Z,16.30
2017-09-26T18:39:05.106Z,16.30
2017-09-26T18:41:32.579Z,16.40
2017-09-26T18:44:00.813Z,16.40
2017-09-26T18:46:28.299Z,16.40
2017-09-26T18:48:56.545Z,16.30
2017-09-26T18:51:24.454Z,16.20
2017-09-26T18:53:52.351Z,16.20
2017-09-26T18:56:19.859Z,16.20
2017-09-26T18:58:48.130Z,16.10
2017-09-26T19:01:16.370Z,16.10
2017-09-26T19:03:43.858Z,16.10
2017-09-26T19:06:12.248Z,16.10
2017-09-26T19:08:40.553Z,16.20
2017-09-26T19:11:08.049Z,16.10
2017-09-26T19:13:35.658Z,16.20
2017-09-26T19:16:03.157Z,16.20
2017-09-26T19:18:30.910Z,16.10
2017-09-26T19:20:58.386Z,16.20
2017-09-26T19:23:25.870Z,16.20
2017-09-26T19:25:53.445Z,16.20
2017-09-26T19:28:21.681Z,16.20
2017-09-26T19:30:49.399Z,16.20
2017-09-26T19:33:16.907Z,16.20
2017-09-26T19:35:44.483Z,16.20
2017-09-26T19:38:12.830Z,16.20
2017-09-26T19:40:40.310Z,16.20
2017-09-26T19:43:07.806Z,16.20
2017-09-26T19:45:35.598Z,16.20
2017-09-26T19:48:03.170Z,16.20
2017-09-26T19:50:31.445Z,16.20
2017-09-26T19:52:58.929Z,16.10
2017-09-26T19:55:27.249Z,16.20
2017-09-26T19:57:54.754Z,16.20
2017-09-26T20:00:22.236Z,16.20
2017-09-26T20:02:50.485Z,16.30
2017-09-26T20:05:18.050Z,16.20
2017-09-26T20:07:47.034Z,16.20
2017-09-26T20:10:14.599Z,16.20
2017-09-26T20:12:42.124Z,16.20
2017-09-26T20:15:09.622Z,16.30
2017-09-26T20:17:37.865Z,16.20
2017-09-26T20:20:05.466Z,16.20
2017-09-26T20:22:33.779Z,16.20
2017-09-26T20:25:01.265Z,16.20
2017-09-26T20:27:28.750Z,16.20
2017-09-26T20:29:57.009Z,16.20
2017-09-26T20:32:25.309Z,16.20
2017-09-26T20:34:53.573Z,16.20
2017-09-26T20:37:21.050Z,16.20
2017-09-26T20:39:48.522Z,16.20
2017-09-26T20:42:16.002Z,16.20
2017-09-26T20:44:43.549Z,16.20
2017-09-26T20:47:11.060Z,16.20
2017-09-26T20:49:38.667Z,16.20
2017-09-26T20:52:06.170Z,16.20
2017-09-26T20:54:33.695Z,16.20
2017-09-26T20:57:01.171Z,16.30
2017-09-26T20:59:28.655Z,16.30
2017-09-26T21:01:56.903Z,16.30
2017-09-26T21:04:24.743Z,16.20
2017-09-26T21:06:52.242Z,16.20
2017-09-26T21:09:19.711Z,16.20
2017-09-26T21:11:47.957Z,16.20
2017-09-26T21:14:15.538Z,16.10
2017-09-26T21:16:43.070Z,16.10
2017-09-26T21:19:10.559Z,16.00
2017-09-26T21:21:38.812Z,16.00
2017-09-26T21:24:06.290Z,15.90
2017-09-26T21:26:34.529Z,16.00
2017-09-26T21:29:02.035Z,15.90
2017-09-26T21:31:30.271Z,15.90
2017-09-26T21:33:57.751Z,15.90
2017-09-26T21:36:26.002Z,16.00
2017-09-26T21:38:53.478Z,15.90
2017-09-26T21:41:20.954Z,16.00
2017-09-26T21:43:49.196Z,16.00
2017-09-26T21:46:16.682Z,15.90
2017-09-26T21:48:44.943Z,15.90
2017-09-26T21:51:12.566Z,15.90
2017-09-26T21:53:40.103Z,16.00
2017-09-26T21:56:07.597Z,16.00
2017-09-26T21:58:35.090Z,15.90
2017-09-26T22:01:03.449Z,16.00
2017-09-26T22:03:30.927Z,15.90
2017-09-26T22:05:59.162Z,15.90
2017-09-26T22:08:26.763Z,15.80
2017-09-26T22:10:54.305Z,15.90
2017-09-26T22:13:21.836Z,15.90
2017-09-26T22:15:49.323Z,15.80
2017-09-26T22:18:17.577Z,15.80
2017-09-26T22:20:51.449Z,15.80
2017-09-26T22:23:18.926Z,15.80
2017-09-26T22:25:46.401Z,15.90
2017-09-26T22:28:13.886Z,15.90
2017-09-26T22:30:42.126Z,15.80
2017-09-26T22:33:09.631Z,15.80
2017-09-26T22:35:37.106Z,15.80
2017-09-26T22:38:04.582Z,15.80
2017-09-26T22:40:32.077Z,15.90
2017-09-26T22:43:00.322Z,15.80
2017-09-26T22:45:28.436Z,15.80
2017-09-26T22:47:56.702Z,15.80
2017-09-26T22:50:25.022Z,15.70
2017-09-26T22:52:52.489Z,15.70
2017-09-26T22:55:20.036Z,15.80
2017-09-26T22:57:47.519Z,15.70
2017-09-26T23:00:14.998Z,15.80
2017-09-26T23:02:42.516Z,15.70
2017-09-26T23:05:10.015Z,15.70
2017-09-26T23:07:37.482Z,15.70
2017-09-26T23:10:05.726Z,15.60
2017-09-26T23:12:33.205Z,15.60
2017-09-26T23:15:00.669Z,15.70
2017-09-26T23:17:28.926Z,15.60
2017-09-26T23:19:56.440Z,15.50
2017-09-26T23:22:23.913Z,15.60
2017-09-26T23:24:51.456Z,15.60
2017-09-26T23:27:18.929Z,15.60
2017-09-26T23:29:46.399Z,15.60
2017-09-26T23:32:13.874Z,15.60
2017-09-26T23:34:41.378Z,15.60
2017-09-26T23:37:09.590Z,15.60
2017-09-26T23:39:37.070Z,15.60
2017-09-26T23:42:05.320Z,15.60
2017-09-26T23:44:32.849Z,15.60
2017-09-26T23:47:00.317Z,15.60
2017-09-26T23:49:27.794Z,15.60
2017-09-26T23:51:55.266Z,15.70
2017-09-26T23:54:22.766Z,15.70
2017-09-26T23:56:50.274Z,15.70
2017-09-26T23:59:17.754Z,15.70
