createdAt,value
2023-01-03T00:00:56.061Z,101570.66
2023-01-03T00:03:25.393Z,101560.09
2023-01-03T00:05:53.622Z,101562.84
2023-01-03T00:08:21.855Z,101561.25
2023-01-03T00:10:49.937Z,101555.06
2023-01-03T00:13:18.617Z,101553.25
2023-01-03T00:15:49.228Z,101546.28
2023-01-03T00:18:17.355Z,101546.28
2023-01-03T00:20:45.573Z,101547.34
2023-01-03T00:23:14.064Z,101534.88
2023-01-03T00:25:42.874Z,101533.91
2023-01-03T00:28:11.752Z,101524.09
2023-01-03T00:30:42.900Z,101520.59
2023-01-03T00:33:11.306Z,101522.13
2023-01-03T00:35:39.804Z,101518.22
2023-01-03T00:38:08.322Z,101508.50
2023-01-03T00:40:37.257Z,101517.25
2023-01-03T00:43:23.021Z,101509.25
2023-01-03T00:45:54.145Z,101516.22
2023-01-03T00:48:24.235Z,101501.94
2023-01-03T00:50:52.769Z,101509.66
2023-01-03T00:53:24.437Z,101507.53
2023-01-03T00:55:52.987Z,101498.31
2023-01-03T00:58:23.127Z,101499.81
2023-01-03T01:00:53.272Z,101496.88
2023-01-03T01:03:21.631Z,101492.97
2023-01-03T01:05:49.978Z,101484.66
2023-01-03T01:08:20.106Z,101487.16
2023-01-03T01:11:02.028Z,101477.78
2023-01-03T01:13:30.673Z,101466.91
2023-01-03T01:16:06.008Z,101473.78
2023-01-03T01:18:35.201Z,101462.78
2023-01-03T01:21:06.284Z,101467.81
2023-01-03T01:23:37.005Z,101461.31
2023-01-03T01:26:06.328Z,101461.03
2023-01-03T01:28:37.570Z,101457.50
2023-01-03T01:31:08.461Z,101459.03
2023-01-03T01:33:38.208Z,101459.56
2023-01-03T01:36:10.011Z,101454.13
2023-01-03T01:38:38.208Z,101446.88
2023-01-03T01:41:06.754Z,101441.31
2023-01-03T01:43:52.732Z,101444.47
2023-01-03T01:46:28.495Z,101444.47
2023-01-03T01:49:00.498Z,101436.44
2023-01-03T01:51:32.757Z,101443.38
2023-01-03T01:54:03.877Z,101445.31
2023-01-03T01:56:38.014Z,101436.22
2023-01-03T01:59:09.494Z,101435.28
2023-01-03T02:01:41.144Z,101433.53
2023-01-03T02:04:13.472Z,101427.28
2023-01-03T02:06:42.945Z,101429.94
2023-01-03T02:09:15.172Z,101421.75
2023-01-03T02:12:12.594Z,101420.56
2023-01-03T02:14:59.305Z,101420.16
2023-01-03T02:17:53.117Z,101419.00
2023-01-03T02:20:32.373Z,101410.00
2023-01-03T02:23:23.176Z,101414.19
2023-01-03T02:26:38.225Z,101398.81
2023-01-03T02:29:50.978Z,101399.66
2023-01-03T02:32:33.866Z,101390.47
2023-01-03T02:35:07.510Z,101392.00
2023-01-03T02:37:44.234Z,101392.53
2023-01-03T02:40:19.351Z,101382.44
2023-01-03T02:43:02.383Z,101383.88
2023-01-03T02:45:51.675Z,101379.06
2023-01-03T02:48:31.563Z,101375.09
2023-01-03T02:51:03.050Z,101366.84
2023-01-03T02:53:35.638Z,101355.81
2023-01-03T02:56:08.703Z,101368.66
2023-01-03T02:58:41.272Z,101366.63
2023-01-03T03:01:11.852Z,101359.97
2023-01-03T03:03:41.800Z,101361.34
2023-01-03T03:06:21.581Z,101362.84
2023-01-03T03:08:49.925Z,101350.06
2023-01-03T03:11:34.990Z,101349.75
2023-01-03T03:14:08.821Z,101348.47
2023-01-03T03:16:51.425Z,101336.69
2023-01-03T03:19:43.022Z,101327.47
2023-01-03T03:22:37.408Z,101329.03
2023-01-03T03:25:10.841Z,101324.31
2023-01-03T03:27:59.912Z,101317.78
2023-01-03T03:30:30.677Z,101315.84
2023-01-03T03:33:05.850Z,101301.50
2023-01-03T03:35:42.788Z,101299.44
2023-01-03T03:38:16.323Z,101295.56
2023-01-03T03:41:22.376Z,101284.78
2023-01-03T03:44:14.740Z,101278.44
2023-01-03T03:46:54.712Z,101279.44
2023-01-03T03:49:39.133Z,101270.19
2023-01-03T03:52:13.316Z,101270.97
2023-01-03T03:54:43.632Z,101268.03
2023-01-03T03:57:16.495Z,101268.53
2023-01-03T03:59:50.623Z,101258.31
2023-01-03T04:02:20.386Z,101255.56
2023-01-03T04:04:51.226Z,101240.13
2023-01-03T04:07:20.796Z,101237.06
2023-01-03T04:09:48.853Z,101241.09
2023-01-03T04:12:16.923Z,101228.44
2023-01-03T04:14:45.129Z,101232.31
2023-01-03T04:17:13.187Z,101214.09
2023-01-03T04:19:41.480Z,101217.28
2023-01-03T04:22:09.819Z,101216.03
2023-01-03T04:24:40.036Z,101226.03
2023-01-03T04:27:08.325Z,101217.03
2023-01-03T04:29:39.673Z,101210.34
2023-01-03T04:32:10.577Z,101199.13
2023-01-03T04:34:38.953Z,101192.66
2023-01-03T04:37:07.261Z,101185.97
2023-01-03T04:39:35.328Z,101188.28
2023-01-03T04:42:25.921Z,101185.19
2023-01-03T04:44:53.528Z,101175.34
2023-01-03T04:47:23.100Z,101178.38
2023-01-03T04:49:51.351Z,101175.56
2023-01-03T04:52:19.488Z,101180.56
2023-01-03T04:54:48.355Z,101185.28
2023-01-03T04:57:18.334Z,101188.84
2023-01-03T04:59:46.639Z,101192.22
2023-01-03T05:02:14.941Z,101181.50
2023-01-03T05:04:43.305Z,101172.47
2023-01-03T05:07:11.888Z,101176.13
2023-01-03T05:09:40.470Z,101181.63
2023-01-03T05:12:12.805Z,101188.56
2023-01-03T05:14:42.674Z,101190.53
2023-01-03T05:17:11.224Z,101182.47
2023-01-03T05:19:59.440Z,101193.06
2023-01-03T05:22:44.718Z,101191.13
2023-01-03T05:25:30.705Z,101179.56
2023-01-03T05:27:59.524Z,101186.63
2023-01-03T05:30:29.597Z,101183.31
2023-01-03T05:32:57.788Z,101184.78
2023-01-03T05:35:25.887Z,101179.16
2023-01-03T05:37:55.329Z,101176.97
2023-01-03T05:40:23.788Z,101171.91
2023-01-03T05:42:52.109Z,101173.13
2023-01-03T05:45:25.586Z,101168.47
2023-01-03T05:47:58.893Z,101168.47
2023-01-03T05:50:27.075Z,101161.72
2023-01-03T05:52:55.093Z,101157.81
2023-01-03T05:55:23.436Z,101162.66
2023-01-03T05:57:52.561Z,101155.19
2023-01-03T06:00:20.909Z,101160.44
2023-01-03T06:02:49.161Z,101163.13
2023-01-03T06:05:18.841Z,101152.88
2023-01-03T06:07:47.270Z,101158.81
2023-01-03T06:10:15.270Z,101158.09
2023-01-03T06:12:43.463Z,101151.59
2023-01-03T06:15:12.137Z,101151.34
2023-01-03T06:17:57.877Z,101150.25
2023-01-03T06:20:28.924Z,101139.16
2023-01-03T06:22:57.639Z,101139.91
2023-01-03T06:25:25.951Z,101133.41
2023-01-03T06:27:54.798Z,101137.78
2023-01-03T06:30:23.171Z,101134.25
2023-01-03T06:32:51.433Z,101138.63
2023-01-03T06:35:19.401Z,101135.84
2023-01-03T06:37:48.914Z,101128.50
2023-01-03T06:40:16.899Z,101129.22
2023-01-03T06:42:45.113Z,101127.50
2023-01-03T06:45:33.313Z,101124.44
2023-01-03T06:48:23.191Z,101122.13
2023-01-03T06:51:09.173Z,101117.09
2023-01-03T06:53:41.965Z,101116.13
2023-01-03T06:56:11.668Z,101114.13
2023-01-03T06:58:39.667Z,101108.50
2023-01-03T07:01:08.137Z,101105.69
2023-01-03T07:03:36.361Z,101113.75
2023-01-03T07:06:04.596Z,101113.06
2023-01-03T07:08:32.589Z,101112.22
2023-01-03T07:11:02.699Z,101104.03
2023-01-03T07:13:50.085Z,101112.78
2023-01-03T07:16:19.414Z,101109.41
2023-01-03T07:18:55.069Z,101113.66
2023-01-03T07:21:24.823Z,101109.25
2023-01-03T07:23:54.758Z,101108.56
2023-01-03T07:26:25.702Z,101111.09
2023-01-03T07:28:54.139Z,101114.63
2023-01-03T07:31:22.205Z,101114.06
2023-01-03T07:33:50.605Z,101116.75
2023-01-03T07:36:18.885Z,101120.16
2023-01-03T07:38:48.067Z,101112.50
2023-01-03T07:41:17.065Z,101117.00
2023-01-03T07:43:47.148Z,101118.72
2023-01-03T07:46:18.069Z,101122.13
2023-01-03T07:48:48.879Z,101116.03
2023-01-03T07:51:19.753Z,101120.41
2023-01-03T07:53:53.558Z,101121.53
2023-01-03T07:56:25.823Z,101123.81
2023-01-03T07:58:56.151Z,101120.16
2023-01-03T08:01:26.959Z,101120.59
2023-01-03T08:03:55.251Z,101123.28
2023-01-03T08:06:25.443Z,101123.00
2023-01-03T08:09:08.279Z,101132.06
2023-01-03T08:11:53.548Z,101129.25
2023-01-03T08:14:26.164Z,101127.66
2023-01-03T08:16:55.231Z,101133.16
2023-01-03T08:19:23.445Z,101130.34
2023-01-03T08:21:51.522Z,101135.72
2023-01-03T08:24:19.827Z,101136.56
2023-01-03T08:26:47.862Z,101136.56
2023-01-03T08:29:16.373Z,101135.44
2023-01-03T08:31:51.478Z,101130.22
2023-01-03T08:34:27.260Z,101135.44
2023-01-03T08:37:01.725Z,101135.44
2023-01-03T08:39:34.379Z,101141.41
2023-01-03T08:42:06.023Z,101125.72
2023-01-03T08:44:34.560Z,101129.81
2023-01-03T08:47:08.560Z,101140.56
2023-01-03T08:49:37.499Z,101138.84
2023-01-03T08:52:06.484Z,101140.28
2023-01-03T08:54:34.542Z,101151.03
2023-01-03T08:57:02.496Z,101145.53
2023-01-03T08:59:30.952Z,101145.53
2023-01-03T09:01:59.802Z,101135.75
2023-01-03T09:04:31.454Z,101143.69
2023-01-03T09:06:59.614Z,101145.41
2023-01-03T09:09:27.647Z,101151.47
2023-01-03T09:11:55.610Z,101143.78
2023-01-03T09:14:24.140Z,101145.88
2023-01-03T09:16:52.474Z,101138.50
2023-01-03T09:19:23.275Z,101145.63
2023-01-03T09:21:53.582Z,101136.16
2023-01-03T09:24:22.170Z,101129.06
2023-01-03T09:26:54.973Z,101136.59
2023-01-03T09:29:26.114Z,101117.78
2023-01-03T09:31:54.407Z,101123.28
2023-01-03T09:34:25.282Z,101129.50
2023-01-03T09:37:01.400Z,101134.75
2023-01-03T09:39:40.075Z,101139.84
2023-01-03T09:42:38.471Z,101132.78
2023-01-03T09:45:09.837Z,101121.44
2023-01-03T09:47:40.660Z,101130.38
2023-01-03T09:53:47.419Z,101136.19
2023-01-03T09:56:35.217Z,101130.81
2023-01-03T09:59:30.386Z,101140.44
2023-01-03T10:02:37.944Z,101139.84
2023-01-03T10:05:18.607Z,101134.47
2023-01-03T10:08:36.499Z,101128.84
2023-01-03T10:11:24.164Z,101123.19
2023-01-03T10:17:07.551Z,101131.69
2023-01-03T10:19:57.740Z,101124.91
2023-01-03T10:22:29.127Z,101123.34
2023-01-03T10:25:09.474Z,101132.97
2023-01-03T10:27:46.366Z,101122.38
2023-01-03T10:30:18.543Z,101134.25
2023-01-03T10:33:29.161Z,101121.81
2023-01-03T10:35:57.811Z,101119.97
2023-01-03T10:38:27.027Z,101114.03
2023-01-03T10:41:07.689Z,101108.81
2023-01-03T10:43:45.979Z,101104.13
2023-01-03T10:46:19.261Z,101103.00
2023-01-03T10:49:26.141Z,101096.06
2023-01-03T10:51:43.332Z,101088.16
2023-01-03T10:54:15.095Z,101088.16
2023-01-03T10:56:55.114Z,101094.97
2023-01-03T10:59:32.082Z,101087.88
2023-01-03T11:02:07.837Z,101077.00
2023-01-03T11:04:40.068Z,101072.88
2023-01-03T11:07:17.124Z,101076.56
2023-01-03T11:09:55.456Z,101066.22
2023-01-03T11:12:50.597Z,101059.84
2023-01-03T11:19:33.842Z,101049.09
2023-01-03T11:22:53.095Z,101048.09
2023-01-03T11:25:45.125Z,101044.44
2023-01-03T11:28:37.385Z,101046.25
2023-01-03T11:32:06.118Z,101037.50
2023-01-03T11:35:26.237Z,101030.13
2023-01-03T11:38:12.525Z,101023.22
2023-01-03T11:40:59.352Z,101025.91
2023-01-03T11:43:50.749Z,101021.94
2023-01-03T11:46:47.939Z,101014.00
2023-01-03T11:49:27.936Z,101007.94
2023-01-03T11:52:21.289Z,101006.94
2023-01-03T11:55:10.552Z,100996.16
2023-01-03T12:04:15.964Z,100965.16
2023-01-03T12:10:02.355Z,100962.22
2023-01-03T12:12:49.145Z,100958.94
2023-01-03T12:15:22.604Z,100955.97
2023-01-03T12:17:56.231Z,100936.44
2023-01-03T12:20:31.856Z,100930.22
2023-01-03T12:23:11.180Z,100926.97
2023-01-03T12:25:45.927Z,100933.31
2023-01-03T12:28:22.814Z,100926.41
2023-01-03T12:30:58.820Z,100921.31
2023-01-03T12:33:49.077Z,100911.56
2023-01-03T12:43:47.115Z,100882.44
2023-01-03T12:53:51.447Z,100879.34
2023-01-03T12:57:02.391Z,100877.66
2023-01-03T13:00:02.657Z,100869.75
2023-01-03T13:02:52.241Z,100861.38
2023-01-03T13:05:30.072Z,100849.63
2023-01-03T13:08:10.107Z,100826.16
2023-01-03T13:17:29.905Z,100820.75
2023-01-03T13:20:57.966Z,100813.25
2023-01-03T13:24:25.835Z,100805.03
2023-01-03T13:27:46.313Z,100805.72
2023-01-03T13:34:03.500Z,100787.06
2023-01-03T14:06:02.156Z,100755.81
2023-01-03T14:12:43.235Z,100748.97
2023-01-03T14:19:01.856Z,100739.91
2023-01-03T14:21:42.125Z,100724.63
2023-01-03T14:24:20.225Z,100720.09
2023-01-03T14:26:49.063Z,100739.75
2023-01-03T14:29:22.162Z,100721.81
2023-01-03T14:31:53.492Z,100719.97
2023-01-03T14:34:41.915Z,100718.13
2023-01-03T14:37:15.746Z,100716.13
2023-01-03T14:39:54.109Z,100714.16
2023-01-03T14:42:24.625Z,100710.28
2023-01-03T14:44:57.959Z,100710.56
2023-01-03T14:47:34.086Z,100716.28
2023-01-03T14:50:09.571Z,100717.69
2023-01-03T14:52:43.109Z,100707.59
2023-01-03T14:55:18.256Z,100703.22
2023-01-03T14:57:48.848Z,100705.19
2023-01-03T15:00:25.366Z,100706.91
2023-01-03T15:03:02.468Z,100712.59
2023-01-03T15:05:38.628Z,100703.22
2023-01-03T15:08:24.496Z,100694.44
2023-01-03T15:11:09.191Z,100703.22
2023-01-03T15:13:58.051Z,100692.47
2023-01-03T15:23:04.726Z,100700.59
2023-01-03T15:39:26.958Z,100714.78
2023-01-03T15:42:47.789Z,100698.72
2023-01-03T15:45:52.419Z,100712.63
2023-01-03T15:51:54.636Z,100702.22
2023-01-03T15:54:29.580Z,100722.16
2023-01-03T15:57:03.549Z,100708.53
2023-01-03T15:59:43.092Z,100700.84
2023-01-03T16:02:17.465Z,100699.47
2023-01-03T16:05:03.995Z,100708.91
2023-01-03T16:07:32.076Z,100710.22
2023-01-03T16:10:01.900Z,100716.44
2023-01-03T16:12:36.060Z,100725.00
2023-01-03T16:17:49.842Z,100727.00
2023-01-03T16:20:18.668Z,100732.91
2023-01-03T16:22:59.641Z,100706.84
2023-01-03T16:25:30.339Z,100717.84
2023-01-03T16:27:59.075Z,100729.84
2023-01-03T16:30:27.083Z,100719.09
2023-01-03T16:32:55.090Z,100732.81
2023-01-03T16:35:23.433Z,100728.28
2023-01-03T16:37:51.611Z,100728.16
2023-01-03T16:40:21.647Z,100761.41
2023-01-03T16:42:51.343Z,100733.84
2023-01-03T16:45:19.742Z,100755.34
2023-01-03T16:47:50.149Z,100725.94
2023-01-03T16:50:21.346Z,100740.34
2023-01-03T16:52:54.426Z,100740.22
2023-01-03T16:55:30.086Z,100746.03
2023-01-03T16:58:02.552Z,100749.56
2023-01-03T17:00:32.349Z,100756.78
2023-01-03T17:03:01.664Z,100766.28
2023-01-03T17:05:35.616Z,100777.72
2023-01-03T17:08:07.622Z,100757.03
2023-01-03T17:10:38.209Z,100763.88
2023-01-03T17:13:12.825Z,100766.41
2023-01-03T17:15:41.543Z,100765.97
2023-01-03T17:18:18.670Z,100760.91
2023-01-03T17:20:47.186Z,100788.09
2023-01-03T17:23:15.261Z,100778.19
2023-01-03T17:25:43.323Z,100801.13
2023-01-03T17:28:12.991Z,100772.22
2023-01-03T17:30:41.263Z,100788.53
2023-01-03T17:33:14.941Z,100782.00
2023-01-03T17:35:44.739Z,100784.81
2023-01-03T17:38:25.752Z,100797.59
2023-01-03T17:40:55.452Z,100793.06
2023-01-03T17:43:26.209Z,100797.16
2023-01-03T17:46:20.694Z,100809.34
2023-01-03T17:49:08.179Z,100808.66
2023-01-03T17:51:36.279Z,100812.34
2023-01-03T17:54:04.398Z,100821.69
2023-01-03T17:56:33.284Z,100824.78
2023-01-03T17:59:03.155Z,100841.38
2023-01-03T18:01:31.191Z,100836.09
2023-01-03T18:03:59.246Z,100838.78
2023-01-03T18:06:27.869Z,100833.84
2023-01-03T18:08:57.086Z,100834.69
2023-01-03T18:11:27.913Z,100829.31
2023-01-03T18:13:56.155Z,100844.78
2023-01-03T18:16:25.647Z,100842.09
2023-01-03T18:18:53.594Z,100841.38
2023-01-03T18:21:24.104Z,100847.59
2023-01-03T18:23:57.424Z,100835.03
2023-01-03T18:26:33.644Z,100851.28
2023-01-03T18:29:01.722Z,100853.13
2023-01-03T18:31:32.207Z,100851.72
2023-01-03T18:34:04.610Z,100855.13
2023-01-03T18:36:37.454Z,100863.91
2023-01-03T18:39:07.953Z,100866.28
2023-01-03T18:41:36.060Z,100848.75
2023-01-03T18:44:04.495Z,100861.19
2023-01-03T18:46:33.940Z,100858.50
2023-01-03T18:49:01.993Z,100848.75
2023-01-03T18:51:30.395Z,100830.31
2023-01-03T18:54:00.161Z,100849.16
2023-01-03T18:56:31.734Z,100859.75
2023-01-03T18:59:03.230Z,100846.69
2023-01-03T19:01:33.731Z,100856.63
2023-01-03T19:04:01.899Z,100848.88
2023-01-03T19:06:33.590Z,100859.88
2023-01-03T19:09:04.693Z,100851.38
2023-01-03T19:11:35.750Z,100888.22
2023-01-03T19:14:04.458Z,100862.84
2023-01-03T19:16:36.185Z,100881.66
2023-01-03T19:19:07.837Z,100876.00
2023-01-03T19:21:37.969Z,100878.13
2023-01-03T19:24:08.972Z,100883.06
2023-01-03T19:26:41.404Z,100864.78
2023-01-03T19:29:18.004Z,100857.84
2023-01-03T19:31:48.661Z,100870.34
2023-01-03T19:34:17.984Z,100850.63
2023-01-03T19:36:46.970Z,100897.25
2023-01-03T19:39:17.054Z,100859.84
2023-01-03T19:42:07.889Z,100879.25
2023-01-03T19:44:35.942Z,100875.94
2023-01-03T19:47:05.904Z,100865.78
2023-01-03T19:49:34.116Z,100872.53
2023-01-03T19:52:02.583Z,100886.31
2023-01-03T19:54:30.619Z,100867.47
2023-01-03T19:57:02.049Z,100852.78
2023-01-03T19:59:34.331Z,100870.06
2023-01-03T20:04:53.454Z,100866.38
2023-01-03T20:07:21.466Z,100880.25
2023-01-03T20:09:49.562Z,100871.22
2023-01-03T20:12:22.847Z,100884.69
2023-01-03T20:14:52.722Z,100866.53
2023-01-03T20:17:22.531Z,100893.03
2023-01-03T20:19:50.789Z,100879.97
2023-01-03T20:23:02.375Z,100864.41
2023-01-03T20:25:25.021Z,100883.63
2023-01-03T20:27:54.184Z,100882.19
2023-01-03T20:30:24.174Z,100887.72
2023-01-03T20:32:52.562Z,100862.03
2023-01-03T20:38:13.001Z,100888.34
2023-01-03T20:40:41.050Z,100928.03
2023-01-03T20:43:15.580Z,100875.06
2023-01-03T20:45:43.595Z,100865.03
2023-01-03T20:48:19.462Z,100871.91
2023-01-03T20:50:51.459Z,100869.66
2023-01-03T20:53:23.082Z,100884.38
2023-01-03T20:55:51.792Z,100882.06
2023-01-03T20:58:21.810Z,100876.53
2023-01-03T21:00:49.856Z,100870.22
2023-01-03T21:03:18.487Z,100853.91
2023-01-03T21:05:46.953Z,100876.41
2023-01-03T21:08:33.542Z,100875.69
2023-01-03T21:11:03.457Z,100850.16
2023-01-03T21:13:31.712Z,100874.38
2023-01-03T21:15:59.846Z,100887.28
2023-01-03T21:18:27.934Z,100877.06
2023-01-03T21:20:55.896Z,100865.00
2023-01-03T21:23:27.554Z,100867.25
2023-01-03T21:25:56.744Z,100858.78
2023-01-03T21:28:26.438Z,100881.72
2023-01-03T21:30:58.551Z,100883.47
2023-01-03T21:33:29.738Z,100861.59
2023-01-03T21:35:57.750Z,100865.00
2023-01-03T21:38:26.231Z,100860.69
2023-01-03T21:40:54.467Z,100876.56
2023-01-03T21:43:22.965Z,100911.63
2023-01-03T21:45:55.226Z,100906.34
2023-01-03T21:48:23.600Z,100895.41
2023-01-03T21:50:51.760Z,100896.09
2023-01-03T21:53:21.883Z,100875.38
2023-01-03T21:55:50.581Z,100894.41
2023-01-03T21:58:21.671Z,100876.66
2023-01-03T22:00:49.763Z,100916.72
2023-01-03T22:03:36.539Z,100888.56
2023-01-03T22:06:10.075Z,100898.09
2023-01-03T22:08:38.321Z,100874.72
2023-01-03T22:11:07.116Z,100893.25
2023-01-03T22:13:35.412Z,100892.72
2023-01-03T22:16:07.854Z,100930.31
2023-01-03T22:18:37.828Z,100896.72
2023-01-03T22:21:07.573Z,100916.28
2023-01-03T22:23:36.323Z,100899.25
2023-01-03T22:26:05.722Z,100902.09
2023-01-03T22:28:35.157Z,100939.78
2023-01-03T22:31:03.326Z,100904.09
2023-01-03T22:33:31.234Z,100883.94
2023-01-03T22:36:00.652Z,100891.88
2023-01-03T22:38:28.583Z,100894.72
2023-01-03T22:40:56.526Z,100898.41
2023-01-03T22:43:24.623Z,100881.25
2023-01-03T22:45:52.574Z,100885.94
2023-01-03T22:48:21.387Z,100870.41
2023-01-03T22:50:49.367Z,100888.53
2023-01-03T22:53:18.703Z,100895.53
2023-01-03T22:55:46.646Z,100872.59
2023-01-03T22:58:16.393Z,100890.59
2023-01-03T23:00:45.942Z,100894.44
2023-01-03T23:03:13.940Z,100874.16
2023-01-03T23:05:41.866Z,100901.38
2023-01-03T23:08:09.752Z,100882.34
2023-01-03T23:10:40.491Z,100883.81
2023-01-03T23:13:07.681Z,100901.81
2023-01-03T23:15:35.744Z,100908.50
2023-01-03T23:18:03.747Z,100911.34
2023-01-03T23:20:33.880Z,100947.72
2023-01-03T23:23:04.315Z,100910.59
2023-01-03T23:25:33.077Z,100901.13
2023-01-03T23:28:02.516Z,100916.97
2023-01-03T23:30:31.267Z,100924.34
2023-01-03T23:32:59.520Z,100915.13
2023-01-03T23:35:27.481Z,100897.16
2023-01-03T23:37:57.873Z,100902.22
2023-01-03T23:40:25.922Z,100908.19
2023-01-03T23:42:54.050Z,100902.91
2023-01-03T23:45:23.380Z,100885.06
2023-01-03T23:47:51.834Z,100880.13
2023-01-03T23:50:19.701Z,100878.69
2023-01-03T23:52:47.674Z,100892.88
2023-01-03T23:55:15.829Z,100891.88
2023-01-03T23:57:43.734Z,100879.81
