createdAt,value
2019-04-28T00:01:57.565Z,96276.48
2019-04-28T00:04:29.247Z,96284.31
2019-04-28T00:07:03.121Z,96265.36
2019-04-28T00:09:34.491Z,96276.28
2019-04-28T00:12:06.737Z,96297.81
2019-04-28T00:14:38.423Z,96277.95
2019-04-28T00:17:11.083Z,96271.19
2019-04-28T00:19:42.724Z,96272.42
2019-04-28T00:22:20.936Z,96280.62
2019-04-28T00:25:11.801Z,96328.34
2019-04-28T00:27:44.072Z,96346.27
2019-04-28T00:30:15.457Z,96370.05
2019-04-28T00:32:46.719Z,96394.57
2019-04-28T00:35:18.092Z,96413.52
2019-04-28T00:37:49.436Z,96391.20
2019-04-28T00:40:21.739Z,96419.75
2019-04-28T00:42:53.166Z,96456.14
2019-04-28T00:45:24.946Z,96455.70
2019-04-28T00:47:56.319Z,96551.55
2019-04-28T00:50:28.486Z,96569.24
2019-04-28T00:53:01.731Z,96616.63
2019-04-28T00:55:33.129Z,96677.37
2019-04-28T00:58:04.372Z,96717.52
2019-04-28T01:00:37.892Z,96793.83
2019-04-28T01:03:12.080Z,96845.23
2019-04-28T01:05:43.391Z,96899.33
2019-04-28T01:08:15.007Z,96935.83
2019-04-28T01:10:47.377Z,96991.57
2019-04-28T01:13:18.650Z,97032.74
2019-04-28T01:16:02.721Z,97070.93
2019-04-28T01:18:40.546Z,97137.98
2019-04-28T01:21:12.412Z,97164.48
2019-04-28T01:23:43.777Z,97196.49
2019-04-28T01:26:15.045Z,97218.66
2019-04-28T01:28:46.274Z,97261.36
2019-04-28T01:31:42.240Z,97311.61
2019-04-28T01:34:20.653Z,97370.59
2019-04-28T01:36:52.023Z,97442.06
2019-04-28T01:39:23.708Z,97484.27
2019-04-28T01:41:55.041Z,97501.65
2019-04-28T01:44:30.435Z,97527.84
2019-04-28T01:47:01.742Z,97536.75
2019-04-28T01:49:32.963Z,97540.29
2019-04-28T01:52:04.776Z,97551.97
2019-04-28T01:54:35.980Z,97548.64
2019-04-28T01:57:07.270Z,97544.70
2019-04-28T01:59:40.289Z,97517.88
2019-04-28T02:02:11.880Z,97494.45
2019-04-28T02:04:43.189Z,97477.55
2019-04-28T02:07:14.464Z,97449.89
2019-04-28T02:09:46.626Z,97444.72
2019-04-28T02:12:18.096Z,97456.45
2019-04-28T02:14:50.295Z,97485.09
2019-04-28T02:17:22.257Z,97501.81
2019-04-28T02:19:53.548Z,97520.09
2019-04-28T02:22:35.653Z,97537.61
2019-04-28T02:25:07.194Z,97565.51
2019-04-28T02:27:40.097Z,97581.50
2019-04-28T02:30:11.949Z,97620.81
2019-04-28T02:32:43.381Z,97615.98
2019-04-28T02:35:15.149Z,97625.86
2019-04-28T02:37:46.420Z,97605.97
2019-04-28T02:40:20.508Z,97638.07
2019-04-28T02:42:52.409Z,97633.47
2019-04-28T02:45:23.750Z,97628.51
2019-04-28T02:48:00.908Z,97630.09
2019-04-28T02:50:57.079Z,97608.89
2019-04-28T02:53:34.025Z,97655.18
2019-04-28T02:56:06.358Z,97668.66
2019-04-28T02:58:37.575Z,97641.43
2019-04-28T03:01:18.062Z,97679.33
2019-04-28T03:03:41.677Z,97647.89
2019-04-28T03:06:12.939Z,97669.55
2019-04-28T03:08:44.357Z,97656.89
2019-04-28T03:11:15.528Z,97614.13
2019-04-28T03:13:46.807Z,97609.31
2019-04-28T03:16:20.493Z,97568.70
2019-04-28T03:18:51.502Z,97546.56
2019-04-28T03:21:22.905Z,97528.70
2019-04-28T03:23:54.081Z,97514.58
2019-04-28T03:26:36.897Z,97517.89
2019-04-28T03:29:17.661Z,97541.05
2019-04-28T03:32:37.244Z,97539.19
2019-04-28T03:34:54.556Z,97551.73
2019-04-28T03:37:26.046Z,97544.17
2019-04-28T03:39:57.352Z,97532.47
2019-04-28T03:42:31.126Z,97514.40
2019-04-28T03:45:03.136Z,97503.10
2019-04-28T03:47:34.498Z,97469.59
2019-04-28T03:50:06.125Z,97441.23
2019-04-28T03:53:01.236Z,97403.23
2019-04-28T03:55:35.749Z,97425.92
2019-04-28T03:58:10.222Z,97431.12
2019-04-28T04:00:41.069Z,97456.27
2019-04-28T04:03:12.389Z,97425.95
2019-04-28T04:05:44.015Z,97415.83
2019-04-28T04:08:15.220Z,97433.05
2019-04-28T04:11:20.077Z,97430.12
2019-04-28T04:14:12.392Z,97479.06
2019-04-28T04:17:00.657Z,97502.78
2019-04-28T04:19:42.887Z,97478.02
2019-04-28T04:22:15.067Z,97487.03
2019-04-28T04:24:46.311Z,97442.27
2019-04-28T04:27:17.535Z,97428.66
2019-04-28T04:29:51.030Z,97426.97
2019-04-28T04:32:26.717Z,97401.48
2019-04-28T04:34:55.169Z,97401.06
2019-04-28T04:37:30.614Z,97392.13
2019-04-28T04:40:01.847Z,97413.84
2019-04-28T04:42:33.574Z,97465.63
2019-04-28T04:45:05.284Z,97459.92
2019-04-28T04:47:36.606Z,97466.92
2019-04-28T04:50:07.856Z,97473.92
2019-04-28T04:52:40.241Z,97471.09
2019-04-28T04:55:11.775Z,97460.30
2019-04-28T04:57:42.946Z,97444.00
2019-04-28T05:00:23.815Z,97454.00
2019-04-28T05:03:02.354Z,97459.70
2019-04-28T05:05:40.321Z,97467.83
2019-04-28T05:08:15.546Z,97458.98
2019-04-28T05:10:44.763Z,97480.18
2019-04-28T05:13:16.042Z,97485.29
2019-04-28T05:15:47.416Z,97482.88
2019-04-28T05:18:19.973Z,97522.59
2019-04-28T05:20:51.262Z,97559.41
2019-04-28T05:23:36.663Z,97557.99
2019-04-28T05:26:11.282Z,97577.09
2019-04-28T05:28:50.508Z,97573.94
2019-04-28T05:31:20.691Z,97633.91
2019-04-28T05:33:46.946Z,97641.00
2019-04-28T05:36:18.094Z,97652.47
2019-04-28T05:38:49.679Z,97673.69
2019-04-28T05:41:21.770Z,97689.45
2019-04-28T05:43:52.978Z,97691.80
2019-04-28T05:46:24.228Z,97717.05
2019-04-28T05:49:04.076Z,97738.17
2019-04-28T05:51:37.145Z,97740.79
2019-04-28T05:54:24.764Z,97776.91
2019-04-28T05:57:14.511Z,97775.47
2019-04-28T06:00:13.480Z,97767.05
2019-04-28T06:02:54.078Z,97786.12
2019-04-28T06:05:20.055Z,97791.28
2019-04-28T06:08:09.994Z,97793.90
2019-04-28T06:10:42.312Z,97776.33
2019-04-28T06:13:13.753Z,97772.78
2019-04-28T06:15:45.075Z,97758.61
2019-04-28T06:18:16.329Z,97764.42
2019-04-28T06:20:49.673Z,97789.77
2019-04-28T06:23:20.657Z,97831.56
2019-04-28T06:25:51.833Z,97828.00
2019-04-28T06:28:23.126Z,97848.52
2019-04-28T06:30:54.400Z,97885.17
2019-04-28T06:33:26.180Z,97858.97
2019-04-28T06:35:57.468Z,97870.50
2019-04-28T06:38:29.204Z,97844.86
2019-04-28T06:41:00.778Z,97859.89
2019-04-28T06:43:32.096Z,97878.09
2019-04-28T06:46:03.416Z,97884.59
2019-04-28T06:48:34.790Z,97904.28
2019-04-28T06:51:06.244Z,97932.69
2019-04-28T06:53:37.506Z,97948.02
2019-04-28T06:56:08.947Z,97986.35
2019-04-28T06:58:40.692Z,98045.98
2019-04-28T07:01:13.610Z,98079.97
2019-04-28T07:03:45.476Z,98102.75
2019-04-28T07:06:17.176Z,98128.62
2019-04-28T07:08:48.612Z,98114.61
2019-04-28T07:11:21.750Z,98166.03
2019-04-28T07:13:54.061Z,98194.26
2019-04-28T07:16:25.615Z,98239.89
2019-04-28T07:18:57.478Z,98242.55
2019-04-28T07:21:52.990Z,98273.92
2019-04-28T07:24:24.319Z,98303.51
2019-04-28T07:26:55.952Z,98338.00
2019-04-28T07:29:27.365Z,98417.06
2019-04-28T07:31:58.903Z,98441.20
2019-04-28T07:37:32.977Z,98557.44
2019-04-28T07:40:06.038Z,98642.24
2019-04-28T07:42:37.641Z,98673.52
2019-04-28T07:45:21.661Z,98720.06
2019-04-28T07:47:57.893Z,98759.30
2019-04-28T07:50:30.762Z,98819.67
2019-04-28T07:53:08.393Z,98875.04
2019-04-28T07:55:39.771Z,98928.34
2019-04-28T07:58:11.464Z,98937.62
2019-04-28T08:00:43.179Z,98944.21
2019-04-28T08:03:14.796Z,98961.64
2019-04-28T08:05:46.078Z,99009.33
2019-04-28T08:08:17.373Z,99068.09
2019-04-28T08:10:48.609Z,99027.27
2019-04-28T08:13:20.779Z,98998.34
2019-04-28T08:15:56.426Z,98999.19
2019-04-28T08:18:27.599Z,98970.91
2019-04-28T08:20:58.897Z,98984.67
2019-04-28T08:23:32.535Z,98989.33
2019-04-28T08:26:03.797Z,98994.82
2019-04-28T08:28:35.011Z,98982.01
2019-04-28T08:31:07.468Z,99016.88
2019-04-28T08:33:43.390Z,99007.48
2019-04-28T08:36:15.050Z,98985.89
2019-04-28T08:38:46.403Z,99019.57
2019-04-28T08:41:18.627Z,99048.72
2019-04-28T08:44:01.531Z,99148.53
2019-04-28T08:46:33.248Z,99244.19
2019-04-28T08:49:04.593Z,99268.34
2019-04-28T08:51:35.939Z,99327.48
2019-04-28T08:54:07.219Z,99339.45
2019-04-28T08:56:38.399Z,99345.98
2019-04-28T08:59:09.887Z,99349.38
2019-04-28T09:01:41.673Z,99342.81
2019-04-28T09:04:15.661Z,99359.63
2019-04-28T09:06:46.028Z,99389.65
2019-04-28T09:09:18.292Z,99453.59
2019-04-28T09:11:49.655Z,99496.46
2019-04-28T09:14:21.324Z,99478.66
2019-04-28T09:16:52.532Z,99485.98
2019-04-28T09:19:23.801Z,99463.45
2019-04-28T09:21:55.577Z,99458.20
2019-04-28T09:24:26.985Z,99472.73
2019-04-28T09:26:58.255Z,99462.25
2019-04-28T09:29:29.576Z,99466.98
2019-04-28T09:32:01.102Z,99492.19
2019-04-28T09:34:32.505Z,99498.30
2019-04-28T09:37:04.643Z,99606.39
2019-04-28T09:40:07.577Z,99668.19
2019-04-28T09:42:58.852Z,99672.21
2019-04-28T09:45:42.518Z,99666.70
2019-04-28T09:48:14.244Z,99646.05
2019-04-28T09:50:46.037Z,99528.12
2019-04-28T09:53:17.618Z,99464.30
2019-04-28T09:55:49.080Z,99447.98
2019-04-28T09:58:20.345Z,99437.69
2019-04-28T10:00:52.000Z,99418.38
2019-04-28T10:03:25.333Z,99442.25
2019-04-28T10:05:57.695Z,99497.37
2019-04-28T10:08:31.039Z,99559.16
2019-04-28T10:11:02.372Z,99582.43
2019-04-28T10:13:41.134Z,99608.88
2019-04-28T10:16:13.418Z,99618.49
2019-04-28T10:18:44.764Z,99726.16
2019-04-28T10:21:22.460Z,99882.73
2019-04-28T10:23:54.588Z,100010.05
2019-04-28T10:26:25.942Z,100021.42
2019-04-28T10:28:59.286Z,100007.08
2019-04-28T10:31:39.020Z,99976.64
2019-04-28T10:37:19.538Z,100081.45
2019-04-28T10:39:55.810Z,100095.58
2019-04-28T10:42:27.085Z,100129.35
2019-04-28T10:44:58.717Z,100177.86
2019-04-28T10:47:30.170Z,100177.67
2019-04-28T10:50:01.446Z,100218.84
2019-04-28T10:52:32.730Z,100331.28
2019-04-28T10:55:05.071Z,100570.52
2019-04-28T10:57:36.255Z,100744.36
2019-04-28T11:00:08.828Z,100789.97
2019-04-28T11:02:42.621Z,100850.30
2019-04-28T11:05:25.958Z,100928.86
2019-04-28T11:07:57.829Z,101020.80
2019-04-28T11:10:30.935Z,100987.67
2019-04-28T11:13:02.420Z,100984.05
2019-04-28T11:15:36.012Z,100965.97
2019-04-28T11:18:19.456Z,100823.34
2019-04-28T11:20:51.367Z,100394.34
2019-04-28T11:23:23.304Z,99994.59
2019-04-28T11:25:54.835Z,99778.24
2019-04-28T11:28:27.130Z,99612.35
2019-04-28T11:30:58.512Z,99514.63
2019-04-28T11:34:01.090Z,99404.12
2019-04-28T11:36:33.573Z,99350.72
2019-04-28T11:39:07.600Z,99223.66
2019-04-28T11:41:40.764Z,99088.09
2019-04-28T11:44:12.912Z,98997.48
2019-04-28T11:46:44.374Z,98953.09
2019-04-28T11:49:16.196Z,98921.77
2019-04-28T11:51:48.040Z,98882.47
2019-04-28T11:54:19.622Z,98880.89
2019-04-28T11:56:51.257Z,98915.28
2019-04-28T11:59:23.000Z,98941.77
2019-04-28T12:01:54.573Z,98936.64
2019-04-28T12:04:26.023Z,98924.34
2019-04-28T12:06:57.416Z,98912.60
2019-04-28T12:09:47.919Z,98924.61
2019-04-28T12:12:36.972Z,98934.23
2019-04-28T12:15:19.961Z,98906.56
2019-04-28T12:18:08.769Z,98910.54
2019-04-28T12:20:40.871Z,98894.45
2019-04-28T12:23:12.348Z,98903.34
2019-04-28T12:25:44.331Z,98905.06
2019-04-28T12:28:16.375Z,98898.34
2019-04-28T12:30:47.945Z,98899.98
2019-04-28T12:33:19.860Z,98922.99
2019-04-28T12:35:51.682Z,98945.34
2019-04-28T12:38:22.887Z,98878.36
2019-04-28T12:40:54.234Z,98779.81
2019-04-28T12:43:26.094Z,98726.24
2019-04-28T12:45:57.451Z,98684.73
2019-04-28T12:48:28.718Z,98628.67
2019-04-28T12:51:00.568Z,98575.84
2019-04-28T12:53:33.000Z,98539.50
2019-04-28T12:56:05.333Z,98479.39
2019-04-28T12:58:36.595Z,98423.14
2019-04-28T13:01:16.070Z,98388.76
2019-04-28T13:04:09.411Z,98396.10
2019-04-28T13:06:44.051Z,98410.38
2019-04-28T13:09:17.221Z,98448.50
2019-04-28T13:11:48.485Z,98470.17
2019-04-28T13:14:21.284Z,98498.59
2019-04-28T13:16:54.359Z,98549.69
2019-04-28T13:19:25.848Z,98576.42
2019-04-28T13:21:59.082Z,98648.75
2019-04-28T13:24:30.603Z,98687.98
2019-04-28T13:27:02.571Z,98717.33
2019-04-28T13:29:34.479Z,98728.63
2019-04-28T13:32:05.844Z,98767.38
2019-04-28T13:34:39.466Z,98801.75
2019-04-28T13:37:11.162Z,98832.09
2019-04-28T13:39:56.114Z,98851.80
2019-04-28T13:42:28.640Z,98914.78
2019-04-28T13:45:06.528Z,98995.64
2019-04-28T13:47:38.254Z,99114.41
2019-04-28T13:50:24.905Z,99194.44
2019-04-28T13:52:56.204Z,99246.39
2019-04-28T13:55:49.543Z,99303.59
2019-04-28T13:59:44.111Z,99599.90
2019-04-28T14:02:28.452Z,99506.84
2019-04-28T14:05:10.541Z,99514.44
2019-04-28T14:07:41.910Z,99601.45
2019-04-28T14:10:13.413Z,99654.31
2019-04-28T14:12:44.793Z,99704.22
2019-04-28T14:15:16.986Z,99766.98
2019-04-28T14:17:48.900Z,99786.71
2019-04-28T14:20:20.222Z,99796.34
2019-04-28T14:22:51.900Z,99746.11
2019-04-28T14:25:23.741Z,99656.00
2019-04-28T14:27:55.079Z,99683.67
2019-04-28T14:30:36.472Z,99735.03
2019-04-28T14:33:08.270Z,99670.93
2019-04-28T14:35:39.982Z,99700.88
2019-04-28T14:38:12.161Z,99752.95
2019-04-28T14:40:43.528Z,99739.81
2019-04-28T14:43:14.993Z,99728.66
2019-04-28T14:54:35.589Z,99635.80
2019-04-28T14:57:10.715Z,99581.63
2019-04-28T14:59:42.755Z,99487.02
2019-04-28T15:02:44.711Z,99436.37
2019-04-28T15:05:25.698Z,99381.45
2019-04-28T15:08:22.112Z,99384.95
2019-04-28T15:11:13.088Z,99311.34
2019-04-28T15:13:44.517Z,99221.05
2019-04-28T15:16:17.647Z,99179.73
2019-04-28T15:18:49.097Z,99197.83
2019-04-28T15:21:20.497Z,99196.11
2019-04-28T15:23:51.828Z,99245.16
2019-04-28T15:26:23.220Z,99321.88
2019-04-28T15:28:54.636Z,99400.19
2019-04-28T15:31:26.314Z,99495.52
2019-04-28T15:33:58.046Z,99536.87
2019-04-28T15:36:29.599Z,99603.02
2019-04-28T15:39:01.369Z,99588.72
2019-04-28T15:41:34.636Z,99558.58
2019-04-28T15:44:06.139Z,99520.87
2019-04-28T15:46:37.943Z,99520.11
2019-04-28T15:49:09.938Z,99516.87
2019-04-28T15:51:41.363Z,99614.20
2019-04-28T15:54:12.888Z,99662.39
2019-04-28T15:56:51.090Z,99720.98
2019-04-28T15:59:24.501Z,99813.52
2019-04-28T16:01:55.689Z,99831.70
2019-04-28T16:04:26.952Z,99876.94
2019-04-28T16:07:01.839Z,99973.91
2019-04-28T16:09:33.308Z,100078.45
2019-04-28T16:12:04.472Z,100105.97
2019-04-28T16:14:36.320Z,100161.56
2019-04-28T16:17:07.774Z,100246.33
2019-04-28T16:19:39.434Z,100289.22
2019-04-28T16:22:18.472Z,100315.14
2019-04-28T16:24:49.661Z,100232.80
2019-04-28T16:27:21.091Z,100240.00
2019-04-28T16:29:52.302Z,100315.34
2019-04-28T16:32:23.635Z,100254.45
2019-04-28T16:34:54.824Z,100191.75
2019-04-28T16:37:38.203Z,100185.40
2019-04-28T16:39:59.080Z,100181.87
2019-04-28T16:42:32.883Z,100171.55
2019-04-28T16:45:05.697Z,100197.41
2019-04-28T16:47:36.954Z,100187.62
2019-04-28T16:50:08.629Z,100153.03
2019-04-28T16:52:39.815Z,100174.70
2019-04-28T16:55:17.320Z,100189.77
2019-04-28T16:57:58.028Z,100344.76
2019-04-28T17:00:45.174Z,100466.63
2019-04-28T17:03:17.059Z,100486.87
2019-04-28T17:05:48.377Z,100468.13
2019-04-28T17:08:19.728Z,100463.38
2019-04-28T17:10:51.206Z,100406.95
2019-04-28T17:13:24.004Z,100401.68
2019-04-28T17:15:55.726Z,100436.59
2019-04-28T17:18:27.755Z,100500.44
2019-04-28T17:20:59.344Z,100497.45
2019-04-28T17:23:30.732Z,100462.48
2019-04-28T17:26:01.993Z,100513.63
2019-04-28T17:28:34.719Z,100593.66
2019-04-28T17:31:06.906Z,100674.11
2019-04-28T17:33:38.351Z,100733.92
2019-04-28T17:36:09.648Z,100765.34
2019-04-28T17:38:40.962Z,100813.41
2019-04-28T17:41:12.672Z,100871.47
2019-04-28T17:43:43.987Z,100931.58
2019-04-28T17:46:15.239Z,100922.30
2019-04-28T17:48:52.989Z,100998.91
2019-04-28T17:51:24.190Z,101021.23
2019-04-28T17:53:55.475Z,100884.08
2019-04-28T17:56:26.766Z,100825.50
2019-04-28T17:58:58.540Z,100790.02
2019-04-28T18:02:04.013Z,100804.48
2019-04-28T18:04:52.879Z,100836.36
2019-04-28T18:07:30.257Z,100835.88
2019-04-28T18:10:03.177Z,100822.22
2019-04-28T18:12:36.162Z,100796.13
2019-04-28T18:15:32.588Z,100799.66
2019-04-28T18:18:22.615Z,100824.32
2019-04-28T18:20:54.278Z,100741.63
2019-04-28T18:23:25.630Z,100768.16
2019-04-28T18:25:56.867Z,100792.78
2019-04-28T18:28:28.473Z,100820.63
2019-04-28T18:31:24.891Z,100787.96
2019-04-28T18:34:33.347Z,100732.22
2019-04-28T18:37:26.630Z,100670.36
2019-04-28T18:40:18.262Z,100592.78
2019-04-28T18:42:55.474Z,100582.05
2019-04-28T18:45:27.738Z,100564.22
2019-04-28T18:47:59.869Z,100562.16
2019-04-28T18:50:31.091Z,100541.12
2019-04-28T18:53:02.378Z,100526.42
2019-04-28T18:55:33.831Z,100543.98
2019-04-28T18:58:05.282Z,100516.59
2019-04-28T19:00:39.389Z,100537.58
2019-04-28T19:03:11.256Z,100540.42
2019-04-28T19:05:44.208Z,100511.95
2019-04-28T19:08:48.127Z,100473.44
2019-04-28T19:11:16.704Z,100443.52
2019-04-28T19:13:52.264Z,100457.19
2019-04-28T19:17:00.765Z,100465.99
2019-04-28T19:19:33.276Z,100499.21
2019-04-28T19:22:05.302Z,100469.03
2019-04-28T19:24:36.722Z,100432.40
2019-04-28T19:27:08.076Z,100394.19
2019-04-28T19:29:39.507Z,100352.75
2019-04-28T19:32:10.926Z,100326.05
2019-04-28T19:34:42.326Z,100308.73
2019-04-28T19:37:13.775Z,100279.54
2019-04-28T19:39:46.075Z,100240.00
2019-04-28T19:42:17.739Z,100218.89
2019-04-28T19:44:49.565Z,100195.23
2019-04-28T19:47:21.010Z,100162.63
2019-04-28T19:49:52.401Z,100140.36
2019-04-28T19:52:23.959Z,100134.85
2019-04-28T19:55:14.371Z,100139.20
2019-04-28T19:57:53.891Z,100158.02
2019-04-28T20:00:47.536Z,100153.63
2019-04-28T20:03:20.129Z,100171.70
2019-04-28T20:05:51.464Z,100206.39
2019-04-28T20:08:23.078Z,100195.73
2019-04-28T20:10:54.500Z,100199.55
2019-04-28T20:13:25.848Z,100234.90
2019-04-28T20:15:57.251Z,100291.81
2019-04-28T20:18:29.608Z,100310.02
2019-04-28T20:21:01.172Z,100320.81
2019-04-28T20:23:32.900Z,100298.63
2019-04-28T20:26:04.278Z,100287.34
2019-04-28T20:28:35.717Z,100299.34
2019-04-28T20:31:06.918Z,100287.38
2019-04-28T20:33:38.190Z,100260.52
2019-04-28T20:36:19.221Z,100255.08
2019-04-28T20:38:54.025Z,100256.68
2019-04-28T20:41:27.740Z,100215.59
2019-04-28T20:44:00.075Z,100186.20
2019-04-28T20:46:31.292Z,100175.17
2019-04-28T20:49:02.875Z,100184.98
2019-04-28T20:51:34.099Z,100213.49
2019-04-28T20:54:05.669Z,100242.00
2019-04-28T20:56:37.094Z,100260.23
2019-04-28T20:59:08.328Z,100229.38
2019-04-28T21:01:39.628Z,100187.00
2019-04-28T21:04:12.585Z,100141.81
2019-04-28T21:06:44.366Z,100107.11
2019-04-28T21:09:15.701Z,100133.92
2019-04-28T21:11:49.917Z,100125.01
2019-04-28T21:14:23.969Z,100117.07
2019-04-28T21:16:55.914Z,100109.35
2019-04-28T21:19:27.335Z,100100.69
2019-04-28T21:22:00.964Z,100106.77
2019-04-28T21:24:32.217Z,100085.75
2019-04-28T21:27:03.424Z,100096.25
2019-04-28T21:29:34.641Z,100048.51
2019-04-28T21:32:05.928Z,100070.03
2019-04-28T21:34:37.041Z,100038.91
2019-04-28T21:37:08.411Z,100008.84
2019-04-28T21:39:40.335Z,99972.63
2019-04-28T21:42:15.273Z,99918.11
2019-04-28T21:44:58.639Z,99867.20
2019-04-28T21:47:31.985Z,99842.48
2019-04-28T21:50:03.896Z,99832.69
2019-04-28T21:52:35.236Z,99785.75
2019-04-28T21:55:06.847Z,99744.70
2019-04-28T21:57:39.870Z,99716.42
2019-04-28T22:00:13.433Z,99691.13
2019-04-28T22:03:02.563Z,99672.02
2019-04-28T22:05:33.854Z,99653.14
2019-04-28T22:08:05.381Z,99635.37
2019-04-28T22:10:36.787Z,99596.32
2019-04-28T22:13:08.154Z,99602.44
2019-04-28T22:15:39.610Z,99620.93
2019-04-28T22:18:10.833Z,99578.36
2019-04-28T22:20:42.159Z,99551.07
2019-04-28T22:23:18.763Z,99532.53
2019-04-28T22:25:50.670Z,99523.08
2019-04-28T22:28:22.416Z,99498.25
2019-04-28T22:30:53.650Z,99470.28
2019-04-28T22:33:24.995Z,99463.80
2019-04-28T22:35:56.210Z,99457.88
2019-04-28T22:38:27.519Z,99416.10
2019-04-28T22:41:00.352Z,99393.84
2019-04-28T22:43:31.508Z,99375.70
2019-04-28T22:48:09.620Z,99523.34
2019-04-28T22:50:45.118Z,99326.66
2019-04-28T22:53:18.721Z,99364.58
2019-04-28T22:55:59.303Z,99359.11
2019-04-28T22:58:46.594Z,99332.02
2019-04-28T23:01:26.997Z,99295.92
2019-04-28T23:04:11.001Z,99300.63
2019-04-28T23:06:42.260Z,99283.65
2019-04-28T23:09:15.214Z,99244.20
2019-04-28T23:11:46.430Z,99228.84
2019-04-28T23:14:18.907Z,99217.42
2019-04-28T23:16:50.619Z,99202.34
2019-04-28T23:19:24.032Z,99178.67
2019-04-28T23:22:04.977Z,99151.58
2019-04-28T23:24:36.153Z,99131.70
2019-04-28T23:27:09.408Z,99116.28
2019-04-28T23:29:40.652Z,99089.91
2019-04-28T23:32:11.900Z,99055.55
2019-04-28T23:34:43.097Z,99037.34
2019-04-28T23:37:14.274Z,99018.80
2019-04-28T23:39:45.470Z,98981.52
2019-04-28T23:42:25.618Z,98954.08
2019-04-28T23:44:56.868Z,98932.27
2019-04-28T23:47:28.579Z,98921.17
2019-04-28T23:50:00.253Z,98914.45
2019-04-28T23:52:59.351Z,98902.47
2019-04-28T23:55:30.691Z,98880.13
2019-04-28T23:58:01.980Z,98859.56
