createdAt,value
2022-08-19T00:04:31.575Z,18.62
2022-08-19T00:09:32.730Z,19.83
2022-08-19T00:14:33.753Z,19.20
2022-08-19T00:19:37.991Z,19.58
2022-08-19T00:24:38.917Z,18.40
2022-08-19T00:29:39.843Z,19.10
2022-08-19T00:34:40.690Z,19.20
2022-08-19T00:39:41.625Z,22.42
2022-08-19T00:44:43.743Z,20.52
2022-08-19T00:49:51.692Z,20.63
2022-08-19T00:54:53.550Z,21.08
2022-08-19T01:00:01.698Z,22.40
2022-08-19T01:05:10.090Z,21.30
2022-08-19T01:10:14.776Z,21.05
2022-08-19T01:15:20.659Z,20.95
2022-08-19T01:20:23.427Z,20.58
2022-08-19T01:25:31.638Z,20.65
2022-08-19T01:30:35.839Z,22.25
2022-08-19T01:35:36.965Z,20.60
2022-08-19T01:40:40.256Z,21.35
2022-08-19T01:45:41.994Z,19.70
2022-08-19T01:50:43.890Z,15.80
2022-08-19T01:55:45.449Z,14.23
2022-08-19T02:00:46.930Z,16.65
2022-08-19T02:05:47.757Z,16.77
2022-08-19T02:10:50.037Z,18.95
2022-08-19T02:15:51.032Z,17.48
2022-08-19T02:20:51.956Z,17.15
2022-08-19T02:25:52.863Z,16.67
2022-08-19T02:30:53.748Z,17.75
2022-08-19T02:35:54.611Z,17.62
2022-08-19T02:41:05.192Z,18.12
2022-08-19T02:46:40.525Z,18.58
2022-08-19T02:51:43.568Z,19.87
2022-08-19T02:56:45.126Z,15.55
2022-08-19T03:01:46.302Z,15.35
2022-08-19T03:06:47.796Z,14.65
2022-08-19T03:11:48.802Z,12.98
2022-08-19T03:16:53.877Z,11.88
2022-08-19T03:21:55.676Z,11.23
2022-08-19T03:26:58.039Z,11.15
2022-08-19T03:32:05.230Z,11.20
2022-08-19T03:37:09.241Z,11.07
2022-08-19T03:42:38.453Z,10.82
2022-08-19T03:47:50.447Z,11.12
2022-08-19T03:52:52.137Z,11.00
2022-08-19T03:57:57.328Z,11.57
2022-08-19T04:03:01.546Z,11.07
2022-08-19T04:08:02.994Z,11.02
2022-08-19T04:13:09.459Z,12.90
2022-08-19T04:18:10.813Z,12.68
2022-08-19T04:23:13.854Z,14.25
2022-08-19T04:28:14.775Z,12.55
2022-08-19T04:33:18.824Z,13.27
2022-08-19T04:38:29.608Z,13.05
2022-08-19T04:43:31.868Z,11.52
2022-08-19T04:48:32.767Z,11.55
2022-08-19T04:53:38.509Z,12.60
2022-08-19T04:58:42.737Z,16.33
2022-08-19T05:03:43.779Z,19.70
2022-08-19T05:08:45.669Z,19.90
2022-08-19T05:13:48.671Z,18.12
2022-08-19T05:19:08.489Z,19.02
2022-08-19T05:24:10.254Z,16.00
2022-08-19T05:29:11.099Z,14.80
2022-08-19T05:34:18.337Z,18.27
2022-08-19T05:39:21.521Z,16.60
2022-08-19T05:44:25.401Z,16.45
2022-08-19T05:49:27.433Z,16.55
2022-08-19T05:54:28.274Z,16.20
2022-08-19T05:59:29.596Z,20.65
2022-08-19T06:04:33.789Z,20.65
2022-08-19T06:09:35.402Z,19.97
2022-08-19T06:14:40.349Z,20.20
2022-08-19T06:19:44.255Z,20.75
2022-08-19T06:24:45.126Z,19.13
2022-08-19T06:29:47.033Z,18.50
2022-08-19T06:34:47.950Z,19.00
2022-08-19T06:39:49.831Z,17.42
2022-08-19T06:44:53.108Z,17.90
2022-08-19T06:50:03.673Z,17.87
2022-08-19T06:55:06.649Z,15.95
2022-08-19T07:00:13.776Z,15.88
2022-08-19T07:05:14.778Z,17.73
2022-08-19T07:10:15.682Z,16.95
2022-08-19T07:15:18.150Z,17.92
2022-08-19T07:20:20.221Z,20.80
2022-08-19T07:25:22.309Z,23.38
2022-08-19T07:30:33.270Z,24.30
2022-08-19T07:40:36.633Z,19.50
2022-08-19T07:45:37.555Z,22.62
2022-08-19T07:50:39.252Z,16.87
2022-08-19T07:55:43.551Z,21.20
2022-08-19T08:00:47.988Z,19.08
2022-08-19T08:06:07.334Z,18.35
2022-08-19T08:11:08.466Z,21.95
2022-08-19T08:16:10.323Z,20.60
2022-08-19T08:21:15.158Z,21.87
2022-08-19T08:26:16.422Z,21.25
2022-08-19T08:31:19.352Z,22.48
2022-08-19T08:36:21.210Z,21.50
2022-08-19T08:43:27.101Z,23.27
2022-08-19T08:48:58.028Z,19.95
2022-08-19T08:54:04.921Z,18.48
2022-08-19T08:59:19.525Z,16.40
2022-08-19T09:04:22.998Z,14.65
2022-08-19T09:09:35.604Z,13.30
2022-08-19T09:15:04.892Z,12.23
2022-08-19T09:20:24.692Z,9.60
2022-08-19T09:25:29.625Z,9.97
2022-08-19T09:30:34.905Z,10.13
2022-08-19T09:35:43.899Z,9.63
2022-08-19T09:40:51.317Z,7.57
2022-08-19T09:45:52.687Z,7.45
2022-08-19T09:50:53.544Z,7.07
2022-08-19T09:55:55.950Z,6.97
2022-08-19T10:06:02.770Z,7.05
2022-08-19T10:11:27.353Z,7.15
2022-08-19T10:16:30.416Z,6.68
2022-08-19T10:21:34.449Z,6.70
2022-08-19T10:26:41.764Z,6.62
2022-08-19T10:32:02.190Z,7.03
2022-08-19T10:37:06.202Z,6.43
2022-08-19T10:42:13.229Z,7.12
2022-08-19T10:47:17.351Z,4.50
2022-08-19T10:52:34.666Z,5.83
2022-08-19T10:58:01.241Z,6.30
2022-08-19T11:03:03.604Z,4.72
2022-08-19T11:08:04.469Z,4.70
2022-08-19T11:13:25.550Z,4.40
2022-08-19T11:18:26.674Z,5.05
2022-08-19T11:23:27.528Z,4.90
2022-08-19T11:28:28.801Z,5.30
2022-08-19T11:33:31.278Z,5.60
2022-08-19T11:38:32.226Z,5.03
2022-08-19T11:43:37.513Z,4.78
2022-08-19T11:48:40.194Z,5.32
2022-08-19T11:53:41.406Z,5.37
2022-08-19T11:58:42.392Z,5.67
2022-08-19T12:03:45.842Z,5.75
2022-08-19T12:08:47.647Z,5.22
2022-08-19T12:13:48.565Z,4.70
2022-08-19T12:18:51.303Z,5.40
2022-08-19T12:23:55.767Z,5.32
2022-08-19T12:28:59.681Z,5.18
2022-08-19T12:34:02.731Z,4.70
2022-08-19T12:39:04.411Z,5.05
2022-08-19T12:44:05.910Z,4.28
2022-08-19T12:49:27.367Z,5.07
2022-08-19T12:54:57.645Z,5.37
2022-08-19T12:59:59.487Z,5.93
2022-08-19T13:05:00.934Z,6.80
2022-08-19T13:10:03.722Z,5.90
2022-08-19T13:20:12.284Z,6.32
2022-08-19T13:25:16.012Z,6.53
2022-08-19T13:30:38.550Z,6.30
2022-08-19T13:35:46.252Z,6.75
2022-08-19T13:40:49.772Z,6.43
2022-08-19T13:45:55.508Z,6.78
2022-08-19T13:50:56.393Z,6.47
2022-08-19T13:55:57.465Z,6.30
2022-08-19T14:00:59.390Z,7.10
2022-08-19T14:06:01.034Z,6.72
2022-08-19T14:11:06.699Z,6.35
2022-08-19T14:16:12.443Z,6.82
2022-08-19T14:21:20.461Z,6.20
2022-08-19T14:26:22.366Z,6.85
2022-08-19T14:36:35.320Z,7.53
2022-08-19T14:41:41.663Z,6.70
2022-08-19T14:46:49.375Z,7.15
2022-08-19T14:51:50.892Z,6.65
2022-08-19T14:56:52.016Z,6.57
2022-08-19T15:01:56.667Z,6.68
2022-08-19T15:06:57.575Z,6.97
2022-08-19T15:11:59.909Z,6.78
2022-08-19T15:17:05.183Z,7.12
2022-08-19T15:22:07.000Z,7.80
2022-08-19T15:27:07.844Z,6.93
2022-08-19T15:32:09.326Z,6.70
2022-08-19T15:37:10.175Z,7.63
2022-08-19T15:42:11.044Z,8.45
2022-08-19T15:47:20.353Z,6.85
2022-08-19T15:52:24.746Z,6.55
2022-08-19T15:57:35.884Z,7.05
2022-08-19T16:02:55.522Z,6.65
2022-08-19T16:07:59.467Z,6.62
2022-08-19T16:13:00.463Z,6.72
2022-08-19T16:18:04.936Z,7.68
2022-08-19T16:23:06.145Z,7.05
2022-08-19T16:28:10.045Z,7.57
2022-08-19T16:33:11.263Z,7.20
2022-08-19T16:38:12.511Z,7.78
2022-08-19T16:43:13.351Z,7.70
2022-08-19T16:48:17.801Z,8.02
2022-08-19T16:53:21.976Z,8.18
2022-08-19T16:58:28.273Z,8.00
2022-08-19T17:03:35.774Z,10.18
2022-08-19T17:08:38.044Z,9.00
2022-08-19T17:13:39.064Z,9.77
2022-08-19T17:18:39.953Z,10.27
2022-08-19T17:23:42.674Z,10.90
2022-08-19T17:28:49.043Z,10.15
2022-08-19T17:33:51.170Z,10.07
2022-08-19T17:38:58.610Z,10.15
2022-08-19T17:44:01.168Z,8.32
2022-08-19T17:49:02.180Z,8.82
2022-08-19T17:54:04.859Z,8.45
2022-08-19T17:59:10.858Z,7.65
2022-08-19T18:04:16.493Z,7.95
2022-08-19T18:09:17.300Z,8.75
2022-08-19T18:14:32.167Z,7.32
2022-08-19T18:19:41.275Z,7.80
2022-08-19T18:24:46.148Z,7.43
2022-08-19T18:29:47.419Z,7.60
2022-08-19T18:34:53.835Z,7.50
2022-08-19T18:40:13.614Z,7.57
2022-08-19T18:45:33.721Z,7.90
2022-08-19T18:50:34.670Z,7.07
2022-08-19T18:55:36.686Z,6.35
2022-08-19T19:00:37.517Z,5.90
2022-08-19T19:05:43.426Z,5.05
2022-08-19T19:10:44.329Z,4.80
2022-08-19T19:15:46.385Z,3.87
2022-08-19T19:20:47.269Z,3.85
2022-08-19T19:25:50.960Z,3.35
2022-08-19T19:30:56.777Z,2.70
2022-08-19T19:35:58.005Z,3.10
2022-08-19T19:40:59.314Z,2.45
2022-08-19T19:46:00.253Z,2.78
2022-08-19T19:51:03.156Z,2.00
2022-08-19T19:56:04.678Z,2.10
2022-08-19T20:01:11.990Z,2.08
2022-08-19T20:06:15.660Z,2.50
2022-08-19T20:11:32.415Z,2.12
2022-08-19T20:16:33.541Z,2.10
2022-08-19T20:21:35.305Z,1.90
2022-08-19T20:26:36.925Z,2.23
2022-08-19T20:31:40.326Z,2.75
2022-08-19T20:36:58.970Z,2.28
2022-08-19T20:41:59.968Z,2.12
2022-08-19T20:47:03.804Z,2.25
2022-08-19T20:52:05.522Z,2.00
2022-08-19T20:57:06.429Z,2.40
2022-08-19T21:02:07.403Z,2.28
2022-08-19T21:07:08.437Z,1.90
2022-08-19T21:12:12.214Z,2.08
2022-08-19T21:17:13.932Z,1.90
2022-08-19T21:22:17.013Z,1.83
2022-08-19T21:27:18.087Z,1.77
2022-08-19T21:32:19.850Z,1.80
2022-08-19T21:37:24.982Z,1.90
2022-08-19T21:42:26.439Z,2.00
2022-08-19T21:47:27.319Z,1.77
2022-08-19T21:52:28.828Z,1.87
2022-08-19T21:57:30.036Z,2.00
2022-08-19T22:02:34.612Z,1.90
2022-08-19T22:07:36.191Z,2.45
2022-08-19T22:12:47.409Z,1.73
2022-08-19T22:17:53.410Z,1.75
2022-08-19T22:23:01.700Z,1.70
2022-08-19T22:28:08.057Z,1.95
2022-08-19T22:33:16.191Z,1.85
2022-08-19T22:38:17.153Z,1.98
2022-08-19T22:43:25.586Z,1.60
2022-08-19T22:48:30.092Z,1.55
2022-08-19T22:53:41.841Z,1.40
2022-08-19T22:58:43.871Z,1.52
2022-08-19T23:03:45.419Z,1.13
2022-08-19T23:08:46.704Z,1.52
2022-08-19T23:13:47.855Z,1.30
2022-08-19T23:18:48.715Z,1.40
2022-08-19T23:23:57.364Z,1.67
2022-08-19T23:29:17.285Z,1.65
2022-08-19T23:34:18.424Z,1.70
2022-08-19T23:39:19.518Z,1.60
2022-08-19T23:44:20.487Z,1.48
2022-08-19T23:49:23.272Z,2.00
2022-08-19T23:54:43.509Z,1.58
2022-08-19T23:59:44.706Z,1.83
