createdAt,value
2019-02-04T00:02:01.812Z,2.90
2019-02-04T00:04:31.432Z,2.90
2019-02-04T00:07:00.953Z,2.80
2019-02-04T00:09:30.455Z,2.90
2019-02-04T00:12:00.042Z,2.80
2019-02-04T00:14:29.560Z,2.80
2019-02-04T00:16:59.076Z,2.70
2019-02-04T00:19:28.710Z,2.80
2019-02-04T00:21:58.258Z,2.70
2019-02-04T00:24:28.084Z,2.70
2019-02-04T00:26:57.662Z,2.70
2019-02-04T00:29:27.199Z,2.70
2019-02-04T00:31:57.509Z,2.60
2019-02-04T00:34:27.062Z,2.70
2019-02-04T00:36:56.567Z,2.60
2019-02-04T00:39:26.129Z,2.60
2019-02-04T00:41:55.824Z,2.60
2019-02-04T00:44:25.306Z,2.60
2019-02-04T00:46:54.788Z,2.50
2019-02-04T00:49:24.522Z,2.50
2019-02-04T00:51:54.094Z,2.50
2019-02-04T00:54:24.179Z,2.50
2019-02-04T00:56:53.873Z,2.50
2019-02-04T00:59:23.395Z,2.50
2019-02-04T01:01:52.933Z,2.50
2019-02-04T01:04:22.534Z,2.40
2019-02-04T01:06:52.422Z,2.50
2019-02-04T01:09:22.242Z,2.50
2019-02-04T01:11:51.848Z,2.50
2019-02-04T01:14:21.523Z,2.50
2019-02-04T01:16:51.079Z,2.50
2019-02-04T01:19:20.883Z,2.40
2019-02-04T01:21:50.425Z,2.40
2019-02-04T01:24:19.973Z,2.40
2019-02-04T01:26:49.613Z,2.40
2019-02-04T01:29:19.113Z,2.30
2019-02-04T01:31:48.628Z,2.30
2019-02-04T01:34:18.522Z,2.30
2019-02-04T01:36:50.520Z,2.30
2019-02-04T01:39:20.045Z,2.30
2019-02-04T01:41:49.983Z,2.30
2019-02-04T01:44:19.556Z,2.30
2019-02-04T01:46:51.548Z,2.20
2019-02-04T01:49:20.446Z,2.20
2019-02-04T01:51:49.967Z,2.20
2019-02-04T01:54:19.851Z,2.20
2019-02-04T01:56:49.341Z,2.20
2019-02-04T01:59:19.036Z,2.20
2019-02-04T02:01:49.444Z,2.20
2019-02-04T02:04:18.980Z,2.20
2019-02-04T02:06:49.839Z,2.10
2019-02-04T02:09:24.190Z,2.10
2019-02-04T02:11:53.747Z,2.00
2019-02-04T02:14:23.663Z,1.90
2019-02-04T02:16:53.334Z,1.90
2019-02-04T02:19:22.872Z,1.90
2019-02-04T02:21:52.472Z,1.80
2019-02-04T02:24:22.151Z,1.70
2019-02-04T02:26:51.672Z,1.70
2019-02-04T02:29:21.213Z,1.70
2019-02-04T02:31:50.860Z,1.70
2019-02-04T02:34:20.352Z,1.60
2019-02-04T02:36:49.986Z,1.60
2019-02-04T02:39:19.559Z,1.60
2019-02-04T02:41:49.153Z,1.60
2019-02-04T02:44:18.886Z,1.60
2019-02-04T02:46:48.952Z,1.60
2019-02-04T02:49:19.316Z,1.60
2019-02-04T02:51:48.842Z,1.50
2019-02-04T02:54:20.389Z,1.50
2019-02-04T02:56:50.134Z,1.50
2019-02-04T02:59:19.748Z,1.50
2019-02-04T03:01:49.272Z,1.50
2019-02-04T03:04:18.759Z,1.50
2019-02-04T03:06:48.302Z,1.50
2019-02-04T03:09:18.030Z,1.40
2019-02-04T03:11:48.170Z,1.40
2019-02-04T03:14:17.686Z,1.30
2019-02-04T03:16:47.582Z,1.30
2019-02-04T03:19:17.429Z,1.20
2019-02-04T03:21:48.126Z,1.20
2019-02-04T03:24:19.722Z,1.10
2019-02-04T03:26:49.363Z,1.00
2019-02-04T03:29:18.870Z,1.00
2019-02-04T03:31:48.388Z,1.00
2019-02-04T03:34:18.274Z,0.90
2019-02-04T03:36:47.818Z,0.90
2019-02-04T03:39:17.416Z,0.90
2019-02-04T03:41:46.904Z,0.90
2019-02-04T03:44:18.685Z,0.90
2019-02-04T03:46:48.184Z,0.90
2019-02-04T03:49:19.141Z,0.90
2019-02-04T03:51:48.679Z,0.90
2019-02-04T03:54:20.588Z,0.80
2019-02-04T03:56:50.083Z,0.80
2019-02-04T03:59:19.901Z,0.80
2019-02-04T04:01:49.396Z,0.80
2019-02-04T04:04:19.461Z,0.80
2019-02-04T04:06:49.037Z,0.80
2019-02-04T04:09:18.734Z,0.80
2019-02-04T04:11:50.573Z,0.80
2019-02-04T04:14:20.201Z,0.80
2019-02-04T04:16:49.815Z,0.80
2019-02-04T04:19:19.597Z,0.80
2019-02-04T04:21:49.108Z,0.80
2019-02-04T04:24:18.854Z,0.80
2019-02-04T04:26:48.430Z,0.80
2019-02-04T04:29:17.913Z,0.80
2019-02-04T04:31:47.719Z,0.80
2019-02-04T04:34:17.681Z,0.80
2019-02-04T04:36:48.631Z,0.80
2019-02-04T04:39:18.273Z,0.70
2019-02-04T04:41:47.809Z,0.70
2019-02-04T04:44:17.792Z,0.80
2019-02-04T04:46:47.796Z,0.70
2019-02-04T04:49:17.276Z,0.70
2019-02-04T04:51:48.337Z,0.70
2019-02-04T04:54:17.838Z,0.70
2019-02-04T04:56:49.535Z,0.70
2019-02-04T04:59:19.380Z,0.70
2019-02-04T05:01:48.932Z,0.80
2019-02-04T05:04:21.152Z,0.70
2019-02-04T05:06:50.678Z,0.70
2019-02-04T05:09:20.193Z,0.70
2019-02-04T05:11:49.828Z,0.70
2019-02-04T05:14:19.356Z,0.70
2019-02-04T05:16:48.981Z,0.80
2019-02-04T05:19:18.547Z,0.80
2019-02-04T05:21:48.055Z,0.80
2019-02-04T05:24:17.942Z,0.80
2019-02-04T05:26:47.839Z,0.80
2019-02-04T05:29:17.360Z,0.80
2019-02-04T05:31:46.880Z,0.70
2019-02-04T05:34:16.494Z,0.70
2019-02-04T05:36:46.009Z,0.70
2019-02-04T05:39:16.587Z,0.70
2019-02-04T05:41:47.247Z,0.70
2019-02-04T05:44:16.902Z,0.70
2019-02-04T05:46:46.534Z,0.70
2019-02-04T05:49:17.158Z,0.70
2019-02-04T05:51:48.174Z,0.70
2019-02-04T05:54:19.437Z,0.80
2019-02-04T05:56:48.983Z,0.70
2019-02-04T05:59:18.710Z,0.70
2019-02-04T06:01:48.217Z,0.80
2019-02-04T06:04:18.119Z,0.80
2019-02-04T06:06:47.648Z,0.80
2019-02-04T06:09:17.282Z,0.70
2019-02-04T06:11:48.025Z,0.70
2019-02-04T06:14:19.671Z,0.70
2019-02-04T06:16:49.223Z,0.70
2019-02-04T06:19:18.717Z,0.70
2019-02-04T06:21:48.701Z,0.70
2019-02-04T06:24:18.615Z,0.70
2019-02-04T06:26:48.135Z,0.70
2019-02-04T06:29:20.073Z,0.70
2019-02-04T06:31:49.644Z,0.70
2019-02-04T06:34:19.508Z,0.70
2019-02-04T06:36:49.037Z,0.70
2019-02-04T06:39:20.823Z,0.70
2019-02-04T06:41:50.373Z,0.80
2019-02-04T06:44:19.901Z,0.80
2019-02-04T06:46:49.509Z,0.80
2019-02-04T06:49:18.985Z,0.80
2019-02-04T06:51:48.475Z,0.80
2019-02-04T06:54:18.270Z,0.80
2019-02-04T06:56:48.333Z,0.80
2019-02-04T06:59:19.467Z,0.80
2019-02-04T07:01:48.983Z,0.80
2019-02-04T07:04:18.988Z,0.90
2019-02-04T07:06:51.127Z,0.90
2019-02-04T07:09:20.634Z,0.90
2019-02-04T07:11:50.179Z,0.90
2019-02-04T07:14:20.766Z,0.90
2019-02-04T07:16:50.883Z,0.90
2019-02-04T07:19:24.546Z,0.90
2019-02-04T07:21:51.570Z,0.90
2019-02-04T07:24:21.114Z,0.90
2019-02-04T07:26:50.654Z,0.90
2019-02-04T07:29:20.173Z,0.90
2019-02-04T07:31:49.811Z,0.90
2019-02-04T07:34:19.431Z,0.90
2019-02-04T07:36:48.912Z,0.90
2019-02-04T07:39:18.449Z,1.00
2019-02-04T07:41:48.192Z,1.00
2019-02-04T07:44:17.674Z,1.00
2019-02-04T07:46:47.369Z,1.00
2019-02-04T07:49:16.880Z,1.10
2019-02-04T07:51:46.406Z,1.10
2019-02-04T07:54:16.091Z,1.10
2019-02-04T07:56:45.590Z,1.30
2019-02-04T07:59:15.587Z,1.30
2019-02-04T08:01:45.117Z,1.40
2019-02-04T08:04:15.256Z,1.40
2019-02-04T08:06:44.949Z,1.40
2019-02-04T08:09:14.489Z,1.40
2019-02-04T08:11:43.975Z,1.40
2019-02-04T08:14:13.791Z,1.40
2019-02-04T08:16:43.348Z,1.50
2019-02-04T08:19:13.200Z,1.50
2019-02-04T08:21:42.731Z,1.50
2019-02-04T08:24:12.272Z,1.60
2019-02-04T08:26:42.439Z,1.60
2019-02-04T08:29:12.033Z,1.60
2019-02-04T08:31:42.270Z,1.60
2019-02-04T08:34:11.801Z,1.60
2019-02-04T08:36:44.353Z,1.50
2019-02-04T08:39:12.793Z,1.50
2019-02-04T08:41:42.292Z,1.50
2019-02-04T08:44:12.470Z,1.50
2019-02-04T08:46:42.176Z,1.50
2019-02-04T08:49:11.651Z,1.50
2019-02-04T08:51:41.128Z,1.50
2019-02-04T08:54:11.157Z,1.50
2019-02-04T08:56:42.955Z,1.60
2019-02-04T08:59:11.721Z,1.60
2019-02-04T09:01:41.246Z,1.60
2019-02-04T09:04:10.831Z,1.60
2019-02-04T09:06:40.322Z,1.60
2019-02-04T09:09:11.226Z,1.60
2019-02-04T09:11:41.470Z,1.70
2019-02-04T09:14:10.950Z,1.70
2019-02-04T09:16:40.470Z,1.70
2019-02-04T09:19:10.035Z,1.70
2019-02-04T09:21:39.531Z,1.70
2019-02-04T09:24:09.089Z,1.70
2019-02-04T09:26:38.693Z,1.80
2019-02-04T09:29:08.162Z,1.70
2019-02-04T09:31:37.666Z,1.70
2019-02-04T09:34:07.440Z,1.70
2019-02-04T09:36:36.927Z,1.70
2019-02-04T09:39:09.713Z,1.70
2019-02-04T09:41:40.017Z,1.70
2019-02-04T09:44:10.053Z,1.70
2019-02-04T09:46:39.559Z,1.80
2019-02-04T09:49:09.033Z,1.80
2019-02-04T09:51:41.787Z,1.80
2019-02-04T09:54:12.024Z,1.80
2019-02-04T09:56:41.874Z,1.80
2019-02-04T09:59:14.771Z,1.90
2019-02-04T10:01:44.390Z,1.90
2019-02-04T10:04:13.879Z,2.10
2019-02-04T10:06:43.757Z,2.10
2019-02-04T10:09:13.633Z,2.10
2019-02-04T10:11:43.145Z,2.00
2019-02-04T10:14:12.728Z,2.00
2019-02-04T10:16:42.222Z,2.00
2019-02-04T10:19:11.896Z,2.00
2019-02-04T10:21:41.444Z,1.80
2019-02-04T10:24:11.241Z,1.70
2019-02-04T10:26:40.727Z,1.70
2019-02-04T10:29:10.245Z,1.70
2019-02-04T10:31:39.920Z,1.60
2019-02-04T10:34:09.385Z,1.70
2019-02-04T10:36:39.288Z,1.70
2019-02-04T10:39:09.968Z,1.90
2019-02-04T10:41:39.836Z,2.00
2019-02-04T10:44:09.325Z,2.00
2019-02-04T10:46:38.803Z,2.10
2019-02-04T10:49:08.345Z,2.10
2019-02-04T10:51:38.460Z,2.10
2019-02-04T10:54:08.144Z,2.10
2019-02-04T10:56:37.685Z,2.00
2019-02-04T10:59:07.208Z,2.00
2019-02-04T11:01:36.750Z,2.10
2019-02-04T11:04:06.571Z,2.10
2019-02-04T11:06:36.080Z,2.20
2019-02-04T11:09:09.151Z,2.20
2019-02-04T11:11:39.385Z,2.20
2019-02-04T11:14:09.320Z,2.30
2019-02-04T11:16:38.799Z,2.20
2019-02-04T11:19:09.019Z,2.20
2019-02-04T11:21:38.499Z,2.20
2019-02-04T11:24:08.243Z,2.10
2019-02-04T11:26:37.797Z,2.10
2019-02-04T11:29:07.462Z,2.10
2019-02-04T11:31:36.948Z,2.10
2019-02-04T11:34:06.648Z,2.10
2019-02-04T11:36:36.212Z,2.10
2019-02-04T11:39:09.067Z,2.10
2019-02-04T11:41:38.513Z,2.10
2019-02-04T11:44:08.010Z,2.10
2019-02-04T11:46:38.067Z,2.10
2019-02-04T11:49:07.581Z,2.00
2019-02-04T11:51:37.139Z,2.00
2019-02-04T11:54:06.713Z,2.00
2019-02-04T11:56:36.305Z,2.00
2019-02-04T11:59:05.800Z,2.00
2019-02-04T12:01:35.718Z,2.00
2019-02-04T12:04:06.115Z,2.00
2019-02-04T12:06:35.691Z,1.90
2019-02-04T12:09:07.937Z,1.90
2019-02-04T12:11:37.426Z,1.80
2019-02-04T12:14:07.343Z,1.80
2019-02-04T12:16:37.987Z,1.70
2019-02-04T12:19:07.538Z,1.70
2019-02-04T12:21:37.057Z,1.60
2019-02-04T12:24:07.269Z,1.60
2019-02-04T12:26:36.788Z,1.60
2019-02-04T12:29:06.622Z,1.60
2019-02-04T12:31:36.170Z,1.60
2019-02-04T12:34:06.019Z,1.60
2019-02-04T12:36:35.554Z,1.60
2019-02-04T12:39:16.666Z,1.60
2019-02-04T12:41:46.367Z,1.50
2019-02-04T12:44:15.868Z,1.50
2019-02-04T12:46:45.427Z,1.50
2019-02-04T12:49:14.942Z,1.50
2019-02-04T12:51:44.489Z,1.60
2019-02-04T12:54:13.980Z,1.60
2019-02-04T12:56:43.549Z,1.60
2019-02-04T12:59:13.107Z,1.60
2019-02-04T13:01:42.731Z,1.60
2019-02-04T13:04:12.244Z,1.60
2019-02-04T13:06:41.785Z,1.60
2019-02-04T13:09:11.490Z,1.60
2019-02-04T13:11:40.998Z,1.60
2019-02-04T13:14:10.472Z,1.60
2019-02-04T13:16:40.098Z,1.60
2019-02-04T13:19:09.606Z,1.60
2019-02-04T13:21:45.520Z,1.60
2019-02-04T13:24:10.254Z,1.60
2019-02-04T13:26:39.744Z,1.60
2019-02-04T13:29:09.314Z,1.60
2019-02-04T13:31:38.849Z,1.60
2019-02-04T13:34:08.504Z,1.60
2019-02-04T13:36:38.063Z,1.60
2019-02-04T13:39:09.748Z,1.60
2019-02-04T13:41:39.316Z,1.50
2019-02-04T13:44:08.866Z,1.50
2019-02-04T13:46:38.383Z,1.50
2019-02-04T13:49:07.960Z,1.50
2019-02-04T13:51:37.862Z,1.50
2019-02-04T13:54:07.422Z,1.40
2019-02-04T13:56:36.918Z,1.50
2019-02-04T13:59:06.398Z,1.50
2019-02-04T14:01:36.048Z,1.50
2019-02-04T14:04:05.622Z,1.50
2019-02-04T14:06:35.595Z,1.50
2019-02-04T14:09:12.395Z,1.50
2019-02-04T14:11:41.937Z,1.40
2019-02-04T14:14:11.448Z,1.40
2019-02-04T14:16:41.079Z,1.40
2019-02-04T14:19:10.580Z,1.40
2019-02-04T14:21:40.077Z,1.40
2019-02-04T14:24:09.797Z,1.40
2019-02-04T14:26:39.296Z,1.40
2019-02-04T14:29:08.958Z,1.40
2019-02-04T14:31:38.469Z,1.40
2019-02-04T14:34:07.954Z,1.40
2019-02-04T14:36:37.493Z,1.40
2019-02-04T14:39:12.471Z,1.40
2019-02-04T14:41:42.018Z,1.40
2019-02-04T14:44:24.184Z,1.40
2019-02-04T14:47:11.507Z,1.40
2019-02-04T14:50:08.282Z,1.40
2019-02-04T14:53:27.658Z,1.40
2019-02-04T14:56:39.726Z,1.40
2019-02-04T14:59:20.503Z,1.40
2019-02-04T15:02:26.953Z,1.30
2019-02-04T15:05:23.242Z,1.30
2019-02-04T15:08:33.459Z,1.30
2019-02-04T15:11:23.318Z,1.20
2019-02-04T15:14:52.198Z,1.20
2019-02-04T15:17:53.880Z,1.10
2019-02-04T15:21:08.144Z,1.10
2019-02-04T15:23:48.413Z,1.10
2019-02-04T15:26:54.907Z,1.10
2019-02-04T15:29:46.192Z,1.10
2019-02-04T15:32:56.958Z,1.00
2019-02-04T15:36:15.844Z,1.00
2019-02-04T15:39:21.478Z,1.00
2019-02-04T15:42:15.224Z,1.00
2019-02-04T15:45:28.228Z,1.00
2019-02-04T15:48:11.191Z,1.00
2019-02-04T15:51:21.300Z,1.00
2019-02-04T15:53:50.868Z,1.00
2019-02-04T15:56:20.362Z,1.00
2019-02-04T15:58:49.927Z,1.00
2019-02-04T16:01:19.468Z,1.00
2019-02-04T16:03:48.967Z,1.00
2019-02-04T16:06:18.550Z,1.00
2019-02-04T16:08:48.592Z,1.00
2019-02-04T16:11:18.125Z,1.00
2019-02-04T16:13:47.628Z,1.00
2019-02-04T16:16:17.362Z,1.00
2019-02-04T16:18:46.862Z,1.00
2019-02-04T16:21:16.460Z,1.00
2019-02-04T16:23:46.421Z,1.00
2019-02-04T16:26:15.931Z,1.00
2019-02-04T16:28:45.491Z,1.00
2019-02-04T16:31:15.016Z,1.00
2019-02-04T16:33:44.470Z,1.00
2019-02-04T16:36:14.083Z,1.00
2019-02-04T16:38:43.829Z,1.00
2019-02-04T16:41:16.500Z,1.00
2019-02-04T16:43:46.067Z,0.90
2019-02-04T16:46:16.894Z,0.90
2019-02-04T16:48:46.550Z,0.90
2019-02-04T16:51:16.227Z,0.90
2019-02-04T16:53:45.813Z,0.90
2019-02-04T16:56:15.447Z,0.90
2019-02-04T16:58:44.958Z,0.90
2019-02-04T17:01:14.570Z,0.90
2019-02-04T17:03:44.620Z,0.90
2019-02-04T17:06:14.642Z,0.90
2019-02-04T17:08:44.155Z,0.90
2019-02-04T17:11:13.811Z,0.90
2019-02-04T17:13:43.319Z,0.90
2019-02-04T17:16:12.793Z,0.90
2019-02-04T17:18:42.667Z,0.90
2019-02-04T17:21:12.583Z,0.90
2019-02-04T17:23:42.211Z,0.90
2019-02-04T17:26:11.739Z,0.90
2019-02-04T17:28:41.671Z,0.90
2019-02-04T17:31:11.221Z,0.90
2019-02-04T17:33:40.832Z,0.90
2019-02-04T17:36:10.406Z,0.90
2019-02-04T17:38:39.979Z,0.90
2019-02-04T17:41:09.543Z,0.90
2019-02-04T17:43:39.110Z,0.90
2019-02-04T17:46:08.755Z,0.90
2019-02-04T17:48:38.281Z,0.90
2019-02-04T17:51:07.997Z,0.80
2019-02-04T17:53:37.635Z,0.90
2019-02-04T17:56:10.332Z,0.80
2019-02-04T17:58:39.875Z,0.90
2019-02-04T18:01:09.394Z,0.90
2019-02-04T18:03:39.457Z,0.90
2019-02-04T18:06:08.996Z,0.90
2019-02-04T18:08:38.759Z,0.80
2019-02-04T18:11:08.305Z,0.90
2019-02-04T18:13:38.015Z,0.90
2019-02-04T18:16:07.644Z,0.80
2019-02-04T18:18:37.144Z,0.80
2019-02-04T18:21:06.894Z,0.80
2019-02-04T18:23:45.626Z,0.90
2019-02-04T18:26:07.741Z,0.80
2019-02-04T18:28:37.642Z,0.80
2019-02-04T18:31:07.326Z,0.80
2019-02-04T18:33:37.221Z,0.80
2019-02-04T18:36:07.063Z,0.80
2019-02-04T18:38:36.569Z,0.80
2019-02-04T18:41:06.590Z,0.80
2019-02-04T18:43:36.536Z,0.80
2019-02-04T18:46:06.383Z,0.70
2019-02-04T18:48:36.243Z,0.70
2019-02-04T18:51:05.788Z,0.70
2019-02-04T18:53:35.376Z,0.70
2019-02-04T18:56:05.239Z,0.70
2019-02-04T18:58:34.898Z,0.70
2019-02-04T19:01:04.683Z,0.70
2019-02-04T19:03:34.354Z,0.70
2019-02-04T19:06:03.868Z,0.70
2019-02-04T19:08:33.418Z,0.70
2019-02-04T19:11:02.967Z,0.70
2019-02-04T19:13:36.150Z,0.70
2019-02-04T19:16:03.706Z,0.60
2019-02-04T19:18:33.674Z,0.60
2019-02-04T19:21:03.179Z,0.60
2019-02-04T19:23:33.115Z,0.60
2019-02-04T19:26:03.219Z,0.60
2019-02-04T19:28:32.734Z,0.70
2019-02-04T19:31:23.427Z,0.70
2019-02-04T19:33:53.203Z,0.70
2019-02-04T19:36:23.250Z,0.60
2019-02-04T19:38:52.854Z,0.60
2019-02-04T19:41:22.326Z,0.60
2019-02-04T19:43:53.223Z,0.60
2019-02-04T19:46:22.815Z,0.60
2019-02-04T19:48:52.490Z,0.60
2019-02-04T19:51:22.019Z,0.60
2019-02-04T19:53:51.967Z,0.60
2019-02-04T19:56:21.464Z,0.60
2019-02-04T19:58:51.001Z,0.60
2019-02-04T20:01:20.487Z,0.60
2019-02-04T20:03:50.028Z,0.60
2019-02-04T20:06:19.567Z,0.50
2019-02-04T20:08:49.525Z,0.50
2019-02-04T20:11:19.617Z,0.50
2019-02-04T20:13:49.156Z,0.50
2019-02-04T20:16:18.966Z,0.50
2019-02-04T20:18:48.451Z,0.50
2019-02-04T20:21:18.239Z,0.50
2019-02-04T20:23:47.860Z,0.50
2019-02-04T20:26:17.369Z,0.50
2019-02-04T20:28:47.068Z,0.50
2019-02-04T20:31:16.616Z,0.50
2019-02-04T20:33:46.088Z,0.50
2019-02-04T20:36:15.534Z,0.50
2019-02-04T20:38:45.013Z,0.50
2019-02-04T20:41:14.475Z,0.50
2019-02-04T20:43:43.988Z,0.50
2019-02-04T20:46:13.465Z,0.50
2019-02-04T20:48:42.970Z,0.50
2019-02-04T20:51:12.427Z,0.50
2019-02-04T20:53:41.978Z,0.50
2019-02-04T20:56:11.477Z,0.60
2019-02-04T20:58:40.944Z,0.50
2019-02-04T21:01:10.568Z,0.50
2019-02-04T21:03:40.072Z,0.50
2019-02-04T21:06:09.570Z,0.50
2019-02-04T21:08:39.155Z,0.50
2019-02-04T21:11:08.650Z,0.50
2019-02-04T21:13:38.172Z,0.50
2019-02-04T21:16:07.675Z,0.50
2019-02-04T21:18:37.200Z,0.50
2019-02-04T21:21:06.711Z,0.50
2019-02-04T21:23:36.348Z,0.50
2019-02-04T21:26:06.951Z,0.50
2019-02-04T21:28:36.663Z,0.50
2019-02-04T21:31:06.216Z,0.50
2019-02-04T21:33:36.003Z,0.50
2019-02-04T21:36:05.789Z,0.50
2019-02-04T21:38:35.335Z,0.60
2019-02-04T21:41:04.898Z,0.60
2019-02-04T21:43:34.425Z,0.60
2019-02-04T21:46:03.937Z,0.50
2019-02-04T21:48:33.708Z,0.50
2019-02-04T21:51:03.294Z,0.50
2019-02-04T21:53:32.769Z,0.50
2019-02-04T21:56:02.266Z,0.50
2019-02-04T21:58:31.842Z,0.50
2019-02-04T22:01:01.372Z,0.50
2019-02-04T22:03:31.244Z,0.50
2019-02-04T22:06:00.798Z,0.50
2019-02-04T22:08:30.436Z,0.40
2019-02-04T22:11:00.610Z,0.40
2019-02-04T22:13:30.250Z,0.40
2019-02-04T22:16:00.121Z,0.30
2019-02-04T22:18:29.620Z,0.30
2019-02-04T22:20:59.251Z,0.30
2019-02-04T22:23:28.718Z,0.30
2019-02-04T22:25:58.580Z,0.40
2019-02-04T22:28:28.088Z,0.30
2019-02-04T22:30:57.851Z,0.30
2019-02-04T22:33:27.380Z,0.30
2019-02-04T22:35:56.857Z,0.40
2019-02-04T22:38:27.968Z,0.40
2019-02-04T22:40:57.441Z,0.40
2019-02-04T22:43:26.953Z,0.40
2019-02-04T22:45:56.487Z,0.40
2019-02-04T22:48:26.112Z,0.30
2019-02-04T22:50:55.604Z,0.40
2019-02-04T22:53:25.163Z,0.40
2019-02-04T22:55:54.632Z,0.40
2019-02-04T22:58:24.129Z,0.40
2019-02-04T23:01:22.759Z,0.40
2019-02-04T23:03:52.274Z,0.40
2019-02-04T23:06:21.778Z,0.40
2019-02-04T23:08:51.663Z,0.40
2019-02-04T23:11:21.405Z,0.30
2019-02-04T23:13:51.294Z,0.30
2019-02-04T23:16:20.757Z,0.30
2019-02-04T23:18:50.419Z,0.30
2019-02-04T23:21:19.911Z,0.30
2019-02-04T23:23:49.436Z,0.30
2019-02-04T23:26:18.991Z,0.30
2019-02-04T23:28:48.523Z,0.30
2019-02-04T23:31:18.089Z,0.30
2019-02-04T23:33:47.875Z,0.30
2019-02-04T23:36:17.388Z,0.30
2019-02-04T23:38:47.297Z,0.30
2019-02-04T23:41:16.801Z,0.30
2019-02-04T23:43:46.306Z,0.30
2019-02-04T23:46:15.877Z,0.20
2019-02-04T23:48:45.374Z,0.20
2019-02-04T23:51:14.868Z,0.20
2019-02-04T23:53:44.890Z,0.20
2019-02-04T23:56:14.423Z,0.20
2019-02-04T23:58:44.015Z,0.20
