createdAt,value
2018-07-08T00:01:29.081Z,69.73
2018-07-08T00:03:57.293Z,70.69
2018-07-08T00:06:25.474Z,70.01
2018-07-08T00:08:53.711Z,69.30
2018-07-08T00:11:21.951Z,70.00
2018-07-08T00:13:50.234Z,70.63
2018-07-08T00:16:18.566Z,70.35
2018-07-08T00:18:46.767Z,70.38
2018-07-08T00:21:15.093Z,70.03
2018-07-08T00:23:43.261Z,69.70
2018-07-08T00:26:11.461Z,69.83
2018-07-08T00:28:39.820Z,69.09
2018-07-08T00:31:07.979Z,69.90
2018-07-08T00:33:36.208Z,70.90
2018-07-08T00:36:04.481Z,70.24
2018-07-08T00:38:32.822Z,70.68
2018-07-08T00:41:01.028Z,70.68
2018-07-08T00:43:29.217Z,71.11
2018-07-08T00:45:57.444Z,69.60
2018-07-08T00:48:25.629Z,71.51
2018-07-08T00:50:53.801Z,70.23
2018-07-08T00:53:22.011Z,70.42
2018-07-08T00:55:50.359Z,71.22
2018-07-08T00:58:18.645Z,71.36
2018-07-08T01:00:47.040Z,70.86
2018-07-08T01:03:21.923Z,71.08
2018-07-08T01:05:50.148Z,71.72
2018-07-08T01:08:18.385Z,71.39
2018-07-08T01:10:46.637Z,71.59
2018-07-08T01:13:14.923Z,71.02
2018-07-08T01:15:43.156Z,70.93
2018-07-08T01:18:11.439Z,70.46
2018-07-08T01:20:39.667Z,70.79
2018-07-08T01:23:07.928Z,70.81
2018-07-08T01:25:47.468Z,71.09
2018-07-08T01:28:15.688Z,71.63
2018-07-08T01:30:43.970Z,71.50
2018-07-08T01:33:12.201Z,73.57
2018-07-08T01:35:40.473Z,71.52
2018-07-08T01:38:08.687Z,71.70
2018-07-08T01:40:37.545Z,72.72
2018-07-08T01:43:05.791Z,71.63
2018-07-08T01:45:34.010Z,71.67
2018-07-08T01:48:02.257Z,72.10
2018-07-08T01:50:30.477Z,72.17
2018-07-08T01:52:58.771Z,72.51
2018-07-08T01:55:27.224Z,71.54
2018-07-08T01:57:55.466Z,72.24
2018-07-08T02:00:23.950Z,72.49
2018-07-08T02:02:52.173Z,73.06
2018-07-08T02:05:20.417Z,72.64
2018-07-08T02:07:48.652Z,72.92
2018-07-08T02:10:16.868Z,72.33
2018-07-08T02:12:45.056Z,71.99
2018-07-08T02:15:13.323Z,71.90
2018-07-08T02:17:41.557Z,72.43
2018-07-08T02:20:09.876Z,71.90
2018-07-08T02:22:38.660Z,72.02
2018-07-08T02:25:06.962Z,72.18
2018-07-08T02:27:35.175Z,72.76
2018-07-08T02:30:03.389Z,72.51
2018-07-08T02:32:31.647Z,72.14
2018-07-08T02:35:00.130Z,73.02
2018-07-08T02:37:28.514Z,72.25
2018-07-08T02:39:56.710Z,72.87
2018-07-08T02:42:25.443Z,73.49
2018-07-08T02:44:53.735Z,73.01
2018-07-08T02:47:22.121Z,72.87
2018-07-08T02:49:50.622Z,72.82
2018-07-08T02:52:19.308Z,73.42
2018-07-08T02:54:47.585Z,73.70
2018-07-08T02:57:16.057Z,72.90
2018-07-08T02:59:45.124Z,73.60
2018-07-08T03:02:13.352Z,72.83
2018-07-08T03:04:41.700Z,73.38
2018-07-08T03:07:09.916Z,73.43
2018-07-08T03:09:38.143Z,74.63
2018-07-08T03:12:06.632Z,73.73
2018-07-08T03:14:34.853Z,73.87
2018-07-08T03:17:03.089Z,73.97
2018-07-08T03:19:31.295Z,73.58
2018-07-08T03:21:59.547Z,73.16
2018-07-08T03:24:27.769Z,73.71
2018-07-08T03:26:55.988Z,74.53
2018-07-08T03:29:24.188Z,73.82
2018-07-08T03:31:52.562Z,73.55
2018-07-08T03:34:20.790Z,73.61
2018-07-08T03:36:49.026Z,72.97
2018-07-08T03:39:17.363Z,76.04
2018-07-08T03:41:45.620Z,74.95
2018-07-08T03:44:13.844Z,74.42
2018-07-08T03:46:42.069Z,74.72
2018-07-08T03:49:10.323Z,73.99
2018-07-08T03:51:38.534Z,73.52
2018-07-08T03:54:15.412Z,74.67
2018-07-08T03:56:43.696Z,72.91
2018-07-08T03:59:11.904Z,72.81
2018-07-08T04:01:40.184Z,73.56
2018-07-08T04:04:08.463Z,70.78
2018-07-08T04:06:36.758Z,68.97
2018-07-08T04:09:05.280Z,68.29
2018-07-08T04:11:33.552Z,70.27
2018-07-08T04:14:01.851Z,72.95
2018-07-08T04:16:30.244Z,70.27
2018-07-08T04:18:58.481Z,64.99
2018-07-08T04:21:26.706Z,62.60
2018-07-08T04:23:54.947Z,62.15
2018-07-08T04:26:23.207Z,66.73
2018-07-08T04:28:51.467Z,69.53
2018-07-08T04:31:19.687Z,71.16
2018-07-08T04:33:47.919Z,72.29
2018-07-08T04:36:16.187Z,70.44
2018-07-08T04:38:44.473Z,70.67
2018-07-08T04:41:12.691Z,68.08
2018-07-08T04:43:40.915Z,68.82
2018-07-08T04:46:09.239Z,72.06
2018-07-08T04:48:37.454Z,70.96
2018-07-08T04:51:05.684Z,72.73
2018-07-08T04:53:33.893Z,71.49
2018-07-08T04:56:02.142Z,72.05
2018-07-08T04:58:30.373Z,72.69
2018-07-08T05:00:58.730Z,73.02
2018-07-08T05:03:26.909Z,73.34
2018-07-08T05:05:55.142Z,73.36
2018-07-08T05:08:23.392Z,74.18
2018-07-08T05:10:51.661Z,73.52
2018-07-08T05:13:19.872Z,72.66
2018-07-08T05:15:48.163Z,72.93
2018-07-08T05:18:16.414Z,73.21
2018-07-08T05:20:44.621Z,73.05
2018-07-08T05:23:12.872Z,73.35
2018-07-08T05:25:41.129Z,73.20
2018-07-08T05:28:09.380Z,73.20
2018-07-08T05:30:37.683Z,73.41
2018-07-08T05:33:06.043Z,72.47
2018-07-08T05:35:34.518Z,74.01
2018-07-08T05:38:02.752Z,73.60
2018-07-08T05:40:31.070Z,73.45
2018-07-08T05:42:59.317Z,73.40
2018-07-08T05:45:27.577Z,72.93
2018-07-08T05:47:55.809Z,73.02
2018-07-08T05:50:24.117Z,72.60
2018-07-08T05:52:52.353Z,73.45
2018-07-08T05:55:20.604Z,73.46
2018-07-08T05:57:48.825Z,72.86
2018-07-08T06:00:17.136Z,72.35
2018-07-08T06:02:45.320Z,73.06
2018-07-08T06:05:13.577Z,72.81
2018-07-08T06:07:41.853Z,72.71
2018-07-08T06:10:10.075Z,72.17
2018-07-08T06:12:38.328Z,72.80
2018-07-08T06:15:06.561Z,71.40
2018-07-08T06:17:34.819Z,72.04
2018-07-08T06:20:03.085Z,72.21
2018-07-08T06:22:31.326Z,71.60
2018-07-08T06:24:59.598Z,71.71
2018-07-08T06:27:27.854Z,71.26
2018-07-08T06:29:56.070Z,71.81
2018-07-08T06:32:24.324Z,71.65
2018-07-08T06:34:52.938Z,71.04
2018-07-08T06:37:21.190Z,71.28
2018-07-08T06:39:49.417Z,71.69
2018-07-08T06:42:17.631Z,71.44
2018-07-08T06:44:46.530Z,71.14
2018-07-08T06:47:14.846Z,71.15
2018-07-08T06:49:43.224Z,71.52
2018-07-08T06:52:11.466Z,70.66
2018-07-08T06:54:39.726Z,70.40
2018-07-08T06:57:07.970Z,70.03
2018-07-08T06:59:36.295Z,69.86
2018-07-08T07:02:04.568Z,69.95
2018-07-08T07:04:32.754Z,70.15
2018-07-08T07:07:01.037Z,69.89
2018-07-08T07:09:29.272Z,69.45
2018-07-08T07:11:57.509Z,69.69
2018-07-08T07:14:25.831Z,69.32
2018-07-08T07:16:54.740Z,70.19
2018-07-08T07:19:22.938Z,69.55
2018-07-08T07:21:51.219Z,69.81
2018-07-08T07:24:19.431Z,69.39
2018-07-08T07:26:48.024Z,69.73
2018-07-08T07:29:16.314Z,68.66
2018-07-08T07:31:44.665Z,68.73
2018-07-08T07:34:12.892Z,68.84
2018-07-08T07:36:41.118Z,69.53
2018-07-08T07:39:09.449Z,67.96
2018-07-08T07:41:38.591Z,68.03
2018-07-08T07:44:06.879Z,67.81
2018-07-08T07:46:35.118Z,67.71
2018-07-08T07:49:03.348Z,68.21
2018-07-08T07:51:31.564Z,67.66
2018-07-08T07:53:59.766Z,67.82
2018-07-08T07:56:27.985Z,67.64
2018-07-08T07:58:56.261Z,66.75
2018-07-08T08:01:24.551Z,66.97
2018-07-08T08:03:52.790Z,66.76
2018-07-08T08:06:21.254Z,66.46
2018-07-08T08:08:49.553Z,65.81
2018-07-08T08:11:17.939Z,66.19
2018-07-08T08:13:57.253Z,66.84
2018-07-08T08:16:26.569Z,65.82
2018-07-08T08:18:54.877Z,65.48
2018-07-08T08:21:23.448Z,65.11
2018-07-08T08:23:51.721Z,65.38
2018-07-08T08:26:20.225Z,64.84
2018-07-08T08:28:48.599Z,64.53
2018-07-08T08:31:17.515Z,65.00
2018-07-08T08:33:55.687Z,64.91
2018-07-08T08:36:23.917Z,63.64
2018-07-08T08:38:52.188Z,64.31
2018-07-08T08:41:20.435Z,63.56
2018-07-08T08:43:48.737Z,62.50
2018-07-08T08:46:16.972Z,63.82
2018-07-08T08:48:45.192Z,63.85
2018-07-08T08:51:13.461Z,62.69
2018-07-08T08:53:41.732Z,64.01
2018-07-08T08:56:11.611Z,63.36
2018-07-08T08:58:39.902Z,62.82
2018-07-08T09:01:08.246Z,62.42
2018-07-08T09:03:36.568Z,62.96
2018-07-08T09:06:04.899Z,62.80
2018-07-08T09:08:33.166Z,62.35
2018-07-08T09:11:01.420Z,62.26
2018-07-08T09:13:30.131Z,62.48
2018-07-08T09:15:58.372Z,61.84
2018-07-08T09:18:26.636Z,61.68
2018-07-08T09:20:54.871Z,61.80
2018-07-08T09:23:23.267Z,61.27
2018-07-08T09:25:51.629Z,61.07
2018-07-08T09:28:19.870Z,61.03
2018-07-08T09:30:48.141Z,60.14
2018-07-08T09:33:16.564Z,60.79
2018-07-08T09:35:52.501Z,60.37
2018-07-08T09:38:22.059Z,61.07
2018-07-08T09:40:50.391Z,60.25
2018-07-08T09:43:20.194Z,60.55
2018-07-08T09:45:48.452Z,60.11
2018-07-08T09:48:19.373Z,61.28
2018-07-08T09:50:48.967Z,60.60
2018-07-08T09:53:17.244Z,60.89
2018-07-08T09:55:45.725Z,60.92
2018-07-08T09:58:14.001Z,60.65
2018-07-08T10:00:42.287Z,60.06
2018-07-08T10:03:10.597Z,60.01
2018-07-08T10:05:38.830Z,60.31
2018-07-08T10:08:07.061Z,60.27
2018-07-08T10:10:35.316Z,60.68
2018-07-08T10:13:03.484Z,60.86
2018-07-08T10:15:31.767Z,60.99
2018-07-08T10:17:59.985Z,61.02
2018-07-08T10:20:28.326Z,60.88
2018-07-08T10:22:56.601Z,60.75
2018-07-08T10:25:25.156Z,59.62
2018-07-08T10:28:01.940Z,59.78
2018-07-08T10:30:30.177Z,60.71
2018-07-08T10:32:58.460Z,60.89
2018-07-08T10:35:37.892Z,59.76
2018-07-08T10:38:06.236Z,60.39
2018-07-08T10:40:34.441Z,59.92
2018-07-08T10:43:02.720Z,60.31
2018-07-08T10:45:31.000Z,59.73
2018-07-08T10:47:59.245Z,59.71
2018-07-08T10:50:27.472Z,59.75
2018-07-08T10:52:55.739Z,59.27
2018-07-08T10:55:24.244Z,59.03
2018-07-08T10:57:52.428Z,58.14
2018-07-08T11:00:20.736Z,59.15
2018-07-08T11:02:49.002Z,59.07
2018-07-08T11:05:18.206Z,58.89
2018-07-08T11:07:46.447Z,57.55
2018-07-08T11:10:14.700Z,58.39
2018-07-08T11:12:42.955Z,59.05
2018-07-08T11:15:11.161Z,59.13
2018-07-08T11:17:39.417Z,58.80
2018-07-08T11:20:07.684Z,57.72
2018-07-08T11:22:35.902Z,57.15
2018-07-08T11:25:04.176Z,58.25
2018-07-08T11:27:32.400Z,58.48
2018-07-08T11:30:00.649Z,57.76
2018-07-08T11:32:28.871Z,57.67
2018-07-08T11:34:57.100Z,57.32
2018-07-08T11:37:25.297Z,57.63
2018-07-08T11:39:53.490Z,57.89
2018-07-08T11:42:21.745Z,57.75
2018-07-08T11:44:50.104Z,56.74
2018-07-08T11:47:18.436Z,56.75
2018-07-08T11:49:46.670Z,57.51
2018-07-08T11:52:14.908Z,56.65
2018-07-08T11:54:43.157Z,56.15
2018-07-08T11:57:11.434Z,57.76
2018-07-08T11:59:39.668Z,56.76
2018-07-08T12:02:07.933Z,56.19
2018-07-08T12:04:36.136Z,56.64
2018-07-08T12:07:04.375Z,55.62
2018-07-08T12:09:32.631Z,55.66
2018-07-08T12:12:00.835Z,55.60
2018-07-08T12:14:29.535Z,56.80
2018-07-08T12:16:57.995Z,56.82
2018-07-08T12:19:26.290Z,55.66
2018-07-08T12:21:54.631Z,56.05
2018-07-08T12:24:23.008Z,55.78
2018-07-08T12:26:51.187Z,56.17
2018-07-08T12:29:19.457Z,56.05
2018-07-08T12:31:47.756Z,54.73
2018-07-08T12:34:16.015Z,55.50
2018-07-08T12:36:44.338Z,55.50
2018-07-08T12:39:13.568Z,55.21
2018-07-08T12:41:42.305Z,55.14
2018-07-08T12:44:10.664Z,54.89
2018-07-08T12:46:39.540Z,54.94
2018-07-08T12:49:07.990Z,54.71
2018-07-08T12:51:36.200Z,54.51
2018-07-08T12:54:04.582Z,54.49
2018-07-08T12:56:32.808Z,54.39
2018-07-08T12:59:01.101Z,54.33
2018-07-08T13:01:29.309Z,53.22
2018-07-08T13:03:57.612Z,53.70
2018-07-08T13:06:25.887Z,52.95
2018-07-08T13:08:54.184Z,53.56
2018-07-08T13:11:22.548Z,52.79
2018-07-08T13:13:50.782Z,53.17
2018-07-08T13:16:19.018Z,53.76
2018-07-08T13:18:47.221Z,53.12
2018-07-08T13:21:15.581Z,53.52
2018-07-08T13:23:43.802Z,54.10
2018-07-08T13:26:12.167Z,52.72
2018-07-08T13:28:40.427Z,53.04
2018-07-08T13:31:09.436Z,53.15
2018-07-08T13:33:37.653Z,52.95
2018-07-08T13:36:05.880Z,52.07
2018-07-08T13:38:34.092Z,51.96
2018-07-08T13:41:02.325Z,52.56
2018-07-08T13:43:30.572Z,51.15
2018-07-08T13:45:58.787Z,51.58
2018-07-08T13:48:27.068Z,51.13
2018-07-08T13:50:55.317Z,51.87
2018-07-08T13:53:25.908Z,50.59
2018-07-08T13:58:37.640Z,51.86
2018-07-08T14:01:05.963Z,51.08
2018-07-08T14:03:34.731Z,51.15
2018-07-08T14:06:02.990Z,51.76
2018-07-08T14:08:31.165Z,52.35
2018-07-08T14:10:59.470Z,51.71
2018-07-08T14:13:27.667Z,52.11
2018-07-08T14:15:56.325Z,51.51
2018-07-08T14:18:24.570Z,51.98
2018-07-08T14:20:52.824Z,52.86
2018-07-08T14:23:21.029Z,52.96
2018-07-08T14:25:49.264Z,52.31
2018-07-08T14:28:17.572Z,51.47
2018-07-08T14:30:45.798Z,51.13
2018-07-08T14:33:14.004Z,50.45
2018-07-08T14:35:42.226Z,50.87
2018-07-08T14:38:10.481Z,51.20
2018-07-08T14:40:38.728Z,51.61
2018-07-08T14:43:06.923Z,49.72
2018-07-08T14:45:35.152Z,51.17
2018-07-08T14:48:03.405Z,51.37
2018-07-08T14:50:31.659Z,51.50
2018-07-08T14:52:59.883Z,50.74
2018-07-08T14:55:28.128Z,51.38
2018-07-08T14:57:56.406Z,49.82
2018-07-08T15:00:24.625Z,50.64
2018-07-08T15:02:52.874Z,50.57
2018-07-08T15:05:21.106Z,49.97
2018-07-08T15:07:49.366Z,49.68
2018-07-08T15:10:17.570Z,51.37
2018-07-08T15:12:45.833Z,50.27
2018-07-08T15:15:14.087Z,50.36
2018-07-08T15:17:42.351Z,49.66
2018-07-08T15:20:10.619Z,50.11
2018-07-08T15:22:38.823Z,49.50
2018-07-08T15:25:07.156Z,50.40
2018-07-08T15:27:35.376Z,50.43
2018-07-08T15:30:03.681Z,50.16
2018-07-08T15:32:32.400Z,49.51
2018-07-08T15:35:00.619Z,49.47
2018-07-08T15:37:29.159Z,50.71
2018-07-08T15:39:57.375Z,49.64
2018-07-08T15:42:25.593Z,50.81
2018-07-08T15:44:53.846Z,50.82
2018-07-08T15:47:22.329Z,50.63
2018-07-08T15:49:50.511Z,50.32
2018-07-08T15:52:18.745Z,50.10
2018-07-08T15:54:47.339Z,49.74
2018-07-08T15:57:15.565Z,50.08
2018-07-08T15:59:43.951Z,49.65
2018-07-08T16:02:12.197Z,48.98
2018-07-08T16:04:40.488Z,50.19
2018-07-08T16:07:08.695Z,50.09
2018-07-08T16:09:37.427Z,49.62
2018-07-08T16:12:05.705Z,48.86
2018-07-08T16:14:33.902Z,49.49
2018-07-08T16:17:09.426Z,49.30
2018-07-08T16:19:37.671Z,49.24
2018-07-08T16:22:05.892Z,49.31
2018-07-08T16:24:34.169Z,49.56
2018-07-08T16:27:02.523Z,48.38
2018-07-08T16:29:31.441Z,48.17
2018-07-08T16:32:00.499Z,48.30
2018-07-08T16:34:28.700Z,48.48
2018-07-08T16:36:56.996Z,48.16
2018-07-08T16:39:25.228Z,49.33
2018-07-08T16:41:53.485Z,48.42
2018-07-08T16:44:21.724Z,47.98
2018-07-08T16:46:49.943Z,49.06
2018-07-08T16:49:18.211Z,48.52
2018-07-08T16:51:46.399Z,48.32
2018-07-08T16:54:14.973Z,49.22
2018-07-08T16:56:43.307Z,48.63
2018-07-08T16:59:11.631Z,48.56
2018-07-08T17:01:39.879Z,49.34
2018-07-08T17:04:08.144Z,48.96
2018-07-08T17:06:36.376Z,48.33
2018-07-08T17:09:05.958Z,48.19
2018-07-08T17:11:34.311Z,47.85
2018-07-08T17:14:02.562Z,48.51
2018-07-08T17:16:31.146Z,49.08
2018-07-08T17:18:59.393Z,48.38
2018-07-08T17:21:27.705Z,49.31
2018-07-08T17:23:56.046Z,48.15
2018-07-08T17:26:24.342Z,48.14
2018-07-08T17:28:52.653Z,48.68
2018-07-08T17:31:20.875Z,49.64
2018-07-08T17:33:49.205Z,49.33
2018-07-08T17:36:17.552Z,49.65
2018-07-08T17:38:53.067Z,49.22
2018-07-08T17:41:21.280Z,49.52
2018-07-08T17:43:49.524Z,49.04
2018-07-08T17:46:17.744Z,49.47
2018-07-08T17:48:45.979Z,50.02
2018-07-08T17:51:14.222Z,48.43
2018-07-08T17:53:42.461Z,49.25
2018-07-08T17:56:10.730Z,50.23
2018-07-08T17:58:39.605Z,48.97
2018-07-08T18:01:07.911Z,49.30
2018-07-08T18:03:36.124Z,49.71
2018-07-08T18:06:04.583Z,50.47
2018-07-08T18:08:33.743Z,49.69
2018-07-08T18:11:02.001Z,49.60
2018-07-08T18:13:30.270Z,49.31
2018-07-08T18:15:58.490Z,50.54
2018-07-08T18:18:26.766Z,50.05
2018-07-08T18:20:55.054Z,50.21
2018-07-08T18:23:23.307Z,50.91
2018-07-08T18:25:51.537Z,49.91
2018-07-08T18:28:19.779Z,50.37
2018-07-08T18:30:48.019Z,51.16
2018-07-08T18:33:16.277Z,52.18
2018-07-08T18:35:44.489Z,52.08
2018-07-08T18:38:13.097Z,52.04
2018-07-08T18:40:41.443Z,52.12
2018-07-08T18:43:09.705Z,52.00
2018-07-08T18:45:37.943Z,52.39
2018-07-08T18:48:06.298Z,51.41
2018-07-08T18:50:34.638Z,51.37
2018-07-08T18:53:02.847Z,52.63
2018-07-08T18:55:31.208Z,52.01
2018-07-08T18:57:59.648Z,52.49
2018-07-08T19:00:28.022Z,52.10
2018-07-08T19:02:56.296Z,52.28
2018-07-08T19:05:24.605Z,52.52
2018-07-08T19:07:52.880Z,52.88
2018-07-08T19:10:21.144Z,52.25
2018-07-08T19:12:49.442Z,52.61
2018-07-08T19:15:18.235Z,52.82
2018-07-08T19:17:46.614Z,52.56
2018-07-08T19:20:14.912Z,52.00
2018-07-08T19:22:43.413Z,52.37
2018-07-08T19:25:11.877Z,52.49
2018-07-08T19:27:40.127Z,52.30
2018-07-08T19:30:08.367Z,53.20
2018-07-08T19:32:36.580Z,52.51
2018-07-08T19:35:04.867Z,53.50
2018-07-08T19:37:33.444Z,52.53
2018-07-08T19:40:01.725Z,53.73
2018-07-08T19:42:30.023Z,53.73
2018-07-08T19:44:58.295Z,53.47
2018-07-08T19:47:26.614Z,54.19
2018-07-08T19:49:54.839Z,54.58
2018-07-08T19:52:23.164Z,53.95
2018-07-08T19:54:52.157Z,54.88
2018-07-08T19:57:20.554Z,54.46
2018-07-08T19:59:48.774Z,54.89
2018-07-08T20:02:17.049Z,54.72
2018-07-08T20:04:45.351Z,55.53
2018-07-08T20:07:13.602Z,55.18
2018-07-08T20:09:41.904Z,54.82
2018-07-08T20:12:10.155Z,55.52
2018-07-08T20:14:39.124Z,55.61
2018-07-08T20:17:07.348Z,55.53
2018-07-08T20:19:35.630Z,56.31
2018-07-08T20:22:03.944Z,55.82
2018-07-08T20:24:33.027Z,56.63
2018-07-08T20:27:01.508Z,56.08
2018-07-08T20:29:29.760Z,56.51
2018-07-08T20:31:58.003Z,57.09
2018-07-08T20:34:26.609Z,58.08
2018-07-08T20:36:54.856Z,57.10
2018-07-08T20:39:23.097Z,57.68
2018-07-08T20:41:51.360Z,56.68
2018-07-08T20:44:19.555Z,57.20
2018-07-08T20:46:47.771Z,57.28
2018-07-08T20:49:16.115Z,57.67
2018-07-08T20:51:44.421Z,57.69
2018-07-08T20:54:12.671Z,58.42
2018-07-08T20:56:40.901Z,58.25
2018-07-08T20:59:09.126Z,58.20
2018-07-08T21:01:37.406Z,58.75
2018-07-08T21:04:05.882Z,59.29
2018-07-08T21:06:34.152Z,59.08
2018-07-08T21:09:02.410Z,57.95
2018-07-08T21:11:30.695Z,59.02
2018-07-08T21:13:58.942Z,58.80
2018-07-08T21:16:27.459Z,60.17
2018-07-08T21:18:55.743Z,60.50
2018-07-08T21:21:23.950Z,60.60
2018-07-08T21:23:52.190Z,60.02
2018-07-08T21:26:20.420Z,60.16
2018-07-08T21:28:49.021Z,61.43
2018-07-08T21:31:17.923Z,59.66
2018-07-08T21:33:46.258Z,60.54
2018-07-08T21:36:14.488Z,59.62
2018-07-08T21:38:43.396Z,59.93
2018-07-08T21:41:11.707Z,61.48
2018-07-08T21:43:41.121Z,60.54
2018-07-08T21:46:09.374Z,60.09
2018-07-08T21:48:37.752Z,61.31
2018-07-08T21:51:06.200Z,62.43
2018-07-08T21:53:34.489Z,61.84
2018-07-08T21:56:02.788Z,63.40
2018-07-08T21:58:31.054Z,63.75
2018-07-08T22:01:20.122Z,61.51
2018-07-08T22:03:48.968Z,62.13
2018-07-08T22:06:17.881Z,62.27
2018-07-08T22:08:46.372Z,62.36
2018-07-08T22:11:14.673Z,61.96
2018-07-08T22:13:43.409Z,63.63
2018-07-08T22:16:11.692Z,62.43
2018-07-08T22:18:40.095Z,64.28
2018-07-08T22:21:09.189Z,63.17
2018-07-08T22:23:37.518Z,63.31
2018-07-08T22:26:06.008Z,62.75
2018-07-08T22:28:34.554Z,63.86
2018-07-08T22:31:03.091Z,63.67
2018-07-08T22:33:31.399Z,63.44
2018-07-08T22:35:59.650Z,63.76
2018-07-08T22:38:27.872Z,63.84
2018-07-08T22:40:56.108Z,64.22
2018-07-08T22:43:24.331Z,63.67
2018-07-08T22:45:52.537Z,65.76
2018-07-08T22:48:20.761Z,65.47
2018-07-08T22:50:49.051Z,65.93
2018-07-08T22:53:17.280Z,65.27
2018-07-08T22:55:45.539Z,65.36
2018-07-08T22:58:13.748Z,64.90
2018-07-08T23:00:53.472Z,64.55
2018-07-08T23:03:56.096Z,65.04
2018-07-08T23:06:24.336Z,65.83
2018-07-08T23:08:53.032Z,66.22
2018-07-08T23:11:21.821Z,66.35
2018-07-08T23:13:50.927Z,66.23
2018-07-08T23:16:19.535Z,67.14
2018-07-08T23:18:47.803Z,67.24
2018-07-08T23:21:16.604Z,66.24
2018-07-08T23:23:44.965Z,66.70
2018-07-08T23:26:13.201Z,66.63
2018-07-08T23:28:41.453Z,66.42
2018-07-08T23:31:10.219Z,66.84
2018-07-08T23:33:38.530Z,66.40
2018-07-08T23:36:07.250Z,67.35
2018-07-08T23:38:35.663Z,67.01
2018-07-08T23:41:04.969Z,67.41
2018-07-08T23:43:33.217Z,67.92
2018-07-08T23:46:02.140Z,68.15
2018-07-08T23:48:30.552Z,67.88
2018-07-08T23:50:58.758Z,67.67
2018-07-08T23:53:27.129Z,68.11
2018-07-08T23:55:55.435Z,68.02
2018-07-08T23:58:23.650Z,68.50
