createdAt,value
2018-10-16T00:00:31.432Z,19.9
2018-10-16T00:01:20.876Z,19.9
2018-10-16T00:02:11.778Z,19.9
2018-10-16T00:03:03.165Z,19.9
2018-10-16T00:03:51.325Z,19.9
2018-10-16T00:04:42.015Z,19.9
2018-10-16T00:05:31.197Z,19.9
2018-10-16T00:06:22.098Z,19.9
2018-10-16T00:07:12.100Z,19.9
2018-10-16T00:25:25.176Z,19.9
2018-10-16T00:26:15.825Z,19.9
2018-10-16T00:27:05.024Z,19.9
2018-10-16T00:27:54.789Z,19.9
2018-10-16T00:28:45.218Z,19.9
2018-10-16T00:29:35.796Z,19.9
2018-10-16T00:30:26.657Z,19.9
2018-10-16T00:31:16.436Z,19.9
2018-10-16T00:32:05.424Z,19.9
2018-10-16T00:32:56.124Z,19.9
2018-10-16T00:33:46.375Z,19.9
2018-10-16T00:34:36.174Z,19.9
2018-10-16T00:35:26.745Z,19.9
2018-10-16T00:36:15.946Z,19.9
2018-10-16T00:37:05.471Z,19.9
2018-10-16T00:37:55.823Z,19.9
2018-10-16T00:38:46.458Z,19.9
2018-10-16T00:39:35.961Z,19.9
2018-10-16T00:40:27.106Z,19.9
2018-10-16T00:41:16.311Z,19.9
2018-10-16T00:42:06.408Z,19.9
2018-10-16T00:42:57.015Z,19.9
2018-10-16T00:43:47.015Z,19.9
2018-10-16T00:44:36.555Z,19.9
2018-10-16T00:45:27.498Z,19.9
2018-10-16T00:46:16.185Z,19.9
2018-10-16T00:47:07.423Z,19.9
2018-10-16T00:47:56.351Z,19.9
2018-10-16T00:48:47.245Z,19.9
2018-10-16T00:49:37.805Z,19.9
2018-10-16T00:50:27.069Z,19.9
2018-10-16T00:51:17.332Z,19.9
2018-10-16T00:52:07.720Z,19.9
2018-10-16T00:52:57.514Z,19.9
2018-10-16T00:53:47.523Z,19.9
2018-10-16T00:54:37.325Z,19.9
2018-10-16T00:55:27.960Z,19.9
2018-10-16T00:56:17.718Z,19.9
2018-10-16T00:57:08.050Z,19.9
2018-10-16T00:57:57.862Z,19.9
2018-10-16T00:58:47.615Z,19.9
2018-10-16T00:59:37.737Z,19.9
2018-10-16T01:00:28.282Z,19.9
2018-10-16T01:01:18.055Z,19.9
2018-10-16T01:02:08.705Z,19.9
2018-10-16T01:02:58.253Z,19.8
2018-10-16T01:03:47.794Z,19.9
2018-10-16T01:04:38.628Z,19.9
2018-10-16T01:05:28.712Z,19.9
2018-10-16T01:06:18.771Z,19.8
2018-10-16T01:07:08.821Z,19.9
2018-10-16T01:07:58.851Z,19.9
2018-10-16T01:08:48.680Z,19.9
2018-10-16T01:09:38.468Z,19.8
2018-10-16T01:10:29.072Z,19.8
2018-10-16T01:11:18.559Z,19.8
2018-10-16T01:12:09.204Z,19.8
2018-10-16T01:12:58.122Z,19.8
2018-10-16T01:13:49.082Z,19.8
2018-10-16T01:14:39.126Z,19.8
2018-10-16T01:15:29.394Z,19.8
2018-10-16T01:16:19.471Z,19.8
2018-10-16T01:17:09.042Z,19.8
2018-10-16T01:17:59.847Z,19.8
2018-10-16T01:18:49.111Z,19.8
2018-10-16T01:19:38.066Z,19.8
2018-10-16T01:20:28.689Z,19.8
2018-10-16T01:21:19.235Z,19.8
2018-10-16T01:22:09.403Z,19.8
2018-10-16T01:22:59.981Z,19.8
2018-10-16T01:23:49.476Z,19.8
2018-10-16T01:24:39.805Z,19.8
2018-10-16T01:25:29.864Z,19.8
2018-10-16T01:26:19.653Z,19.8
2018-10-16T01:27:10.310Z,19.8
2018-10-16T01:28:00.651Z,19.8
2018-10-16T01:28:50.111Z,19.8
2018-10-16T01:29:40.178Z,19.8
2018-10-16T01:30:30.020Z,19.8
2018-10-16T01:31:20.097Z,19.8
2018-10-16T01:32:10.105Z,19.8
2018-10-16T01:33:00.950Z,19.8
2018-10-16T01:33:50.200Z,19.8
2018-10-16T01:34:40.832Z,19.8
2018-10-16T01:35:30.043Z,19.8
2018-10-16T01:36:21.241Z,19.8
2018-10-16T01:37:10.798Z,19.8
2018-10-16T01:38:00.485Z,19.8
2018-10-16T01:38:51.085Z,19.8
2018-10-16T01:39:40.919Z,19.8
2018-10-16T01:40:30.997Z,19.8
2018-10-16T01:41:21.289Z,19.8
2018-10-16T01:42:11.387Z,19.8
2018-10-16T01:43:01.467Z,19.8
2018-10-16T01:43:51.469Z,19.8
2018-10-16T01:44:39.647Z,19.8
2018-10-16T01:45:31.607Z,19.8
2018-10-16T01:46:21.161Z,19.8
2018-10-16T01:47:11.157Z,19.8
2018-10-16T01:48:01.514Z,19.8
2018-10-16T01:48:51.899Z,19.8
2018-10-16T01:49:41.384Z,19.8
2018-10-16T01:50:31.507Z,19.8
2018-10-16T01:51:22.067Z,19.8
2018-10-16T01:52:11.323Z,19.8
2018-10-16T01:53:02.226Z,19.8
2018-10-16T01:53:51.951Z,19.8
2018-10-16T01:54:41.491Z,19.8
2018-10-16T01:55:30.997Z,19.8
2018-10-16T01:56:21.610Z,19.8
2018-10-16T01:57:12.556Z,19.8
2018-10-16T01:58:02.006Z,19.8
2018-10-16T01:58:52.007Z,19.8
2018-10-16T01:59:41.876Z,19.8
2018-10-16T02:00:31.921Z,19.8
2018-10-16T02:01:22.580Z,19.8
2018-10-16T02:02:13.385Z,19.8
2018-10-16T02:03:01.549Z,19.8
2018-10-16T02:03:53.283Z,19.8
2018-10-16T02:04:43.316Z,19.8
2018-10-16T02:05:32.528Z,19.8
2018-10-16T02:06:22.916Z,19.8
2018-10-16T02:07:12.144Z,19.8
2018-10-16T02:08:03.315Z,19.8
2018-10-16T02:08:53.326Z,19.8
2018-10-16T02:09:43.156Z,19.8
2018-10-16T02:10:33.503Z,19.8
2018-10-16T02:11:23.280Z,19.8
2018-10-16T02:12:12.726Z,19.8
2018-10-16T02:13:03.388Z,19.8
2018-10-16T02:13:52.879Z,19.8
2018-10-16T02:14:44.418Z,19.8
2018-10-16T02:15:32.733Z,19.8
2018-10-16T02:16:23.358Z,19.8
2018-10-16T02:17:13.715Z,19.8
2018-10-16T02:18:03.212Z,19.8
2018-10-16T02:18:53.815Z,19.8
2018-10-16T02:19:43.880Z,19.8
2018-10-16T02:20:33.949Z,19.8
2018-10-16T02:21:23.737Z,19.8
2018-10-16T02:22:13.495Z,19.8
2018-10-16T02:23:04.095Z,19.8
2018-10-16T02:23:53.962Z,19.8
2018-10-16T02:24:43.397Z,19.8
2018-10-16T02:25:34.027Z,19.8
2018-10-16T02:26:24.125Z,19.8
2018-10-16T02:27:14.545Z,19.8
2018-10-16T02:28:04.515Z,19.8
2018-10-16T02:28:54.008Z,19.8
2018-10-16T02:29:44.897Z,19.8
2018-10-16T02:30:34.419Z,19.8
2018-10-16T02:31:24.772Z,19.8
2018-10-16T02:32:14.790Z,19.8
2018-10-16T02:33:05.153Z,19.7
2018-10-16T02:33:54.869Z,19.8
2018-10-16T02:34:45.249Z,19.7
2018-10-16T02:35:35.072Z,19.8
2018-10-16T02:36:24.556Z,19.7
2018-10-16T02:37:14.932Z,19.7
2018-10-16T02:38:04.376Z,19.8
2018-10-16T02:38:55.316Z,19.8
2018-10-16T02:39:44.849Z,19.8
2018-10-16T02:40:34.875Z,19.8
2018-10-16T02:41:25.781Z,19.7
2018-10-16T02:42:15.302Z,19.7
2018-10-16T02:43:05.914Z,19.7
2018-10-16T02:43:55.420Z,19.7
2018-10-16T02:44:45.507Z,19.7
2018-10-16T02:45:35.523Z,19.8
2018-10-16T02:46:25.809Z,19.7
2018-10-16T02:47:15.119Z,19.7
2018-10-16T02:48:06.271Z,19.7
2018-10-16T02:48:55.558Z,19.7
2018-10-16T02:49:46.399Z,19.7
2018-10-16T02:50:36.156Z,19.7
2018-10-16T02:51:25.678Z,19.7
2018-10-16T02:52:15.433Z,19.7
2018-10-16T02:53:06.366Z,19.7
2018-10-16T02:53:56.681Z,19.7
2018-10-16T02:54:46.492Z,19.7
2018-10-16T02:55:36.236Z,19.7
2018-10-16T02:56:26.399Z,19.7
2018-10-16T02:57:16.417Z,19.7
2018-10-16T02:58:06.773Z,19.7
2018-10-16T02:58:57.350Z,19.7
2018-10-16T02:59:47.098Z,19.8
2018-10-16T03:00:37.178Z,19.7
2018-10-16T03:01:26.675Z,19.7
2018-10-16T03:02:17.058Z,19.7
2018-10-16T03:03:07.417Z,19.7
2018-10-16T03:03:57.203Z,19.7
2018-10-16T03:04:46.379Z,19.7
2018-10-16T03:05:36.733Z,19.7
2018-10-16T03:06:27.358Z,19.7
2018-10-16T03:07:16.850Z,19.7
2018-10-16T03:08:06.924Z,19.7
2018-10-16T03:08:57.796Z,19.7
2018-10-16T03:09:46.973Z,19.7
2018-10-16T03:10:37.357Z,19.7
2018-10-16T03:11:27.952Z,19.7
2018-10-16T03:12:17.506Z,19.8
2018-10-16T03:13:07.861Z,19.7
2018-10-16T03:13:57.911Z,19.7
2018-10-16T03:14:47.101Z,19.7
2018-10-16T03:15:38.535Z,19.7
2018-10-16T03:16:27.535Z,19.8
2018-10-16T03:17:17.989Z,19.7
2018-10-16T03:18:08.487Z,19.7
2018-10-16T03:18:57.421Z,19.7
2018-10-16T03:19:47.751Z,19.7
2018-10-16T03:20:39.522Z,19.7
2018-10-16T03:21:27.027Z,19.8
2018-10-16T03:22:18.733Z,19.7
2018-10-16T03:23:08.833Z,19.7
2018-10-16T03:23:58.368Z,19.8
2018-10-16T03:24:48.411Z,19.7
2018-10-16T03:25:38.185Z,19.7
2018-10-16T03:26:29.318Z,19.7
2018-10-16T03:27:18.052Z,19.7
2018-10-16T03:28:08.085Z,19.7
2018-10-16T03:28:59.024Z,19.7
2018-10-16T03:29:49.074Z,19.7
2018-10-16T03:30:39.630Z,19.7
2018-10-16T03:31:29.458Z,19.7
2018-10-16T03:32:19.004Z,19.7
2018-10-16T03:33:09.026Z,19.7
2018-10-16T03:33:59.384Z,19.7
2018-10-16T03:34:49.103Z,19.7
2018-10-16T03:35:39.980Z,19.7
2018-10-16T03:36:28.990Z,19.7
2018-10-16T03:37:19.280Z,19.7
2018-10-16T03:38:09.107Z,19.7
2018-10-16T03:38:59.424Z,19.7
2018-10-16T03:39:50.053Z,19.7
2018-10-16T03:40:39.835Z,19.7
2018-10-16T03:41:29.925Z,19.7
2018-10-16T03:42:20.252Z,19.7
2018-10-16T03:43:10.287Z,19.7
2018-10-16T03:43:59.824Z,19.7
2018-10-16T03:44:50.147Z,19.7
2018-10-16T03:45:39.652Z,19.7
2018-10-16T03:46:29.447Z,19.7
2018-10-16T03:47:19.861Z,19.7
2018-10-16T03:48:10.625Z,19.7
2018-10-16T03:48:59.877Z,19.7
2018-10-16T03:49:50.254Z,19.7
2018-10-16T03:50:40.599Z,19.7
2018-10-16T03:51:29.751Z,19.7
2018-10-16T03:52:20.127Z,19.7
2018-10-16T03:53:10.764Z,19.6
2018-10-16T03:54:00.563Z,19.7
2018-10-16T03:54:51.114Z,19.7
2018-10-16T03:55:40.914Z,19.7
2018-10-16T03:56:31.549Z,19.7
2018-10-16T03:57:21.925Z,19.6
2018-10-16T03:58:10.861Z,19.6
2018-10-16T03:59:00.909Z,19.7
2018-10-16T03:59:51.264Z,19.6
2018-10-16T04:00:41.604Z,19.6
2018-10-16T04:01:31.615Z,19.6
2018-10-16T04:02:21.131Z,19.6
2018-10-16T04:03:11.194Z,19.6
2018-10-16T04:04:01.604Z,19.6
2018-10-16T04:04:51.616Z,19.6
2018-10-16T04:05:41.597Z,19.6
2018-10-16T04:06:32.371Z,19.6
2018-10-16T04:07:20.964Z,19.6
2018-10-16T04:08:12.156Z,19.6
2018-10-16T04:09:02.211Z,19.6
2018-10-16T04:09:51.703Z,19.6
2018-10-16T04:10:41.733Z,19.6
2018-10-16T04:11:32.635Z,19.6
2018-10-16T04:12:22.450Z,19.6
2018-10-16T04:13:12.548Z,19.6
2018-10-16T04:14:03.237Z,19.6
2018-10-16T04:14:52.368Z,19.6
2018-10-16T04:15:41.826Z,19.6
2018-10-16T04:16:31.903Z,19.6
2018-10-16T04:17:22.341Z,19.6
2018-10-16T04:18:12.703Z,19.6
2018-10-16T04:19:01.518Z,19.6
2018-10-16T04:19:52.445Z,19.6
2018-10-16T04:20:42.477Z,19.6
2018-10-16T04:21:32.845Z,19.6
2018-10-16T04:22:23.659Z,19.6
2018-10-16T04:23:12.444Z,19.6
2018-10-16T04:24:02.767Z,19.6
2018-10-16T04:24:53.097Z,19.6
2018-10-16T04:25:43.160Z,19.6
2018-10-16T04:26:32.622Z,19.6
2018-10-16T04:27:23.842Z,19.6
2018-10-16T04:28:13.667Z,19.6
2018-10-16T04:29:03.912Z,19.6
2018-10-16T04:29:53.196Z,19.6
2018-10-16T04:30:42.951Z,19.6
2018-10-16T04:31:33.227Z,19.6
2018-10-16T04:32:23.377Z,19.6
2018-10-16T04:33:12.604Z,19.6
2018-10-16T04:34:03.479Z,19.6
2018-10-16T04:34:52.704Z,19.6
2018-10-16T04:35:44.160Z,19.6
2018-10-16T04:36:34.292Z,19.6
2018-10-16T04:54:47.533Z,19.5
2018-10-16T04:55:38.187Z,19.6
2018-10-16T04:56:28.293Z,19.6
2018-10-16T04:57:17.432Z,19.6
2018-10-16T04:58:08.338Z,19.5
2018-10-16T04:58:58.158Z,19.6
2018-10-16T04:59:48.160Z,19.5
2018-10-16T05:00:38.559Z,19.5
2018-10-16T05:01:28.887Z,19.5
2018-10-16T05:02:18.660Z,19.5
2018-10-16T05:03:09.143Z,19.5
2018-10-16T05:03:58.913Z,19.5
2018-10-16T05:04:48.620Z,19.6
2018-10-16T05:05:38.623Z,19.5
2018-10-16T05:06:29.020Z,19.6
2018-10-16T05:07:18.916Z,19.5
2018-10-16T05:08:09.894Z,19.5
2018-10-16T05:08:58.887Z,19.5
2018-10-16T05:09:48.908Z,19.6
2018-10-16T05:10:39.536Z,19.6
2018-10-16T05:11:29.632Z,19.5
2018-10-16T05:12:19.362Z,19.5
2018-10-16T05:13:09.821Z,19.5
2018-10-16T05:13:59.504Z,19.5
2018-10-16T05:14:49.602Z,19.5
2018-10-16T05:15:39.839Z,19.6
2018-10-16T05:16:29.394Z,19.6
2018-10-16T05:17:19.775Z,19.6
2018-10-16T05:18:09.260Z,19.5
2018-10-16T05:18:59.609Z,19.5
2018-10-16T05:19:49.126Z,19.6
2018-10-16T05:20:39.254Z,19.5
2018-10-16T05:21:30.402Z,19.6
2018-10-16T05:22:20.384Z,19.5
2018-10-16T05:23:10.149Z,19.5
2018-10-16T05:23:59.938Z,19.6
2018-10-16T05:24:50.613Z,19.5
2018-10-16T05:25:40.580Z,19.5
2018-10-16T05:26:30.200Z,19.5
2018-10-16T05:27:20.478Z,19.5
2018-10-16T05:28:11.271Z,19.6
2018-10-16T05:29:01.541Z,19.5
2018-10-16T05:29:51.129Z,19.5
2018-10-16T05:30:40.413Z,19.5
2018-10-16T05:31:33.567Z,19.6
2018-10-16T05:32:21.034Z,19.5
2018-10-16T05:33:11.454Z,19.6
2018-10-16T05:34:00.434Z,19.5
2018-10-16T05:34:51.531Z,19.5
2018-10-16T05:35:41.341Z,19.5
2018-10-16T05:36:31.394Z,19.6
2018-10-16T05:37:20.923Z,19.6
2018-10-16T05:38:11.260Z,19.5
2018-10-16T05:39:01.806Z,19.5
2018-10-16T05:39:51.138Z,19.5
2018-10-16T05:40:40.938Z,19.6
2018-10-16T05:41:31.512Z,19.5
2018-10-16T05:42:21.290Z,19.5
2018-10-16T05:43:11.638Z,19.5
2018-10-16T05:44:01.702Z,19.5
2018-10-16T05:44:52.035Z,19.5
2018-10-16T05:45:41.806Z,19.5
2018-10-16T05:46:31.020Z,19.5
2018-10-16T05:47:22.206Z,19.5
2018-10-16T05:48:11.711Z,19.5
2018-10-16T05:49:02.479Z,19.5
2018-10-16T05:49:52.391Z,19.5
2018-10-16T05:50:41.641Z,19.5
2018-10-16T05:51:32.476Z,19.5
2018-10-16T05:52:21.771Z,19.5
2018-10-16T05:53:12.661Z,19.5
2018-10-16T05:54:02.213Z,19.5
2018-10-16T05:54:52.812Z,19.5
2018-10-16T05:55:42.865Z,19.5
2018-10-16T05:56:32.896Z,19.5
2018-10-16T05:57:22.438Z,19.5
2018-10-16T05:58:12.763Z,19.6
2018-10-16T05:59:02.493Z,19.5
2018-10-16T05:59:52.578Z,19.6
2018-10-16T06:00:42.390Z,19.6
2018-10-16T06:01:32.675Z,19.6
2018-10-16T06:02:22.502Z,19.6
2018-10-16T06:03:13.348Z,19.6
2018-10-16T06:04:02.645Z,19.6
2018-10-16T06:04:52.533Z,19.5
2018-10-16T06:05:44.757Z,19.5
2018-10-16T06:06:32.898Z,19.5
2018-10-16T06:07:22.630Z,19.5
2018-10-16T06:08:12.772Z,19.5
2018-10-16T06:09:02.801Z,19.5
2018-10-16T06:09:53.102Z,19.5
2018-10-16T06:10:43.252Z,19.5
2018-10-16T06:11:33.162Z,19.5
2018-10-16T06:12:24.463Z,19.5
2018-10-16T06:13:13.915Z,19.5
2018-10-16T06:14:03.707Z,19.5
2018-10-16T06:14:52.894Z,19.5
2018-10-16T06:15:43.910Z,19.4
2018-10-16T06:16:33.792Z,19.5
2018-10-16T06:17:24.094Z,19.4
2018-10-16T06:18:13.357Z,19.4
2018-10-16T06:19:03.742Z,19.4
2018-10-16T06:19:53.757Z,19.4
2018-10-16T06:20:44.404Z,19.4
2018-10-16T06:21:33.402Z,19.4
2018-10-16T06:22:24.729Z,19.4
2018-10-16T06:23:14.289Z,19.4
2018-10-16T06:24:04.609Z,19.4
2018-10-16T06:24:55.007Z,19.4
2018-10-16T06:25:44.211Z,19.4
2018-10-16T06:26:35.761Z,19.4
2018-10-16T06:27:24.939Z,19.4
2018-10-16T06:28:15.351Z,19.4
2018-10-16T06:29:04.485Z,19.4
2018-10-16T06:29:55.146Z,19.4
2018-10-16T06:30:45.404Z,19.4
2018-10-16T06:31:34.933Z,19.4
2018-10-16T06:32:24.936Z,19.4
2018-10-16T06:33:15.917Z,19.4
2018-10-16T06:34:05.436Z,19.4
2018-10-16T06:34:55.079Z,19.4
2018-10-16T06:35:45.871Z,19.4
2018-10-16T06:36:36.035Z,19.4
2018-10-16T06:37:25.381Z,19.4
2018-10-16T06:38:15.112Z,19.4
2018-10-16T06:39:06.056Z,19.4
2018-10-16T06:39:54.668Z,19.4
2018-10-16T06:40:47.730Z,19.4
2018-10-16T06:41:36.954Z,19.4
2018-10-16T06:42:25.689Z,19.4
2018-10-16T06:43:15.506Z,19.4
2018-10-16T06:44:05.538Z,19.4
2018-10-16T06:44:56.156Z,19.4
2018-10-16T06:45:46.002Z,19.4
2018-10-16T06:46:37.093Z,19.4
2018-10-16T06:47:27.983Z,19.4
2018-10-16T06:48:20.440Z,19.4
2018-10-16T06:49:06.990Z,19.4
2018-10-16T06:49:56.543Z,19.4
2018-10-16T06:50:46.051Z,19.4
2018-10-16T06:51:36.105Z,19.4
2018-10-16T06:52:26.448Z,19.4
2018-10-16T06:53:17.128Z,19.3
2018-10-16T06:54:06.233Z,19.3
2018-10-16T06:54:56.976Z,19.3
2018-10-16T06:55:46.093Z,19.3
2018-10-16T06:56:37.095Z,19.3
2018-10-16T06:57:27.380Z,19.3
2018-10-16T06:58:16.247Z,19.3
2018-10-16T06:59:07.786Z,19.3
2018-10-16T06:59:57.588Z,19.3
2018-10-16T07:00:46.229Z,19.3
2018-10-16T07:01:37.387Z,19.3
2018-10-16T07:02:27.837Z,19.3
2018-10-16T07:03:17.256Z,19.3
2018-10-16T07:04:07.857Z,19.3
2018-10-16T07:04:58.155Z,19.4
2018-10-16T07:05:47.087Z,19.3
2018-10-16T07:06:38.120Z,19.3
2018-10-16T07:07:28.835Z,19.3
2018-10-16T07:08:18.136Z,19.3
2018-10-16T07:09:08.239Z,19.3
2018-10-16T07:09:57.172Z,19.3
2018-10-16T07:10:48.384Z,19.3
2018-10-16T07:11:38.134Z,19.3
2018-10-16T07:12:28.482Z,19.3
2018-10-16T07:13:17.396Z,19.3
2018-10-16T07:14:07.228Z,19.3
2018-10-16T07:15:00.388Z,19.3
2018-10-16T07:15:48.167Z,19.3
2018-10-16T07:16:38.345Z,19.3
2018-10-16T07:17:29.059Z,19.3
2018-10-16T07:18:18.067Z,19.4
2018-10-16T07:19:08.436Z,19.3
2018-10-16T07:19:57.899Z,19.3
2018-10-16T07:20:49.065Z,19.3
2018-10-16T07:21:40.110Z,19.3
2018-10-16T07:22:28.919Z,19.3
2018-10-16T07:23:18.830Z,19.3
2018-10-16T07:24:09.956Z,19.3
2018-10-16T07:24:58.614Z,19.3
2018-10-16T07:25:49.164Z,19.3
2018-10-16T07:26:39.076Z,19.3
2018-10-16T07:27:29.559Z,19.3
2018-10-16T07:28:18.634Z,19.3
2018-10-16T07:29:09.204Z,19.3
2018-10-16T07:29:59.227Z,19.3
2018-10-16T07:30:49.033Z,19.3
2018-10-16T07:31:39.156Z,19.3
2018-10-16T07:32:29.443Z,19.3
2018-10-16T07:33:19.568Z,19.4
2018-10-16T07:34:09.538Z,19.3
2018-10-16T07:35:00.134Z,19.3
2018-10-16T07:35:49.971Z,19.3
2018-10-16T07:36:40.036Z,19.3
2018-10-16T07:37:30.051Z,19.3
2018-10-16T07:38:21.839Z,19.3
2018-10-16T07:39:10.603Z,19.3
2018-10-16T07:39:59.995Z,19.3
2018-10-16T07:40:50.579Z,19.4
2018-10-16T07:41:39.495Z,19.3
2018-10-16T07:42:30.456Z,19.3
2018-10-16T07:43:19.970Z,19.4
2018-10-16T07:44:10.013Z,19.4
2018-10-16T07:45:00.836Z,19.4
2018-10-16T07:45:50.387Z,19.4
2018-10-16T07:46:41.048Z,19.4
2018-10-16T07:47:30.809Z,19.4
2018-10-16T07:48:21.323Z,19.4
2018-10-16T07:49:10.114Z,19.4
2018-10-16T07:50:01.271Z,19.4
2018-10-16T07:50:51.045Z,19.4
2018-10-16T07:51:40.848Z,19.4
2018-10-16T07:52:29.938Z,19.4
2018-10-16T07:53:21.220Z,19.4
2018-10-16T07:54:11.284Z,19.4
2018-10-16T07:55:00.918Z,19.4
2018-10-16T07:55:51.826Z,19.4
2018-10-16T07:56:41.768Z,19.4
2018-10-16T07:57:31.766Z,19.4
2018-10-16T07:58:21.531Z,19.4
2018-10-16T07:59:11.754Z,19.4
2018-10-16T08:00:01.725Z,19.4
2018-10-16T08:00:52.097Z,19.4
2018-10-16T08:01:41.262Z,19.4
2018-10-16T08:02:30.637Z,19.4
2018-10-16T08:03:21.996Z,19.4
2018-10-16T08:04:11.431Z,19.4
2018-10-16T08:05:02.377Z,19.4
2018-10-16T08:05:52.536Z,19.4
2018-10-16T08:06:42.549Z,19.4
2018-10-16T08:07:31.111Z,19.4
2018-10-16T08:08:22.842Z,19.4
2018-10-16T08:09:12.419Z,19.4
2018-10-16T08:10:01.896Z,19.4
2018-10-16T08:10:51.636Z,19.4
2018-10-16T08:11:42.604Z,19.4
2018-10-16T08:12:32.328Z,19.4
2018-10-16T08:13:22.421Z,19.4
2018-10-16T08:14:12.489Z,19.5
2018-10-16T08:15:02.277Z,19.5
2018-10-16T08:15:52.923Z,19.5
2018-10-16T08:16:43.258Z,19.5
2018-10-16T08:17:32.858Z,19.5
2018-10-16T08:18:22.575Z,19.5
2018-10-16T08:19:12.589Z,19.5
2018-10-16T08:20:02.953Z,19.5
2018-10-16T08:20:52.413Z,19.5
2018-10-16T08:21:43.056Z,19.5
2018-10-16T08:22:32.873Z,19.5
2018-10-16T08:23:23.392Z,19.5
2018-10-16T08:24:12.962Z,19.5
2018-10-16T08:25:03.632Z,19.5
2018-10-16T08:25:53.592Z,19.5
2018-10-16T08:26:43.837Z,19.5
2018-10-16T08:27:32.782Z,19.5
2018-10-16T08:28:23.557Z,19.5
2018-10-16T08:29:13.633Z,19.5
2018-10-16T08:30:04.565Z,19.5
2018-10-16T08:30:54.224Z,19.5
2018-10-16T08:31:43.783Z,19.6
2018-10-16T08:32:34.676Z,19.6
2018-10-16T08:33:23.333Z,19.5
2018-10-16T08:34:15.445Z,19.5
2018-10-16T08:35:04.113Z,19.6
2018-10-16T08:35:54.807Z,19.6
2018-10-16T08:36:45.286Z,19.6
2018-10-16T08:37:34.768Z,19.6
2018-10-16T08:38:24.038Z,19.6
2018-10-16T08:39:14.623Z,19.6
2018-10-16T08:40:04.162Z,19.6
2018-10-16T08:40:55.017Z,19.6
2018-10-16T08:41:45.018Z,19.6
2018-10-16T08:42:34.865Z,19.6
2018-10-16T08:43:24.627Z,19.6
2018-10-16T08:44:14.693Z,19.6
2018-10-16T08:45:06.724Z,19.6
2018-10-16T08:45:54.857Z,19.6
2018-10-16T08:46:45.197Z,19.6
2018-10-16T08:47:35.872Z,19.6
2018-10-16T08:48:25.587Z,19.6
2018-10-16T08:49:15.342Z,19.6
2018-10-16T08:50:05.711Z,19.6
2018-10-16T08:50:55.707Z,19.6
2018-10-16T08:51:45.220Z,19.6
2018-10-16T08:52:35.069Z,19.6
2018-10-16T09:09:04.849Z,19.6
2018-10-16T09:09:55.239Z,19.6
2018-10-16T09:10:44.478Z,19.6
2018-10-16T09:11:34.299Z,19.6
2018-10-16T09:12:24.555Z,19.6
2018-10-16T09:13:16.766Z,19.7
2018-10-16T09:14:07.200Z,19.7
2018-10-16T09:14:55.026Z,19.7
2018-10-16T09:15:44.818Z,19.7
2018-10-16T09:16:35.445Z,19.7
2018-10-16T09:17:25.197Z,19.7
2018-10-16T09:18:15.547Z,19.8
2018-10-16T09:19:05.323Z,19.8
2018-10-16T09:19:55.455Z,19.8
2018-10-16T09:20:46.018Z,19.8
2018-10-16T09:21:35.773Z,19.8
2018-10-16T09:22:26.145Z,19.8
2018-10-16T09:23:15.095Z,19.8
2018-10-16T09:24:05.872Z,19.8
2018-10-16T09:24:56.445Z,19.8
2018-10-16T09:25:46.330Z,19.8
2018-10-16T09:26:35.668Z,19.8
2018-10-16T09:27:26.238Z,19.8
2018-10-16T09:28:15.990Z,19.8
2018-10-16T09:29:06.047Z,19.8
2018-10-16T09:29:56.150Z,19.8
2018-10-16T09:30:46.007Z,19.8
2018-10-16T09:31:36.225Z,19.8
2018-10-16T09:32:26.593Z,19.8
2018-10-16T09:33:15.825Z,19.8
2018-10-16T09:34:06.740Z,19.8
2018-10-16T09:34:56.216Z,19.8
2018-10-16T09:35:46.788Z,19.8
2018-10-16T09:36:36.898Z,19.8
2018-10-16T09:37:27.068Z,19.9
2018-10-16T09:38:17.520Z,19.9
2018-10-16T09:39:06.770Z,19.9
2018-10-16T09:39:56.885Z,19.9
2018-10-16T09:40:47.692Z,19.9
2018-10-16T09:41:39.825Z,19.9
2018-10-16T09:42:26.604Z,19.9
2018-10-16T09:43:16.921Z,19.9
2018-10-16T09:44:08.814Z,19.9
2018-10-16T09:44:57.954Z,19.9
2018-10-16T09:45:47.731Z,19.9
2018-10-16T09:46:37.057Z,19.9
2018-10-16T09:47:27.415Z,19.9
2018-10-16T09:48:16.556Z,19.9
2018-10-16T09:49:07.520Z,19.9
2018-10-16T09:49:57.418Z,19.9
2018-10-16T09:50:50.347Z,19.9
2018-10-16T09:51:38.025Z,19.9
2018-10-16T09:52:27.904Z,19.9
2018-10-16T09:53:17.900Z,19.9
2018-10-16T09:54:07.914Z,19.9
2018-10-16T09:54:58.197Z,19.9
2018-10-16T09:55:48.327Z,19.9
2018-10-16T09:56:38.067Z,19.9
2018-10-16T09:57:26.702Z,19.9
2018-10-16T09:58:17.927Z,19.9
2018-10-16T09:59:08.561Z,19.9
2018-10-16T09:59:58.283Z,19.9
2018-10-16T10:00:49.285Z,19.9
2018-10-16T10:01:38.493Z,19.9
2018-10-16T10:02:28.591Z,19.9
2018-10-16T10:03:17.986Z,19.9
2018-10-16T10:04:08.938Z,19.9
2018-10-16T10:04:58.978Z,19.9
2018-10-16T10:05:48.771Z,19.9
2018-10-16T10:06:38.261Z,20
2018-10-16T10:07:28.896Z,20
2018-10-16T10:08:18.940Z,20
2018-10-16T10:09:08.464Z,20
2018-10-16T10:09:59.055Z,20
2018-10-16T10:10:49.379Z,20
2018-10-16T10:11:39.760Z,20
2018-10-16T10:12:29.228Z,20
2018-10-16T10:13:19.650Z,20
2018-10-16T10:14:09.385Z,20
2018-10-16T10:14:59.081Z,20
2018-10-16T10:15:49.808Z,20
2018-10-16T10:16:40.122Z,20
2018-10-16T10:17:30.173Z,20
2018-10-16T10:18:19.709Z,20.1
2018-10-16T10:19:09.481Z,20.1
2018-10-16T10:19:59.235Z,20.1
2018-10-16T10:20:49.857Z,20.1
2018-10-16T10:21:39.842Z,20.1
2018-10-16T10:22:29.735Z,20.1
2018-10-16T10:23:20.458Z,20.1
2018-10-16T10:24:10.391Z,20.1
2018-10-16T10:25:00.702Z,20.1
2018-10-16T10:25:49.693Z,20.1
2018-10-16T10:26:39.434Z,20.1
2018-10-16T10:27:30.090Z,20.1
2018-10-16T10:28:20.148Z,20.1
2018-10-16T10:29:10.804Z,20.1
2018-10-16T10:30:00.267Z,20.1
2018-10-16T10:30:50.105Z,20.1
2018-10-16T10:31:40.915Z,20.1
2018-10-16T10:32:30.484Z,20.1
2018-10-16T10:33:20.262Z,20.1
2018-10-16T10:34:10.878Z,20.1
2018-10-16T10:35:00.951Z,20.1
2018-10-16T10:35:51.339Z,20.1
2018-10-16T10:36:41.341Z,20.1
2018-10-16T10:37:31.407Z,20.1
2018-10-16T10:38:20.933Z,20.1
2018-10-16T10:39:10.329Z,20.1
2018-10-16T10:40:01.034Z,20.1
2018-10-16T10:40:51.391Z,20.1
2018-10-16T10:41:41.536Z,20.1
2018-10-16T10:42:32.418Z,20.2
2018-10-16T10:43:21.641Z,20.1
2018-10-16T10:44:10.535Z,20.2
2018-10-16T10:45:01.779Z,20.1
2018-10-16T10:45:51.344Z,20.2
2018-10-16T10:46:42.226Z,20.2
2018-10-16T10:47:31.905Z,20.2
2018-10-16T10:48:22.307Z,20.2
2018-10-16T10:49:11.784Z,20.2
2018-10-16T10:50:03.975Z,20.2
2018-10-16T10:50:56.813Z,20.2
2018-10-16T10:51:46.305Z,20.2
2018-10-16T10:52:32.010Z,20.2
2018-10-16T10:53:22.943Z,20.2
2018-10-16T10:54:12.964Z,20.2
2018-10-16T10:55:02.767Z,20.2
2018-10-16T10:55:52.465Z,20.2
2018-10-16T10:56:44.623Z,20.2
2018-10-16T10:57:33.469Z,20.2
2018-10-16T10:58:23.860Z,20.2
2018-10-16T10:59:13.238Z,20.2
2018-10-16T11:00:03.118Z,20.3
2018-10-16T11:00:53.765Z,20.2
2018-10-16T11:01:43.638Z,20.3
2018-10-16T11:02:33.404Z,20.2
2018-10-16T11:03:27.132Z,20.2
2018-10-16T11:04:13.391Z,20.3
2018-10-16T11:05:03.969Z,20.3
2018-10-16T11:05:53.847Z,20.3
2018-10-16T11:06:43.944Z,20.3
2018-10-16T11:07:33.668Z,20.3
2018-10-16T11:08:23.957Z,20.3
2018-10-16T11:09:16.112Z,20.3
2018-10-16T11:10:03.828Z,20.3
2018-10-16T11:10:54.175Z,20.3
2018-10-16T11:11:43.611Z,20.3
2018-10-16T11:12:34.244Z,20.3
2018-10-16T11:13:24.295Z,20.3
2018-10-16T11:14:13.857Z,20.3
2018-10-16T11:15:05.471Z,20.3
2018-10-16T11:15:54.649Z,20.3
2018-10-16T11:16:44.357Z,20.3
2018-10-16T11:17:35.946Z,20.3
2018-10-16T11:18:23.962Z,20.3
2018-10-16T11:19:14.578Z,20.3
2018-10-16T11:20:04.936Z,20.3
2018-10-16T11:20:55.235Z,20.3
2018-10-16T11:21:46.498Z,20.3
2018-10-16T11:22:34.789Z,20.3
2018-10-16T11:23:25.273Z,20.3
2018-10-16T11:24:15.183Z,20.4
2018-10-16T11:25:04.899Z,20.3
2018-10-16T11:25:55.247Z,20.3
2018-10-16T11:26:45.076Z,20.4
2018-10-16T11:27:35.127Z,20.3
2018-10-16T11:28:24.885Z,20.4
2018-10-16T11:29:14.690Z,20.4
2018-10-16T11:30:05.551Z,20.4
2018-10-16T11:30:54.827Z,20.4
2018-10-16T11:31:44.567Z,20.4
2018-10-16T11:32:35.198Z,20.4
2018-10-16T11:33:25.523Z,20.4
2018-10-16T11:34:15.905Z,20.4
2018-10-16T11:35:06.204Z,20.4
2018-10-16T11:35:56.039Z,20.4
2018-10-16T11:36:46.140Z,20.4
2018-10-16T11:37:36.216Z,20.4
2018-10-16T11:38:25.369Z,20.4
2018-10-16T11:39:17.758Z,20.4
2018-10-16T11:40:05.982Z,20.4
2018-10-16T11:40:55.200Z,20.4
2018-10-16T11:41:46.127Z,20.4
2018-10-16T11:42:36.429Z,20.4
2018-10-16T11:43:26.804Z,20.4
2018-10-16T11:44:15.703Z,20.4
2018-10-16T11:45:07.808Z,20.4
2018-10-16T11:45:57.569Z,20.5
2018-10-16T11:46:45.905Z,20.5
2018-10-16T11:47:36.905Z,20.5
2018-10-16T11:48:26.562Z,20.5
2018-10-16T11:49:16.917Z,20.6
2018-10-16T11:50:08.527Z,20.6
2018-10-16T11:50:56.576Z,20.6
2018-10-16T11:51:46.837Z,20.6
2018-10-16T11:52:36.917Z,20.6
2018-10-16T11:53:26.641Z,20.6
2018-10-16T11:54:17.377Z,20.6
2018-10-16T11:55:07.105Z,20.6
2018-10-16T11:55:57.985Z,20.6
2018-10-16T11:56:47.203Z,20.6
2018-10-16T11:57:37.283Z,20.6