createdAt,value
2022-08-23T00:01:23.874Z,51.06
2022-08-23T00:04:19.653Z,50.92
2022-08-23T00:07:12.959Z,51.01
2022-08-23T00:10:03.709Z,51.11
2022-08-23T00:12:54.795Z,51.17
2022-08-23T00:15:46.089Z,51.30
2022-08-23T00:18:36.214Z,51.33
2022-08-23T00:21:27.318Z,51.27
2022-08-23T00:24:19.164Z,51.19
2022-08-23T00:27:11.349Z,51.11
2022-08-23T00:30:02.045Z,51.01
2022-08-23T00:32:53.118Z,50.99
2022-08-23T00:35:48.557Z,50.90
2022-08-23T00:38:39.340Z,50.95
2022-08-23T00:41:32.658Z,50.95
2022-08-23T00:44:44.701Z,50.98
2022-08-23T00:47:41.512Z,51.06
2022-08-23T00:50:38.413Z,51.11
2022-08-23T00:53:32.795Z,51.02
2022-08-23T00:56:28.782Z,50.95
2022-08-23T00:59:20.381Z,51.03
2022-08-23T01:02:12.690Z,50.82
2022-08-23T01:05:03.669Z,50.89
2022-08-23T01:08:00.794Z,50.95
2022-08-23T01:10:55.810Z,50.85
2022-08-23T01:13:51.505Z,50.79
2022-08-23T01:16:48.028Z,50.77
2022-08-23T01:19:42.190Z,50.61
2022-08-23T01:22:38.537Z,50.63
2022-08-23T01:25:32.530Z,50.68
2022-08-23T01:28:23.057Z,50.68
2022-08-23T01:31:16.930Z,50.73
2022-08-23T01:34:09.426Z,50.68
2022-08-23T01:37:01.719Z,50.70
2022-08-23T01:39:52.907Z,50.60
2022-08-23T01:42:43.767Z,50.62
2022-08-23T01:45:39.852Z,50.58
2022-08-23T01:48:31.713Z,50.54
2022-08-23T01:51:26.419Z,50.53
2022-08-23T01:54:17.000Z,50.45
2022-08-23T01:57:11.305Z,50.37
2022-08-23T02:00:02.734Z,50.23
2022-08-23T02:03:07.979Z,50.26
2022-08-23T02:05:58.776Z,50.19
2022-08-23T02:09:04.536Z,50.17
2022-08-23T02:12:01.483Z,50.06
2022-08-23T02:14:53.184Z,49.98
2022-08-23T02:17:47.829Z,49.91
2022-08-23T02:20:40.349Z,49.99
2022-08-23T02:23:31.238Z,50.01
2022-08-23T02:26:30.913Z,50.10
2022-08-23T02:29:24.357Z,49.99
2022-08-23T02:32:21.019Z,49.86
2022-08-23T02:35:12.024Z,49.91
2022-08-23T02:38:04.539Z,50.09
2022-08-23T02:41:00.839Z,50.03
2022-08-23T02:43:55.462Z,49.99
2022-08-23T02:46:46.980Z,50.05
2022-08-23T02:49:38.500Z,50.19
2022-08-23T02:52:29.297Z,50.28
2022-08-23T02:55:20.301Z,50.28
2022-08-23T02:58:11.354Z,50.32
2022-08-23T03:01:03.130Z,50.40
2022-08-23T03:03:54.508Z,50.52
2022-08-23T03:06:45.499Z,50.45
2022-08-23T03:09:36.708Z,50.50
2022-08-23T03:12:28.375Z,50.54
2022-08-23T03:15:21.818Z,50.54
2022-08-23T03:18:13.424Z,50.71
2022-08-23T03:21:04.323Z,50.87
2022-08-23T03:23:55.391Z,50.91
2022-08-23T03:26:47.722Z,50.91
2022-08-23T03:29:39.669Z,51.08
2022-08-23T03:32:32.593Z,51.04
2022-08-23T03:35:26.895Z,50.95
2022-08-23T03:38:19.823Z,50.43
2022-08-23T03:41:11.441Z,50.24
2022-08-23T03:44:04.910Z,50.32
2022-08-23T03:46:56.972Z,50.28
2022-08-23T03:49:49.270Z,50.39
2022-08-23T03:52:40.108Z,50.38
2022-08-23T03:55:30.703Z,50.26
2022-08-23T03:58:26.147Z,50.22
2022-08-23T04:01:17.395Z,50.31
2022-08-23T04:04:07.587Z,50.28
2022-08-23T04:07:02.822Z,50.33
2022-08-23T04:09:55.337Z,50.37
2022-08-23T04:12:50.180Z,50.46
2022-08-23T04:15:44.358Z,50.39
2022-08-23T04:18:36.731Z,50.57
2022-08-23T04:21:28.230Z,50.63
2022-08-23T04:24:19.579Z,50.59
2022-08-23T04:27:10.695Z,50.41
2022-08-23T04:30:01.187Z,50.29
2022-08-23T04:32:52.188Z,50.29
2022-08-23T04:35:44.835Z,50.37
2022-08-23T04:38:36.452Z,50.22
2022-08-23T04:41:48.996Z,50.13
2022-08-23T04:44:41.727Z,50.13
2022-08-23T04:47:32.115Z,49.94
2022-08-23T04:50:24.451Z,49.90
2022-08-23T04:53:36.741Z,49.98
2022-08-23T04:56:50.924Z,49.75
2022-08-23T04:59:44.517Z,49.65
2022-08-23T05:02:35.168Z,49.59
2022-08-23T05:05:27.329Z,49.59
2022-08-23T05:08:18.588Z,49.94
2022-08-23T05:11:11.086Z,50.44
2022-08-23T05:14:02.992Z,49.55
2022-08-23T05:16:54.098Z,49.13
2022-08-23T05:19:47.069Z,49.06
2022-08-23T05:22:39.821Z,48.94
2022-08-23T05:25:58.802Z,48.84
2022-08-23T05:29:08.692Z,49.15
2022-08-23T05:32:03.724Z,48.84
2022-08-23T05:34:54.510Z,49.38
2022-08-23T05:37:44.799Z,49.51
2022-08-23T05:40:35.246Z,49.08
2022-08-23T05:43:32.528Z,48.85
2022-08-23T05:46:28.492Z,48.69
2022-08-23T05:49:32.626Z,48.49
2022-08-23T05:52:23.206Z,48.50
2022-08-23T05:55:16.519Z,48.44
2022-08-23T05:58:12.315Z,48.59
2022-08-23T06:01:02.768Z,48.85
2022-08-23T06:03:54.605Z,48.87
2022-08-23T06:06:45.732Z,48.61
2022-08-23T06:09:35.874Z,48.41
2022-08-23T06:12:27.207Z,48.38
2022-08-23T06:15:17.822Z,48.37
2022-08-23T06:18:08.001Z,48.28
2022-08-23T06:21:08.215Z,48.31
2022-08-23T06:24:09.667Z,48.50
2022-08-23T06:27:07.544Z,48.45
2022-08-23T06:29:58.165Z,48.46
2022-08-23T06:32:55.453Z,48.42
2022-08-23T06:36:06.604Z,48.51
2022-08-23T06:39:21.974Z,48.37
2022-08-23T06:42:39.149Z,48.12
2022-08-23T06:45:35.248Z,48.31
2022-08-23T06:48:26.902Z,48.18
2022-08-23T06:51:24.296Z,47.87
2022-08-23T06:54:36.656Z,48.29
2022-08-23T06:57:56.678Z,48.60
2022-08-23T07:01:44.634Z,48.80
2022-08-23T07:04:54.212Z,49.30
2022-08-23T07:08:01.604Z,48.93
2022-08-23T07:10:54.676Z,48.16
2022-08-23T07:13:45.532Z,48.15
2022-08-23T07:16:38.398Z,48.18
2022-08-23T07:19:32.554Z,47.73
2022-08-23T07:22:24.953Z,47.67
2022-08-23T07:25:15.140Z,47.37
2022-08-23T07:28:12.469Z,47.61
2022-08-23T07:31:14.749Z,47.70
2022-08-23T07:34:09.455Z,48.54
2022-08-23T07:37:04.349Z,49.21
2022-08-23T07:40:02.443Z,49.33
2022-08-23T07:42:57.883Z,49.65
2022-08-23T07:45:49.663Z,50.46
2022-08-23T07:48:53.878Z,50.62
2022-08-23T07:51:53.245Z,50.75
2022-08-23T07:54:48.566Z,51.16
2022-08-23T07:57:50.853Z,51.96
2022-08-23T08:00:53.898Z,52.54
2022-08-23T08:04:05.707Z,53.26
2022-08-23T08:07:18.318Z,54.00
2022-08-23T08:10:11.836Z,53.99
2022-08-23T08:13:02.204Z,53.89
2022-08-23T08:15:52.598Z,54.04
2022-08-23T08:18:44.073Z,54.76
2022-08-23T08:21:52.785Z,55.48
2022-08-23T08:24:56.494Z,56.25
2022-08-23T08:27:47.801Z,56.43
2022-08-23T08:30:37.798Z,56.77
2022-08-23T08:33:30.682Z,57.25
2022-08-23T08:36:37.124Z,57.68
2022-08-23T08:39:31.750Z,57.65
2022-08-23T08:42:46.756Z,58.28
2022-08-23T08:45:58.590Z,58.61
2022-08-23T08:49:01.376Z,58.94
2022-08-23T08:51:56.500Z,59.20
2022-08-23T08:54:50.138Z,59.34
2022-08-23T08:57:45.957Z,59.47
2022-08-23T09:00:40.273Z,59.51
2022-08-23T09:03:35.546Z,59.63
2022-08-23T09:06:31.827Z,59.72
2022-08-23T09:09:35.364Z,59.81
2022-08-23T09:12:34.043Z,59.85
2022-08-23T09:15:32.182Z,59.47
2022-08-23T09:18:24.427Z,59.43
2022-08-23T09:21:15.951Z,59.29
2022-08-23T09:24:06.595Z,59.32
2022-08-23T09:27:07.747Z,59.28
2022-08-23T09:30:01.661Z,59.16
2022-08-23T09:32:52.346Z,59.13
2022-08-23T09:35:43.710Z,58.96
2022-08-23T09:38:38.687Z,58.95
2022-08-23T09:41:36.686Z,58.68
2022-08-23T09:44:39.390Z,58.47
2022-08-23T09:47:43.259Z,58.41
2022-08-23T09:50:42.364Z,58.22
2022-08-23T09:53:35.806Z,58.05
2022-08-23T09:56:37.061Z,58.02
2022-08-23T09:59:39.572Z,57.78
2022-08-23T10:02:36.409Z,57.55
2022-08-23T10:05:42.263Z,57.53
2022-08-23T10:08:43.506Z,57.61
2022-08-23T10:11:37.437Z,57.77
2022-08-23T10:14:30.531Z,57.68
2022-08-23T10:17:34.334Z,57.70
2022-08-23T10:20:39.319Z,58.09
2022-08-23T10:23:39.120Z,58.14
2022-08-23T10:26:35.282Z,58.30
2022-08-23T10:29:41.593Z,58.44
2022-08-23T10:32:47.909Z,58.48
2022-08-23T10:35:46.591Z,58.42
2022-08-23T10:38:48.691Z,58.66
2022-08-23T10:41:52.346Z,58.67
2022-08-23T10:44:51.154Z,58.63
2022-08-23T10:47:58.964Z,58.58
2022-08-23T10:50:55.679Z,58.69
2022-08-23T10:53:50.966Z,58.44
2022-08-23T10:56:51.234Z,58.35
2022-08-23T10:59:43.712Z,58.56
2022-08-23T11:02:45.464Z,58.54
2022-08-23T11:06:41.296Z,58.43
2022-08-23T11:09:54.726Z,58.25
2022-08-23T11:12:59.471Z,58.25
2022-08-23T11:16:00.922Z,58.64
2022-08-23T11:18:52.947Z,59.08
2022-08-23T11:21:51.214Z,59.12
2022-08-23T11:24:58.215Z,59.04
2022-08-23T11:27:49.439Z,58.96
2022-08-23T11:30:49.903Z,58.77
2022-08-23T11:33:50.987Z,58.76
2022-08-23T11:37:04.571Z,58.77
2022-08-23T11:40:18.002Z,58.73
2022-08-23T11:43:13.797Z,58.68
2022-08-23T11:46:33.282Z,58.75
2022-08-23T11:50:01.473Z,58.87
2022-08-23T11:53:05.226Z,58.91
2022-08-23T11:56:11.613Z,58.64
2022-08-23T11:59:15.522Z,58.73
2022-08-23T12:02:47.550Z,58.42
2022-08-23T12:06:07.407Z,58.45
2022-08-23T12:09:02.228Z,58.55
2022-08-23T12:12:12.298Z,58.45
2022-08-23T12:15:13.103Z,58.80
2022-08-23T12:18:23.853Z,58.92
2022-08-23T12:21:22.499Z,58.99
2022-08-23T12:24:21.048Z,58.57
2022-08-23T12:27:24.026Z,58.40
2022-08-23T12:30:22.495Z,58.54
2022-08-23T12:33:24.747Z,58.31
2022-08-23T12:36:24.272Z,58.55
2022-08-23T12:39:25.878Z,58.49
2022-08-23T12:42:19.984Z,58.38
2022-08-23T12:45:16.062Z,58.07
2022-08-23T12:48:08.340Z,57.74
2022-08-23T12:51:01.255Z,57.79
2022-08-23T12:53:54.203Z,56.67
2022-08-23T12:56:50.819Z,55.38
2022-08-23T12:59:49.217Z,54.43
2022-08-23T13:02:40.224Z,53.07
2022-08-23T13:05:45.918Z,53.36
2022-08-23T13:08:39.975Z,53.31
2022-08-23T13:11:34.134Z,53.58
2022-08-23T13:14:37.626Z,53.41
2022-08-23T13:17:39.727Z,52.92
2022-08-23T13:20:29.648Z,52.12
2022-08-23T13:23:31.050Z,51.16
2022-08-23T13:26:35.441Z,50.92
2022-08-23T13:29:26.511Z,51.61
2022-08-23T13:32:30.991Z,52.33
2022-08-23T13:35:41.375Z,53.08
2022-08-23T13:38:34.121Z,53.71
2022-08-23T13:41:38.410Z,52.71
2022-08-23T13:44:31.643Z,52.09
2022-08-23T13:47:27.764Z,52.09
2022-08-23T13:50:24.851Z,52.31
2022-08-23T13:53:15.685Z,51.89
2022-08-23T13:56:06.222Z,50.81
2022-08-23T13:59:00.388Z,49.93
2022-08-23T14:01:50.850Z,49.69
2022-08-23T14:04:42.337Z,50.16
2022-08-23T14:07:32.795Z,49.99
2022-08-23T14:10:23.806Z,49.60
2022-08-23T14:13:18.161Z,49.85
2022-08-23T14:22:32.714Z,50.41
2022-08-23T14:25:23.700Z,50.35
2022-08-23T14:28:14.050Z,50.04
2022-08-23T14:31:04.873Z,50.23
2022-08-23T14:33:57.754Z,49.92
2022-08-23T14:40:05.308Z,49.07
2022-08-23T14:42:56.573Z,49.41
2022-08-23T14:45:47.128Z,49.76
2022-08-23T14:48:39.847Z,49.49
2022-08-23T14:51:34.137Z,49.00
2022-08-23T14:54:28.514Z,49.22
2022-08-23T14:57:21.902Z,49.58
2022-08-23T15:00:15.474Z,49.80
2022-08-23T15:03:10.223Z,49.83
2022-08-23T15:06:03.657Z,50.42
2022-08-23T15:08:53.698Z,50.07
2022-08-23T15:14:53.567Z,49.58
2022-08-23T15:17:48.950Z,49.59
2022-08-23T15:20:40.066Z,49.22
2022-08-23T15:23:32.595Z,48.86
2022-08-23T15:26:27.218Z,48.53
2022-08-23T15:29:19.063Z,48.31
2022-08-23T15:32:10.567Z,48.74
2022-08-23T15:35:02.907Z,48.77
2022-08-23T15:37:54.552Z,48.82
2022-08-23T15:40:45.786Z,49.18
2022-08-23T15:43:39.212Z,49.48
2022-08-23T15:46:29.656Z,49.76
2022-08-23T15:49:21.785Z,50.13
2022-08-23T15:52:12.405Z,50.25
2022-08-23T15:55:03.948Z,49.60
2022-08-23T15:57:58.138Z,48.69
2022-08-23T16:00:49.156Z,47.79
2022-08-23T16:03:42.537Z,47.88
2022-08-23T16:06:38.187Z,48.03
2022-08-23T16:09:29.800Z,48.19
2022-08-23T16:12:20.638Z,48.72
2022-08-23T16:15:12.037Z,47.46
2022-08-23T16:18:02.817Z,47.29
2022-08-23T16:20:54.134Z,47.33
2022-08-23T16:23:45.308Z,47.83
2022-08-23T16:26:39.014Z,48.04
2022-08-23T16:29:34.878Z,47.59
2022-08-23T16:32:24.817Z,46.92
2022-08-23T16:35:14.503Z,47.21
2022-08-23T16:38:05.304Z,47.07
2022-08-23T16:40:55.235Z,47.14
2022-08-23T16:43:46.083Z,46.60
2022-08-23T16:46:37.489Z,46.94
2022-08-23T16:49:28.514Z,46.70
2022-08-23T16:52:19.179Z,46.93
2022-08-23T16:55:15.459Z,47.10
2022-08-23T16:58:05.621Z,47.36
2022-08-23T17:00:57.243Z,47.58
2022-08-23T17:03:49.366Z,47.80
2022-08-23T17:06:40.107Z,47.32
2022-08-23T17:09:31.365Z,47.52
2022-08-23T17:12:22.420Z,47.80
2022-08-23T17:15:15.682Z,48.21
2022-08-23T17:18:12.021Z,48.36
2022-08-23T17:21:02.908Z,47.88
2022-08-23T17:23:53.121Z,46.88
2022-08-23T17:26:49.787Z,46.65
2022-08-23T17:29:41.584Z,47.09
2022-08-23T17:32:31.407Z,47.08
2022-08-23T17:35:23.886Z,47.14
2022-08-23T17:38:17.245Z,47.40
2022-08-23T17:41:07.378Z,47.47
2022-08-23T17:43:58.257Z,47.49
2022-08-23T17:46:51.476Z,47.35
2022-08-23T17:49:41.925Z,47.37
2022-08-23T17:52:32.498Z,47.77
2022-08-23T17:55:22.890Z,47.34
2022-08-23T17:58:14.284Z,47.25
2022-08-23T18:01:04.872Z,47.22
2022-08-23T18:03:55.319Z,48.09
2022-08-23T18:06:45.244Z,47.99
2022-08-23T18:09:40.039Z,48.02
2022-08-23T18:12:39.015Z,47.70
2022-08-23T18:15:30.149Z,47.31
2022-08-23T18:18:21.504Z,47.02
2022-08-23T18:21:13.922Z,46.83
2022-08-23T18:24:04.711Z,46.53
2022-08-23T18:27:12.341Z,45.86
2022-08-23T18:30:03.553Z,45.46
2022-08-23T18:32:54.537Z,45.25
2022-08-23T18:35:45.592Z,44.82
2022-08-23T18:38:36.321Z,44.31
2022-08-23T18:41:26.982Z,43.97
2022-08-23T18:44:17.474Z,43.90
2022-08-23T18:47:08.066Z,43.59
2022-08-23T18:49:57.649Z,43.19
2022-08-23T18:52:47.338Z,42.79
2022-08-23T18:55:38.320Z,42.25
2022-08-23T18:58:31.133Z,41.98
2022-08-23T19:01:27.618Z,42.00
2022-08-23T19:04:17.715Z,42.04
2022-08-23T19:07:08.342Z,41.95
2022-08-23T19:09:58.765Z,41.74
2022-08-23T19:12:51.886Z,41.76
2022-08-23T19:15:47.398Z,41.73
2022-08-23T19:18:37.629Z,41.48
2022-08-23T19:21:28.624Z,41.40
2022-08-23T19:24:24.056Z,41.16
2022-08-23T19:27:15.119Z,41.01
2022-08-23T19:30:06.572Z,40.66
2022-08-23T19:32:57.563Z,41.04
2022-08-23T19:35:49.306Z,40.90
2022-08-23T19:38:42.397Z,40.84
2022-08-23T19:41:34.076Z,40.47
2022-08-23T19:44:24.944Z,39.87
2022-08-23T19:47:20.207Z,40.06
2022-08-23T19:50:12.466Z,39.85
2022-08-23T19:53:03.826Z,39.61
2022-08-23T19:55:53.999Z,39.48
2022-08-23T19:58:45.494Z,39.48
2022-08-23T20:01:36.138Z,39.16
2022-08-23T20:04:28.322Z,39.40
2022-08-23T20:07:18.147Z,39.17
2022-08-23T20:10:10.132Z,39.26
2022-08-23T20:13:01.179Z,39.16
2022-08-23T20:15:56.100Z,39.19
2022-08-23T20:18:51.640Z,39.16
2022-08-23T20:21:42.889Z,39.20
2022-08-23T20:24:50.833Z,39.00
2022-08-23T20:27:45.103Z,38.99
2022-08-23T20:30:35.782Z,38.91
2022-08-23T20:33:25.747Z,38.97
2022-08-23T20:36:16.856Z,38.91
2022-08-23T20:39:08.131Z,39.01
2022-08-23T20:41:58.002Z,38.97
2022-08-23T20:44:48.668Z,38.72
2022-08-23T20:47:40.890Z,38.68
2022-08-23T20:50:31.044Z,38.42
2022-08-23T20:53:23.715Z,38.41
2022-08-23T20:56:13.695Z,38.39
2022-08-23T20:59:04.013Z,38.48
2022-08-23T21:01:53.777Z,38.43
2022-08-23T21:04:43.932Z,38.48
2022-08-23T21:07:34.493Z,38.46
2022-08-23T21:10:27.021Z,38.53
2022-08-23T21:13:20.279Z,38.51
2022-08-23T21:16:11.726Z,38.57
2022-08-23T21:19:01.603Z,38.58
2022-08-23T21:21:52.604Z,38.66
2022-08-23T21:24:43.481Z,38.80
2022-08-23T21:27:33.486Z,38.68
2022-08-23T21:30:23.599Z,38.80
2022-08-23T21:33:14.456Z,38.77
2022-08-23T21:36:05.218Z,38.78
2022-08-23T21:38:56.240Z,38.78
2022-08-23T21:41:49.479Z,38.79
2022-08-23T21:44:39.813Z,38.67
2022-08-23T21:47:30.692Z,38.72
2022-08-23T21:50:21.441Z,38.88
2022-08-23T21:53:17.720Z,38.84
2022-08-23T21:56:07.864Z,38.76
2022-08-23T21:59:02.271Z,38.80
2022-08-23T22:01:53.349Z,38.74
2022-08-23T22:04:50.469Z,38.85
2022-08-23T22:07:41.577Z,39.00
2022-08-23T22:10:31.779Z,38.95
2022-08-23T22:13:22.474Z,38.78
2022-08-23T22:16:13.695Z,38.86
2022-08-23T22:19:04.868Z,38.84
2022-08-23T22:21:54.968Z,38.86
2022-08-23T22:24:44.954Z,38.89
2022-08-23T22:27:36.446Z,38.88
2022-08-23T22:30:27.640Z,39.15
2022-08-23T22:33:20.537Z,39.46
2022-08-23T22:36:18.290Z,39.70
2022-08-23T22:39:10.545Z,39.80
2022-08-23T22:42:03.051Z,39.84
2022-08-23T22:44:56.964Z,39.93
2022-08-23T22:47:49.227Z,39.95
2022-08-23T22:50:40.431Z,40.04
2022-08-23T22:53:30.626Z,40.12
2022-08-23T22:56:23.038Z,40.26
2022-08-23T22:59:14.446Z,40.53
2022-08-23T23:02:07.109Z,40.49
2022-08-23T23:04:59.144Z,40.35
2022-08-23T23:08:06.735Z,40.48
2022-08-23T23:10:57.401Z,40.52
2022-08-23T23:13:48.099Z,40.50
2022-08-23T23:16:39.955Z,40.53
2022-08-23T23:19:47.181Z,40.59
2022-08-23T23:22:37.578Z,40.89
2022-08-23T23:25:28.202Z,40.81
2022-08-23T23:28:23.030Z,40.93
2022-08-23T23:31:13.836Z,40.88
2022-08-23T23:34:06.175Z,41.13
2022-08-23T23:36:58.668Z,41.14
2022-08-23T23:39:50.173Z,41.31
2022-08-23T23:42:40.903Z,41.23
2022-08-23T23:45:32.012Z,41.37
2022-08-23T23:48:23.222Z,41.36
2022-08-23T23:51:16.310Z,41.36
2022-08-23T23:54:07.474Z,41.37
2022-08-23T23:56:58.258Z,41.25
2022-08-23T23:59:48.919Z,41.34
