createdAt,value
2018-05-18T00:01:28.021Z,38.00
2018-05-18T00:03:57.131Z,34.17
2018-05-18T00:06:24.771Z,35.43
2018-05-18T00:08:54.440Z,33.87
2018-05-18T00:11:22.792Z,35.10
2018-05-18T00:13:50.210Z,35.77
2018-05-18T00:16:17.661Z,36.13
2018-05-18T00:18:48.274Z,36.07
2018-05-18T00:21:15.651Z,38.63
2018-05-18T00:23:43.332Z,36.40
2018-05-18T00:26:10.890Z,36.50
2018-05-18T00:28:39.043Z,34.27
2018-05-18T00:31:08.721Z,38.50
2018-05-18T00:33:38.241Z,37.43
2018-05-18T00:36:05.570Z,39.57
2018-05-18T00:38:33.900Z,36.23
2018-05-18T00:41:01.251Z,35.53
2018-05-18T00:43:29.366Z,35.27
2018-05-18T00:45:58.424Z,35.10
2018-05-18T00:48:25.810Z,35.07
2018-05-18T00:50:53.190Z,34.27
2018-05-18T00:53:20.810Z,32.90
2018-05-18T00:55:48.160Z,33.97
2018-05-18T00:58:16.571Z,34.43
2018-05-18T01:00:45.041Z,31.30
2018-05-18T01:03:13.409Z,33.33
2018-05-18T01:05:42.955Z,27.03
2018-05-18T01:08:11.330Z,29.47
2018-05-18T01:10:38.881Z,27.23
2018-05-18T01:13:07.790Z,29.83
2018-05-18T01:15:36.401Z,28.13
2018-05-18T01:18:05.742Z,26.97
2018-05-18T01:20:39.285Z,30.77
2018-05-18T01:23:06.811Z,33.40
2018-05-18T01:25:38.200Z,35.27
2018-05-18T01:28:06.045Z,36.03
2018-05-18T01:30:33.454Z,37.53
2018-05-18T01:33:00.810Z,36.73
2018-05-18T01:35:28.371Z,36.20
2018-05-18T01:37:55.681Z,34.70
2018-05-18T01:40:23.151Z,33.17
2018-05-18T01:42:51.622Z,31.77
2018-05-18T01:45:18.941Z,31.47
2018-05-18T01:47:50.569Z,27.93
2018-05-18T01:50:18.740Z,29.13
2018-05-18T01:52:46.143Z,29.17
2018-05-18T01:55:15.470Z,31.80
2018-05-18T01:57:42.940Z,30.37
2018-05-18T02:00:10.342Z,32.40
2018-05-18T02:02:38.452Z,34.60
2018-05-18T02:05:05.866Z,34.67
2018-05-18T02:07:33.230Z,35.00
2018-05-18T02:10:00.709Z,37.60
2018-05-18T02:12:28.160Z,36.23
2018-05-18T02:14:55.561Z,35.13
2018-05-18T02:17:23.081Z,36.67
2018-05-18T02:19:50.510Z,36.60
2018-05-18T02:22:17.980Z,35.80
2018-05-18T02:24:45.401Z,34.70
2018-05-18T02:27:12.892Z,31.77
2018-05-18T02:29:40.080Z,32.90
2018-05-18T02:32:07.783Z,32.97
2018-05-18T02:34:35.236Z,32.57
2018-05-18T02:37:03.148Z,35.10
2018-05-18T02:39:30.752Z,35.10
2018-05-18T02:41:58.163Z,34.43
2018-05-18T02:44:25.711Z,34.60
2018-05-18T02:46:53.741Z,36.27
2018-05-18T02:49:21.242Z,34.77
2018-05-18T02:51:48.710Z,34.10
2018-05-18T02:54:16.070Z,32.13
2018-05-18T02:56:44.322Z,30.40
2018-05-18T02:59:11.790Z,29.93
2018-05-18T03:01:39.281Z,29.77
2018-05-18T03:04:07.252Z,32.23
2018-05-18T03:06:34.700Z,29.53
2018-05-18T03:09:02.444Z,29.50
2018-05-18T03:11:30.010Z,31.97
2018-05-18T03:13:57.500Z,29.87
2018-05-18T03:16:24.920Z,30.23
2018-05-18T03:18:52.430Z,31.63
2018-05-18T03:21:20.501Z,32.57
2018-05-18T03:23:47.790Z,33.13
2018-05-18T03:26:15.219Z,32.07
2018-05-18T03:28:42.486Z,33.60
2018-05-18T03:31:09.975Z,33.03
2018-05-18T03:33:37.280Z,31.93
2018-05-18T03:36:06.090Z,32.13
2018-05-18T03:38:33.470Z,32.07
2018-05-18T03:41:02.362Z,31.30
2018-05-18T03:43:30.231Z,34.73
2018-05-18T03:46:01.012Z,35.17
2018-05-18T03:48:29.039Z,35.00
2018-05-18T03:50:56.491Z,35.50
2018-05-18T03:53:24.080Z,34.93
2018-05-18T03:55:55.100Z,32.90
2018-05-18T03:58:23.308Z,29.87
2018-05-18T04:00:50.587Z,31.97
2018-05-18T04:03:35.992Z,29.80
2018-05-18T04:06:21.460Z,33.00
2018-05-18T04:08:53.931Z,32.90
2018-05-18T04:11:21.466Z,33.90
2018-05-18T04:13:49.290Z,33.37
2018-05-18T04:16:16.690Z,31.80
2018-05-18T04:18:45.171Z,32.13
2018-05-18T04:21:12.410Z,32.30
2018-05-18T04:23:41.150Z,32.60
2018-05-18T04:26:08.641Z,32.13
2018-05-18T04:28:38.712Z,31.83
2018-05-18T04:31:06.100Z,32.33
2018-05-18T04:33:33.412Z,32.77
2018-05-18T04:36:00.770Z,30.73
2018-05-18T04:38:29.271Z,30.40
2018-05-18T04:40:56.540Z,31.57
2018-05-18T04:43:23.917Z,32.00
2018-05-18T04:45:51.310Z,31.67
2018-05-18T04:48:18.621Z,30.13
2018-05-18T04:50:45.970Z,31.50
2018-05-18T04:53:14.390Z,31.57
2018-05-18T04:55:43.041Z,32.00
2018-05-18T04:58:14.491Z,32.33
2018-05-18T05:00:41.780Z,31.57
2018-05-18T05:03:09.119Z,32.07
2018-05-18T05:05:36.471Z,32.20
2018-05-18T05:08:03.870Z,32.03
2018-05-18T05:10:31.130Z,30.70
2018-05-18T05:12:59.550Z,31.27
2018-05-18T05:15:26.832Z,31.67
2018-05-18T05:17:56.920Z,32.13
2018-05-18T05:20:25.301Z,33.07
2018-05-18T05:22:54.012Z,31.97
2018-05-18T05:25:24.690Z,32.13
2018-05-18T05:27:55.421Z,32.77
2018-05-18T05:30:22.861Z,32.30
2018-05-18T05:32:50.150Z,32.33
2018-05-18T05:35:19.240Z,32.27
2018-05-18T05:37:47.422Z,32.77
2018-05-18T05:40:15.700Z,31.83
2018-05-18T05:42:43.085Z,32.53
2018-05-18T05:45:10.340Z,32.33
2018-05-18T05:47:37.693Z,33.77
2018-05-18T05:50:05.272Z,33.57
2018-05-18T05:52:40.830Z,34.17
2018-05-18T05:55:08.103Z,34.77
2018-05-18T05:57:36.500Z,34.07
2018-05-18T06:00:04.120Z,33.37
2018-05-18T06:02:31.671Z,33.10
2018-05-18T06:05:00.850Z,34.83
2018-05-18T06:07:29.442Z,33.83
2018-05-18T06:09:56.921Z,35.23
2018-05-18T06:12:24.410Z,35.53
2018-05-18T06:14:53.980Z,36.07
2018-05-18T06:17:21.481Z,35.50
2018-05-18T06:19:48.771Z,38.30
2018-05-18T06:22:16.220Z,39.00
2018-05-18T06:24:43.641Z,42.07
2018-05-18T06:27:10.935Z,41.57
2018-05-18T06:29:39.591Z,40.67
2018-05-18T06:32:06.880Z,40.03
2018-05-18T06:34:34.184Z,40.67
2018-05-18T06:37:01.541Z,38.53
2018-05-18T06:39:28.899Z,36.83
2018-05-18T06:41:58.104Z,38.60
2018-05-18T06:44:25.351Z,36.13
2018-05-18T06:46:52.710Z,37.60
2018-05-18T06:49:20.941Z,35.20
2018-05-18T06:51:48.620Z,35.40
2018-05-18T06:54:16.859Z,35.33
2018-05-18T06:56:44.309Z,35.93
2018-05-18T06:59:12.589Z,33.80
2018-05-18T07:01:40.448Z,36.10
2018-05-18T07:04:07.578Z,35.67
2018-05-18T07:06:34.913Z,35.03
2018-05-18T07:09:03.691Z,36.50
2018-05-18T07:11:32.170Z,37.07
2018-05-18T07:14:00.159Z,35.37
2018-05-18T07:16:30.883Z,36.17
2018-05-18T07:18:58.439Z,36.70
2018-05-18T07:21:25.699Z,36.10
2018-05-18T07:23:54.228Z,36.77
2018-05-18T07:26:24.339Z,36.60
2018-05-18T07:28:53.961Z,37.10
2018-05-18T07:31:24.288Z,35.67
2018-05-18T07:33:53.883Z,37.80
2018-05-18T07:36:21.370Z,37.30
2018-05-18T07:38:48.815Z,36.20
2018-05-18T07:41:16.418Z,36.20
2018-05-18T07:43:43.699Z,35.33
2018-05-18T07:46:11.969Z,33.70
2018-05-18T07:48:39.290Z,34.43
2018-05-18T07:51:07.618Z,33.40
2018-05-18T07:53:35.009Z,33.00
2018-05-18T07:56:03.521Z,33.90
2018-05-18T07:58:32.709Z,33.83
2018-05-18T08:01:00.031Z,32.03
2018-05-18T08:03:29.429Z,32.20
2018-05-18T08:05:57.121Z,31.00
2018-05-18T08:08:26.300Z,31.43
2018-05-18T08:10:53.580Z,32.87
2018-05-18T08:13:22.148Z,31.60
2018-05-18T08:15:51.150Z,32.17
2018-05-18T08:18:18.451Z,32.67
2018-05-18T08:20:45.789Z,32.17
2018-05-18T08:23:13.190Z,32.17
2018-05-18T08:25:40.480Z,31.87
2018-05-18T08:28:10.201Z,30.67
2018-05-18T08:30:56.350Z,29.23
2018-05-18T08:33:24.840Z,28.77
2018-05-18T08:35:53.932Z,28.47
2018-05-18T08:38:21.321Z,29.33
2018-05-18T08:40:48.741Z,30.50
2018-05-18T08:43:19.626Z,31.30
2018-05-18T08:45:49.871Z,30.50
2018-05-18T08:48:17.250Z,29.87
2018-05-18T08:50:47.770Z,30.83
2018-05-18T08:53:17.111Z,30.60
2018-05-18T08:55:45.630Z,30.87
2018-05-18T08:58:13.210Z,29.40
2018-05-18T09:00:42.339Z,31.47
2018-05-18T09:03:09.850Z,29.30
2018-05-18T09:05:38.122Z,29.83
2018-05-18T09:08:07.740Z,29.83
2018-05-18T09:10:35.890Z,29.73
2018-05-18T09:13:06.580Z,29.67
2018-05-18T09:15:33.832Z,26.07
2018-05-18T09:18:01.191Z,26.10
2018-05-18T09:20:28.501Z,25.37
2018-05-18T09:22:56.670Z,23.90
2018-05-18T09:25:25.941Z,25.00
2018-05-18T09:27:53.484Z,24.17
2018-05-18T09:30:21.991Z,24.77
2018-05-18T09:32:50.094Z,24.17
2018-05-18T09:35:17.482Z,24.57
2018-05-18T09:37:45.986Z,25.40
2018-05-18T09:40:14.832Z,22.27
2018-05-18T09:42:43.401Z,23.13
2018-05-18T09:45:12.965Z,18.27
2018-05-18T09:47:41.000Z,21.60
2018-05-18T09:50:08.372Z,20.97
2018-05-18T09:52:36.300Z,21.13
2018-05-18T09:55:05.365Z,18.37
2018-05-18T09:57:32.840Z,20.83
2018-05-18T10:00:02.193Z,18.20
2018-05-18T10:02:30.971Z,19.23
2018-05-18T10:04:58.250Z,18.70
2018-05-18T10:07:25.842Z,19.87
2018-05-18T10:09:55.270Z,18.17
2018-05-18T10:12:22.550Z,17.20
2018-05-18T10:14:50.191Z,16.83
2018-05-18T10:17:17.721Z,16.70
2018-05-18T10:19:45.732Z,17.87
2018-05-18T10:22:13.343Z,16.93
2018-05-18T10:24:41.509Z,15.90
2018-05-18T10:27:09.151Z,17.57
2018-05-18T10:29:36.724Z,15.50
2018-05-18T10:32:04.181Z,15.20
2018-05-18T10:34:31.640Z,14.67
2018-05-18T10:36:59.079Z,14.40
2018-05-18T10:39:26.941Z,14.70
2018-05-18T10:41:54.480Z,15.43
2018-05-18T10:44:22.031Z,15.57
2018-05-18T10:46:49.450Z,16.47
2018-05-18T10:49:17.382Z,16.97
2018-05-18T10:51:44.990Z,16.33
2018-05-18T10:54:12.500Z,15.83
2018-05-18T10:56:40.070Z,17.10
2018-05-18T10:59:07.610Z,16.53
2018-05-18T11:01:35.163Z,15.87
2018-05-18T11:04:02.670Z,17.13
2018-05-18T11:06:30.280Z,16.60
2018-05-18T11:08:57.821Z,15.60
2018-05-18T11:11:25.490Z,17.60
2018-05-18T11:13:53.084Z,16.90
2018-05-18T11:16:20.770Z,18.60
2018-05-18T11:18:49.000Z,19.23
2018-05-18T11:21:16.591Z,17.63
2018-05-18T11:23:43.860Z,16.33
2018-05-18T11:26:11.639Z,16.30
2018-05-18T11:28:39.129Z,16.57
2018-05-18T11:31:07.111Z,15.77
2018-05-18T11:33:34.590Z,15.83
2018-05-18T11:36:02.440Z,15.83
2018-05-18T11:38:29.950Z,15.67
2018-05-18T11:40:57.912Z,15.40
2018-05-18T11:43:25.471Z,14.23
2018-05-18T11:46:00.919Z,13.90
2018-05-18T11:48:28.792Z,14.57
2018-05-18T11:50:56.420Z,13.80
2018-05-18T11:53:23.493Z,13.63
2018-05-18T11:55:50.961Z,12.30
2018-05-18T11:58:18.015Z,11.87
2018-05-18T12:00:45.639Z,13.47
2018-05-18T12:03:13.841Z,13.77
2018-05-18T12:05:41.363Z,13.37
2018-05-18T12:08:08.931Z,12.73
2018-05-18T12:10:37.131Z,14.47
2018-05-18T12:13:04.591Z,12.70
2018-05-18T12:15:32.181Z,12.20
2018-05-18T12:17:59.522Z,11.67
2018-05-18T12:20:27.099Z,12.73
2018-05-18T12:22:55.000Z,12.93
2018-05-18T12:25:23.079Z,13.20
2018-05-18T12:27:51.241Z,13.70
2018-05-18T12:30:19.420Z,14.30
2018-05-18T12:32:47.500Z,13.17
2018-05-18T12:35:15.641Z,14.53
2018-05-18T12:37:43.063Z,14.37
2018-05-18T12:40:10.525Z,13.50
2018-05-18T12:42:37.980Z,11.73
2018-05-18T12:45:05.513Z,10.80
2018-05-18T12:47:33.801Z,12.57
2018-05-18T12:50:02.082Z,13.40
2018-05-18T12:52:29.642Z,12.90
2018-05-18T12:54:57.163Z,13.60
2018-05-18T12:57:24.991Z,12.80
2018-05-18T12:59:52.279Z,13.47
2018-05-18T13:02:20.334Z,13.73
2018-05-18T13:04:48.032Z,13.00
2018-05-18T13:07:15.482Z,13.77
2018-05-18T13:09:43.861Z,13.60
2018-05-18T13:12:11.315Z,14.47
2018-05-18T13:14:39.642Z,13.93
2018-05-18T13:17:06.771Z,14.20
2018-05-18T13:19:34.251Z,12.23
2018-05-18T13:22:02.353Z,12.37
2018-05-18T13:24:29.781Z,11.53
2018-05-18T13:26:57.591Z,10.30
2018-05-18T13:29:25.001Z,9.93
2018-05-18T13:31:53.481Z,10.47
2018-05-18T13:34:21.538Z,11.73
2018-05-18T13:36:49.170Z,10.97
2018-05-18T13:39:18.571Z,10.50
2018-05-18T13:41:46.082Z,10.23
2018-05-18T13:44:13.606Z,9.20
2018-05-18T13:46:41.032Z,10.20
2018-05-18T13:49:09.272Z,9.60
2018-05-18T13:51:38.899Z,9.20
2018-05-18T13:54:06.551Z,10.07
2018-05-18T13:56:33.991Z,10.33
2018-05-18T13:59:01.471Z,10.13
2018-05-18T14:01:29.002Z,10.70
2018-05-18T14:03:56.402Z,9.57
2018-05-18T14:06:24.440Z,10.43
2018-05-18T14:08:53.830Z,10.07
2018-05-18T14:11:21.012Z,10.13
2018-05-18T14:13:48.541Z,10.13
2018-05-18T14:16:16.041Z,3.70
2018-05-18T14:18:45.760Z,2.87
2018-05-18T14:21:15.740Z,2.30
2018-05-18T14:23:44.630Z,2.97
2018-05-18T14:26:15.252Z,2.90
2018-05-18T14:28:42.731Z,2.93
2018-05-18T14:31:12.540Z,3.33
2018-05-18T14:33:41.390Z,2.73
2018-05-18T14:36:09.030Z,2.53
2018-05-18T14:38:36.340Z,2.60
2018-05-18T14:41:04.091Z,2.60
2018-05-18T14:43:33.340Z,2.90
2018-05-18T14:48:36.870Z,3.63
2018-05-18T14:51:04.268Z,4.10
2018-05-18T14:53:33.361Z,4.13
2018-05-18T14:56:01.876Z,5.03
2018-05-18T14:58:29.257Z,6.50
2018-05-18T15:00:56.872Z,6.30
2018-05-18T15:03:24.441Z,5.03
2018-05-18T15:05:51.931Z,6.23
2018-05-18T15:08:20.461Z,6.10
2018-05-18T15:10:47.992Z,7.03
2018-05-18T15:13:15.515Z,7.80
2018-05-18T15:15:43.091Z,5.30
2018-05-18T15:18:10.850Z,4.40
2018-05-18T15:20:38.225Z,3.83
2018-05-18T15:23:05.730Z,4.40
2018-05-18T15:25:33.981Z,4.13
2018-05-18T15:28:01.672Z,4.77
2018-05-18T15:30:29.941Z,4.30
2018-05-18T15:32:57.054Z,4.33
2018-05-18T15:35:24.201Z,4.03
2018-05-18T15:37:51.713Z,4.50
2018-05-18T15:40:19.361Z,4.73
2018-05-18T15:42:47.536Z,4.47
2018-05-18T15:45:15.061Z,5.37
2018-05-18T15:47:42.885Z,5.60
2018-05-18T15:50:11.135Z,6.40
2018-05-18T15:52:39.010Z,6.43
2018-05-18T15:55:06.631Z,5.73
2018-05-18T15:57:34.160Z,5.20
2018-05-18T16:00:01.623Z,29.63
2018-05-18T16:02:29.120Z,6.77
2018-05-18T16:04:57.252Z,21.00
2018-05-18T16:07:24.642Z,6.73
2018-05-18T16:09:52.331Z,5.63
2018-05-18T16:12:19.662Z,135.27
2018-05-18T16:14:47.930Z,26.87
2018-05-18T16:17:15.581Z,6.63
2018-05-18T16:19:43.051Z,6.77
2018-05-18T16:22:10.681Z,6.20
2018-05-18T16:24:38.823Z,6.73
2018-05-18T16:27:06.321Z,5.67
2018-05-18T16:29:34.100Z,6.23
2018-05-18T16:32:01.741Z,7.53
2018-05-18T16:34:29.101Z,6.23
2018-05-18T16:36:56.434Z,6.43
2018-05-18T16:39:31.054Z,6.70
2018-05-18T16:41:58.482Z,7.23
2018-05-18T16:44:25.842Z,7.53
2018-05-18T16:46:52.969Z,6.70
2018-05-18T16:49:20.622Z,6.77
2018-05-18T16:51:48.630Z,5.93
2018-05-18T16:54:16.282Z,6.80
2018-05-18T16:56:43.550Z,6.37
2018-05-18T16:59:10.940Z,6.53
2018-05-18T17:01:38.301Z,12.83
2018-05-18T17:04:05.922Z,6.90
2018-05-18T17:06:33.456Z,7.00
2018-05-18T17:09:00.961Z,7.20
2018-05-18T17:11:29.931Z,8.07
2018-05-18T17:13:57.220Z,6.67
2018-05-18T17:16:25.740Z,7.20
2018-05-18T17:18:53.372Z,27.83
2018-05-18T17:21:20.912Z,9.73
2018-05-18T17:23:48.291Z,8.27
2018-05-18T17:26:15.740Z,21.70
2018-05-18T17:28:44.161Z,30.83
2018-05-18T17:31:11.920Z,25.43
2018-05-18T17:33:39.281Z,19.83
2018-05-18T17:36:07.833Z,19.40
2018-05-18T17:38:35.340Z,14.43
2018-05-18T17:41:02.940Z,8.13
2018-05-18T17:43:30.439Z,5.43
2018-05-18T17:45:58.353Z,5.93
2018-05-18T17:48:27.241Z,7.00
2018-05-18T17:50:54.610Z,21.97
2018-05-18T17:53:22.120Z,15.80
2018-05-18T17:55:49.280Z,7.33
2018-05-18T17:58:17.142Z,7.40
2018-05-18T18:00:44.671Z,8.43
2018-05-18T18:03:11.954Z,66.80
2018-05-18T18:05:39.691Z,45.00
2018-05-18T18:08:07.323Z,13.87
2018-05-18T18:10:34.660Z,9.10
2018-05-18T18:13:02.161Z,15.50
2018-05-18T18:15:29.772Z,9.00
2018-05-18T18:17:57.402Z,9.33
2018-05-18T18:20:24.952Z,9.60
2018-05-18T18:22:52.441Z,9.57
2018-05-18T18:25:20.021Z,9.10
2018-05-18T18:27:48.591Z,8.53
2018-05-18T18:30:16.111Z,16.60
2018-05-18T18:32:43.560Z,58.40
2018-05-18T18:35:11.060Z,47.47
2018-05-18T18:37:38.961Z,48.57
2018-05-18T18:40:07.320Z,24.93
2018-05-18T18:42:35.646Z,23.43
2018-05-18T18:45:03.293Z,29.87
2018-05-18T18:47:30.793Z,30.20
2018-05-18T18:49:58.300Z,22.27
2018-05-18T18:52:26.041Z,16.60
2018-05-18T18:54:53.519Z,35.77
2018-05-18T18:57:21.200Z,9.80
2018-05-18T18:59:48.820Z,23.27
2018-05-18T19:02:17.456Z,9.97
2018-05-18T19:04:45.840Z,19.07
2018-05-18T19:07:13.362Z,24.17
2018-05-18T19:09:41.050Z,33.23
2018-05-18T19:12:08.401Z,27.70
2018-05-18T19:14:36.130Z,16.00
2018-05-18T19:17:04.500Z,24.93
2018-05-18T19:19:32.711Z,25.73
2018-05-18T19:22:01.410Z,19.03
2018-05-18T19:24:29.033Z,12.03
2018-05-18T19:26:59.220Z,21.27
2018-05-18T19:29:26.561Z,18.33
2018-05-18T19:31:53.910Z,14.87
2018-05-18T19:34:21.420Z,22.67
2018-05-18T19:36:49.751Z,17.30
2018-05-18T19:39:17.391Z,9.77
2018-05-18T19:41:44.761Z,10.60
2018-05-18T19:44:12.287Z,10.13
2018-05-18T19:46:41.701Z,9.90
2018-05-18T19:49:09.010Z,12.27
2018-05-18T19:51:37.820Z,13.20
2018-05-18T19:54:05.901Z,12.70
2018-05-18T19:56:34.380Z,13.37
2018-05-18T19:59:03.211Z,14.97
2018-05-18T20:01:30.511Z,14.97
2018-05-18T20:03:58.121Z,15.40
2018-05-18T20:06:42.430Z,14.43
2018-05-18T20:09:09.751Z,14.43
2018-05-18T20:11:37.050Z,13.90
2018-05-18T20:14:05.671Z,13.93
2018-05-18T20:16:32.940Z,13.87
2018-05-18T20:19:02.131Z,12.60
2018-05-18T20:21:30.470Z,12.70
2018-05-18T20:24:00.304Z,14.07
2018-05-18T20:26:29.515Z,13.53
2018-05-18T20:28:57.941Z,13.43
2018-05-18T20:31:27.901Z,13.53
2018-05-18T20:33:56.940Z,13.30
2018-05-18T20:36:25.472Z,13.40
2018-05-18T20:38:52.960Z,13.70
2018-05-18T20:41:21.170Z,14.43
2018-05-18T20:43:49.950Z,12.47
2018-05-18T20:46:17.250Z,13.30
2018-05-18T20:48:44.870Z,14.20
2018-05-18T20:51:15.330Z,16.20
2018-05-18T20:53:42.860Z,16.33
2018-05-18T20:56:11.091Z,16.47
2018-05-18T20:58:39.471Z,14.83
2018-05-18T21:01:09.741Z,13.37
2018-05-18T21:03:38.455Z,13.13
2018-05-18T21:06:05.762Z,14.57
2018-05-18T21:08:34.054Z,14.20
2018-05-18T21:11:01.542Z,14.93
2018-05-18T21:13:28.841Z,15.40
2018-05-18T21:15:56.211Z,14.87
2018-05-18T21:18:24.651Z,16.73
2018-05-18T21:20:53.072Z,16.63
2018-05-18T21:23:20.480Z,16.47
2018-05-18T21:25:47.951Z,16.17
2018-05-18T21:28:15.291Z,16.43
2018-05-18T21:30:42.652Z,16.57
2018-05-18T21:33:10.291Z,14.17
2018-05-18T21:35:37.601Z,14.23
2018-05-18T21:38:04.949Z,13.73
2018-05-18T21:40:32.381Z,14.03
2018-05-18T21:43:01.822Z,14.63
2018-05-18T21:45:30.310Z,14.03
2018-05-18T21:47:57.722Z,15.00
2018-05-18T21:50:25.041Z,15.87
2018-05-18T21:52:52.362Z,16.20
2018-05-18T21:55:21.471Z,15.33
2018-05-18T21:57:48.961Z,15.43
2018-05-18T22:00:16.261Z,16.03
2018-05-18T22:02:44.441Z,16.00
2018-05-18T22:05:11.752Z,15.37
2018-05-18T22:07:39.051Z,14.80
2018-05-18T22:10:06.550Z,15.60
2018-05-18T22:12:33.920Z,17.07
2018-05-18T22:15:01.204Z,17.30
2018-05-18T22:17:29.970Z,17.77
2018-05-18T22:19:57.470Z,17.00
2018-05-18T22:22:26.840Z,17.00
2018-05-18T22:24:54.210Z,16.60
2018-05-18T22:27:21.750Z,18.43
2018-05-18T22:29:49.989Z,17.93
2018-05-18T22:32:18.200Z,18.90
2018-05-18T22:34:45.520Z,18.70
2018-05-18T22:37:12.912Z,18.23
2018-05-18T22:39:40.271Z,19.10
2018-05-18T22:42:07.561Z,18.90
2018-05-18T22:44:34.821Z,18.77
2018-05-18T22:47:04.010Z,18.80
2018-05-18T22:49:32.450Z,17.40
2018-05-18T22:52:00.030Z,15.80
2018-05-18T22:54:29.281Z,16.40
2018-05-18T22:56:57.200Z,17.43
2018-05-18T22:59:25.240Z,17.50
2018-05-18T23:01:52.861Z,16.50
2018-05-18T23:04:20.281Z,18.63
2018-05-18T23:06:47.572Z,18.07
2018-05-18T23:09:14.931Z,17.33
2018-05-18T23:11:46.360Z,19.30
2018-05-18T23:14:13.723Z,19.50
2018-05-18T23:16:40.991Z,21.67
2018-05-18T23:19:09.550Z,21.07
2018-05-18T23:21:36.821Z,20.90
2018-05-18T23:24:04.920Z,20.10
2018-05-18T23:26:32.375Z,19.57
2018-05-18T23:28:59.886Z,20.30
2018-05-18T23:31:30.490Z,19.53
2018-05-18T23:33:57.940Z,19.33
2018-05-18T23:36:28.560Z,21.77
2018-05-18T23:38:56.131Z,20.70
2018-05-18T23:41:23.610Z,22.30
2018-05-18T23:43:53.193Z,22.60
2018-05-18T23:46:20.610Z,21.50
2018-05-18T23:48:48.770Z,23.07
2018-05-18T23:51:15.979Z,20.47
2018-05-18T23:53:44.950Z,20.60
2018-05-18T23:56:13.021Z,21.30
2018-05-18T23:58:40.850Z,21.63
