createdAt,value
2019-05-18T00:01:31.902Z,25.68
2019-05-18T00:03:58.075Z,25.69
2019-05-18T00:06:24.275Z,25.55
2019-05-18T00:08:50.425Z,25.12
2019-05-18T00:11:16.607Z,24.42
2019-05-18T00:13:42.890Z,24.27
2019-05-18T00:16:09.042Z,24.42
2019-05-18T00:18:35.218Z,24.74
2019-05-18T00:21:01.703Z,24.96
2019-05-18T00:23:28.015Z,24.85
2019-05-18T00:25:54.172Z,24.79
2019-05-18T00:28:20.385Z,24.83
2019-05-18T00:30:46.536Z,24.91
2019-05-18T00:33:12.718Z,24.96
2019-05-18T00:35:38.931Z,24.96
2019-05-18T00:38:05.086Z,25.06
2019-05-18T00:40:31.263Z,25.12
2019-05-18T00:42:57.470Z,25.15
2019-05-18T00:45:23.623Z,25.24
2019-05-18T00:47:49.804Z,24.97
2019-05-18T00:50:16.203Z,25.19
2019-05-18T00:52:42.396Z,25.51
2019-05-18T00:55:09.150Z,25.59
2019-05-18T00:57:35.340Z,25.44
2019-05-18T01:00:01.996Z,25.38
2019-05-18T01:02:28.178Z,25.31
2019-05-18T01:04:54.384Z,25.21
2019-05-18T01:07:20.537Z,25.22
2019-05-18T01:09:46.706Z,25.42
2019-05-18T01:12:12.911Z,25.63
2019-05-18T01:14:39.066Z,25.60
2019-05-18T01:17:05.239Z,25.59
2019-05-18T01:19:31.439Z,25.28
2019-05-18T01:21:57.655Z,25.38
2019-05-18T01:24:23.816Z,25.38
2019-05-18T01:26:50.036Z,25.56
2019-05-18T01:29:16.193Z,25.63
2019-05-18T01:31:42.359Z,25.54
2019-05-18T01:34:08.574Z,25.59
2019-05-18T01:36:34.726Z,25.67
2019-05-18T01:39:00.881Z,25.72
2019-05-18T01:41:27.092Z,25.62
2019-05-18T01:43:53.265Z,25.72
2019-05-18T01:46:19.431Z,25.80
2019-05-18T01:48:45.646Z,25.78
2019-05-18T01:51:11.791Z,25.60
2019-05-18T01:53:37.962Z,25.61
2019-05-18T01:56:04.151Z,25.61
2019-05-18T01:58:30.301Z,25.20
2019-05-18T02:00:56.487Z,25.13
2019-05-18T02:03:25.911Z,25.13
2019-05-18T02:05:50.752Z,25.28
2019-05-18T02:08:16.920Z,25.36
2019-05-18T02:10:43.117Z,25.26
2019-05-18T02:13:09.277Z,25.18
2019-05-18T02:15:35.449Z,25.00
2019-05-18T02:18:01.666Z,25.01
2019-05-18T02:20:27.832Z,24.81
2019-05-18T02:22:54.032Z,24.62
2019-05-18T02:25:20.255Z,24.64
2019-05-18T02:27:46.403Z,24.33
2019-05-18T02:30:16.991Z,24.06
2019-05-18T02:32:40.682Z,23.19
2019-05-18T02:35:07.139Z,23.43
2019-05-18T02:37:33.302Z,23.57
2019-05-18T02:39:59.503Z,24.40
2019-05-18T02:42:25.696Z,24.28
2019-05-18T02:44:51.830Z,24.39
2019-05-18T02:47:18.044Z,23.99
2019-05-18T02:49:44.195Z,24.73
2019-05-18T02:52:10.359Z,24.67
2019-05-18T02:54:36.555Z,25.01
2019-05-18T02:57:02.829Z,25.26
2019-05-18T02:59:30.026Z,24.48
2019-05-18T03:01:56.215Z,25.21
2019-05-18T03:04:22.389Z,25.36
2019-05-18T03:06:48.569Z,25.74
2019-05-18T03:09:14.765Z,25.82
2019-05-18T03:11:41.045Z,26.08
2019-05-18T03:14:07.299Z,26.24
2019-05-18T03:16:33.520Z,25.19
2019-05-18T03:19:08.423Z,26.06
2019-05-18T03:21:28.429Z,27.20
2019-05-18T03:23:55.175Z,27.91
2019-05-18T03:26:21.323Z,27.37
2019-05-18T03:28:47.502Z,27.48
2019-05-18T03:31:13.736Z,27.44
2019-05-18T03:33:39.867Z,27.55
2019-05-18T03:36:06.030Z,27.96
2019-05-18T03:38:33.043Z,28.79
2019-05-18T03:40:59.205Z,28.87
2019-05-18T03:43:25.385Z,27.74
2019-05-18T03:45:51.881Z,26.36
2019-05-18T03:48:18.060Z,27.27
2019-05-18T03:50:44.228Z,27.91
2019-05-18T03:53:10.418Z,28.46
2019-05-18T03:55:36.704Z,28.69
2019-05-18T03:58:02.899Z,30.22
2019-05-18T04:00:29.098Z,31.30
2019-05-18T04:02:55.263Z,31.05
2019-05-18T04:05:21.442Z,30.74
2019-05-18T04:07:47.638Z,30.71
2019-05-18T04:10:17.401Z,29.72
2019-05-18T04:12:43.591Z,29.77
2019-05-18T04:15:10.297Z,29.65
2019-05-18T04:17:36.445Z,28.90
2019-05-18T04:20:04.810Z,28.61
2019-05-18T04:22:31.025Z,28.76
2019-05-18T04:24:58.279Z,28.88
2019-05-18T04:27:24.468Z,29.08
2019-05-18T04:29:50.676Z,29.24
2019-05-18T04:32:16.828Z,29.71
2019-05-18T04:34:43.019Z,31.69
2019-05-18T04:37:09.201Z,32.74
2019-05-18T04:39:35.361Z,33.77
2019-05-18T04:42:01.533Z,34.37
2019-05-18T04:44:27.720Z,35.60
2019-05-18T04:46:54.210Z,36.80
2019-05-18T04:49:20.368Z,38.06
2019-05-18T04:51:46.570Z,39.45
2019-05-18T04:54:12.767Z,40.56
2019-05-18T04:56:42.706Z,41.09
2019-05-18T04:59:07.159Z,41.43
2019-05-18T05:01:33.327Z,41.34
2019-05-18T05:03:59.520Z,41.33
2019-05-18T05:06:25.697Z,41.44
2019-05-18T05:08:52.323Z,39.96
2019-05-18T05:11:18.501Z,38.91
2019-05-18T05:13:44.727Z,36.97
2019-05-18T05:16:11.883Z,34.94
2019-05-18T05:18:38.045Z,32.98
2019-05-18T05:21:04.260Z,33.05
2019-05-18T05:23:30.411Z,33.61
2019-05-18T05:25:56.591Z,32.60
2019-05-18T05:28:22.809Z,32.16
2019-05-18T05:30:48.960Z,32.07
2019-05-18T05:33:15.580Z,33.70
2019-05-18T05:35:41.797Z,35.48
2019-05-18T05:38:07.982Z,37.48
2019-05-18T05:40:34.137Z,38.65
2019-05-18T05:43:00.347Z,37.02
2019-05-18T05:45:26.512Z,38.57
2019-05-18T05:47:52.670Z,38.39
2019-05-18T05:50:33.040Z,37.98
2019-05-18T05:52:46.942Z,36.32
2019-05-18T05:55:13.219Z,36.46
2019-05-18T05:57:39.434Z,36.40
2019-05-18T06:00:07.095Z,37.67
2019-05-18T06:02:33.280Z,39.07
2019-05-18T06:04:59.481Z,38.60
2019-05-18T06:07:25.643Z,38.40
2019-05-18T06:09:51.828Z,38.91
2019-05-18T06:12:18.037Z,35.59
2019-05-18T06:14:44.196Z,35.38
2019-05-18T06:17:10.513Z,35.00
2019-05-18T06:19:36.716Z,34.92
2019-05-18T06:22:02.931Z,34.32
2019-05-18T06:24:29.116Z,34.47
2019-05-18T06:26:55.511Z,36.44
2019-05-18T06:29:21.763Z,37.09
2019-05-18T06:32:12.608Z,36.67
2019-05-18T06:34:38.788Z,36.83
2019-05-18T06:37:04.975Z,37.04
2019-05-18T06:39:31.257Z,38.30
2019-05-18T06:41:57.557Z,39.06
2019-05-18T06:44:24.028Z,39.15
2019-05-18T06:46:50.217Z,37.13
2019-05-18T06:49:16.404Z,35.39
2019-05-18T06:51:42.682Z,32.35
2019-05-18T06:54:08.916Z,33.26
2019-05-18T06:56:36.271Z,32.83
2019-05-18T06:59:02.452Z,32.55
2019-05-18T07:01:28.650Z,33.18
2019-05-18T07:03:54.832Z,31.72
2019-05-18T07:06:21.119Z,30.70
2019-05-18T07:08:47.309Z,32.21
2019-05-18T07:11:13.479Z,34.25
2019-05-18T07:13:39.642Z,33.93
2019-05-18T07:16:05.836Z,34.05
2019-05-18T07:18:32.018Z,34.49
2019-05-18T07:20:58.169Z,36.46
2019-05-18T07:23:24.417Z,34.14
2019-05-18T07:25:50.589Z,33.29
2019-05-18T07:28:16.797Z,31.78
2019-05-18T07:30:43.311Z,31.27
2019-05-18T07:33:09.479Z,31.92
2019-05-18T07:35:35.659Z,32.54
2019-05-18T07:38:01.948Z,32.00
2019-05-18T07:40:28.132Z,33.62
2019-05-18T07:42:54.314Z,32.56
2019-05-18T07:45:20.511Z,33.93
2019-05-18T07:47:46.683Z,33.35
2019-05-18T07:50:13.162Z,34.82
2019-05-18T07:52:39.350Z,35.85
2019-05-18T07:55:05.711Z,36.48
2019-05-18T07:57:31.910Z,36.43
2019-05-18T07:59:58.119Z,34.55
2019-05-18T08:02:24.401Z,35.74
2019-05-18T08:04:50.574Z,37.83
2019-05-18T08:07:16.782Z,35.79
2019-05-18T08:09:42.943Z,36.32
2019-05-18T08:12:09.113Z,35.40
2019-05-18T08:14:35.337Z,33.44
2019-05-18T08:17:01.486Z,35.21
2019-05-18T08:19:27.779Z,37.53
2019-05-18T08:21:53.987Z,38.23
2019-05-18T08:24:20.509Z,33.12
2019-05-18T08:26:46.683Z,33.14
2019-05-18T08:32:15.827Z,35.29
2019-05-18T08:34:43.714Z,32.93
2019-05-18T08:37:10.123Z,30.94
2019-05-18T08:39:36.439Z,32.70
2019-05-18T08:42:02.811Z,33.97
2019-05-18T08:44:29.148Z,33.96
2019-05-18T08:46:55.467Z,32.69
2019-05-18T08:49:22.116Z,33.18
2019-05-18T08:51:48.455Z,34.49
2019-05-18T08:54:14.812Z,34.46
2019-05-18T08:56:41.193Z,32.74
2019-05-18T08:59:07.521Z,33.86
2019-05-18T09:01:33.872Z,34.80
2019-05-18T09:04:00.219Z,36.57
2019-05-18T09:06:26.586Z,38.09
2019-05-18T09:08:52.867Z,37.98
2019-05-18T09:11:19.065Z,35.76
2019-05-18T09:13:45.252Z,35.44
2019-05-18T09:16:11.460Z,35.69
2019-05-18T09:18:37.679Z,38.29
2019-05-18T09:21:03.862Z,36.31
2019-05-18T09:23:30.047Z,33.69
2019-05-18T09:25:56.229Z,34.16
2019-05-18T09:28:22.404Z,35.06
2019-05-18T09:30:49.541Z,36.28
2019-05-18T09:33:15.746Z,34.43
2019-05-18T09:35:41.907Z,37.05
2019-05-18T09:38:08.086Z,38.18
2019-05-18T09:40:34.277Z,37.91
2019-05-18T09:43:00.456Z,36.21
2019-05-18T09:45:26.627Z,38.21
2019-05-18T09:47:52.818Z,38.72
2019-05-18T09:50:19.142Z,37.61
2019-05-18T09:52:46.377Z,35.32
2019-05-18T09:55:13.722Z,34.93
2019-05-18T09:57:39.901Z,35.87
2019-05-18T10:00:08.162Z,35.88
2019-05-18T10:02:34.370Z,35.97
2019-05-18T10:05:00.558Z,37.27
2019-05-18T10:07:26.723Z,36.80
2019-05-18T10:09:52.913Z,35.61
2019-05-18T10:12:19.079Z,35.11
2019-05-18T10:14:45.757Z,35.71
2019-05-18T10:17:11.943Z,34.57
2019-05-18T10:19:39.932Z,34.67
2019-05-18T10:22:06.105Z,34.94
2019-05-18T10:24:32.316Z,36.44
2019-05-18T10:26:58.467Z,36.42
2019-05-18T10:29:24.656Z,35.39
2019-05-18T10:31:50.866Z,35.38
2019-05-18T10:34:17.546Z,35.93
2019-05-18T10:36:43.728Z,34.40
2019-05-18T10:39:09.979Z,34.07
2019-05-18T10:41:36.193Z,35.82
2019-05-18T10:44:02.480Z,34.77
2019-05-18T10:46:28.697Z,33.82
2019-05-18T10:48:54.849Z,35.24
2019-05-18T10:51:21.006Z,35.53
2019-05-18T10:53:47.218Z,35.78
2019-05-18T10:56:13.376Z,36.92
2019-05-18T10:58:39.553Z,36.25
2019-05-18T11:01:05.860Z,36.70
2019-05-18T11:03:32.038Z,35.28
2019-05-18T11:05:58.212Z,34.42
2019-05-18T11:08:24.410Z,35.92
2019-05-18T11:10:50.591Z,37.25
2019-05-18T11:13:17.389Z,37.04
2019-05-18T11:15:43.867Z,38.28
2019-05-18T11:18:10.148Z,39.09
2019-05-18T11:20:36.326Z,37.27
2019-05-18T11:23:02.722Z,35.94
2019-05-18T11:25:29.816Z,37.13
2019-05-18T11:27:56.030Z,35.53
2019-05-18T11:30:23.126Z,34.72
2019-05-18T11:32:49.332Z,34.81
2019-05-18T11:35:16.509Z,35.38
2019-05-18T11:37:42.702Z,36.15
2019-05-18T11:40:10.777Z,36.22
2019-05-18T11:42:36.969Z,34.79
2019-05-18T11:45:12.652Z,36.59
2019-05-18T11:47:39.010Z,37.33
2019-05-18T11:50:06.379Z,35.70
2019-05-18T11:52:32.599Z,36.39
2019-05-18T11:54:58.758Z,36.66
2019-05-18T11:57:24.934Z,36.44
2019-05-18T11:59:51.236Z,37.41
2019-05-18T12:02:17.393Z,38.58
2019-05-18T12:04:43.555Z,38.00
2019-05-18T12:07:09.867Z,36.95
2019-05-18T12:09:36.057Z,36.16
2019-05-18T12:12:02.237Z,37.29
2019-05-18T12:14:28.452Z,38.14
2019-05-18T12:16:54.595Z,37.18
2019-05-18T12:19:20.757Z,36.71
2019-05-18T12:21:46.975Z,37.08
2019-05-18T12:24:15.734Z,36.00
2019-05-18T12:26:41.313Z,35.10
2019-05-18T12:29:09.421Z,35.70
2019-05-18T12:31:35.580Z,36.37
2019-05-18T12:34:01.801Z,35.79
2019-05-18T12:36:28.009Z,37.21
2019-05-18T12:38:54.167Z,38.79
2019-05-18T12:41:22.247Z,39.41
2019-05-18T12:43:48.452Z,37.81
2019-05-18T12:46:14.611Z,38.55
2019-05-18T12:48:40.864Z,38.76
2019-05-18T12:51:07.102Z,36.81
2019-05-18T12:53:33.261Z,38.29
2019-05-18T12:55:59.491Z,37.15
2019-05-18T12:58:25.694Z,36.09
2019-05-18T13:00:51.877Z,37.04
2019-05-18T13:03:18.019Z,35.62
2019-05-18T13:05:44.238Z,36.26
2019-05-18T13:08:10.414Z,37.00
2019-05-18T13:10:36.601Z,36.78
2019-05-18T13:13:02.832Z,36.59
2019-05-18T13:15:28.978Z,36.42
2019-05-18T13:17:55.132Z,37.78
2019-05-18T13:20:21.494Z,38.23
2019-05-18T13:22:47.669Z,38.49
2019-05-18T13:25:14.521Z,37.63
2019-05-18T13:27:40.721Z,36.62
2019-05-18T13:30:09.102Z,35.53
2019-05-18T13:32:35.265Z,35.25
2019-05-18T13:35:01.528Z,34.10
2019-05-18T13:37:27.698Z,34.87
2019-05-18T13:39:53.961Z,34.37
2019-05-18T13:42:20.174Z,34.92
2019-05-18T13:44:46.333Z,35.89
2019-05-18T13:47:12.485Z,35.19
2019-05-18T13:49:38.721Z,35.92
2019-05-18T13:52:05.004Z,34.53
2019-05-18T13:54:31.160Z,35.70
2019-05-18T13:56:57.367Z,36.19
2019-05-18T13:59:23.529Z,35.63
2019-05-18T14:01:49.680Z,36.12
2019-05-18T14:04:15.914Z,36.68
2019-05-18T14:06:42.097Z,36.48
2019-05-18T14:09:08.442Z,36.58
2019-05-18T14:11:34.692Z,36.57
2019-05-18T14:14:00.843Z,37.67
2019-05-18T14:16:27.114Z,36.13
2019-05-18T14:18:53.325Z,35.57
2019-05-18T14:21:19.514Z,37.16
2019-05-18T14:23:45.687Z,36.55
2019-05-18T14:26:11.873Z,36.51
2019-05-18T14:28:38.044Z,37.29
2019-05-18T14:31:04.203Z,36.98
2019-05-18T14:33:30.461Z,37.02
2019-05-18T14:35:56.677Z,35.62
2019-05-18T14:38:22.830Z,36.98
2019-05-18T14:40:49.023Z,36.91
2019-05-18T14:43:15.206Z,37.02
2019-05-18T14:45:41.391Z,36.56
2019-05-18T14:48:07.589Z,36.67
2019-05-18T14:50:33.768Z,36.41
2019-05-18T14:52:59.920Z,37.54
2019-05-18T14:55:33.786Z,37.98
2019-05-18T14:57:54.207Z,37.82
2019-05-18T15:00:20.958Z,36.08
2019-05-18T15:02:47.930Z,36.63
2019-05-18T15:05:14.162Z,37.20
2019-05-18T15:07:40.326Z,38.00
2019-05-18T15:10:07.857Z,37.58
2019-05-18T15:12:34.016Z,37.41
2019-05-18T15:15:01.152Z,38.00
2019-05-18T15:17:27.371Z,37.71
2019-05-18T15:19:53.569Z,37.79
2019-05-18T15:22:19.706Z,36.75
2019-05-18T15:24:45.892Z,36.33
2019-05-18T15:27:12.085Z,37.11
2019-05-18T15:29:38.248Z,36.66
2019-05-18T15:32:04.449Z,36.79
2019-05-18T15:34:30.628Z,36.85
2019-05-18T15:36:56.835Z,36.59
2019-05-18T15:39:23.036Z,37.41
2019-05-18T15:41:49.213Z,37.53
2019-05-18T15:44:15.387Z,37.29
2019-05-18T15:46:41.604Z,37.14
2019-05-18T15:49:08.062Z,35.98
2019-05-18T15:51:34.354Z,36.29
2019-05-18T15:54:00.647Z,36.17
2019-05-18T15:56:27.036Z,36.41
2019-05-18T15:58:53.216Z,36.04
2019-05-18T16:01:19.653Z,36.34
2019-05-18T16:03:45.919Z,36.59
2019-05-18T16:06:12.209Z,37.23
2019-05-18T16:08:38.410Z,37.34
2019-05-18T16:11:04.588Z,36.25
2019-05-18T16:13:30.780Z,36.38
2019-05-18T16:15:56.964Z,36.44
2019-05-18T16:18:23.146Z,36.27
2019-05-18T16:20:49.306Z,35.82
2019-05-18T16:23:15.544Z,36.04
2019-05-18T16:25:41.928Z,36.33
2019-05-18T16:28:08.085Z,36.18
2019-05-18T16:30:34.293Z,36.18
2019-05-18T16:33:00.487Z,35.99
2019-05-18T16:35:26.796Z,35.80
2019-05-18T16:37:53.048Z,35.73
2019-05-18T16:40:19.350Z,35.55
2019-05-18T16:42:46.609Z,35.40
2019-05-18T16:45:13.265Z,35.46
2019-05-18T16:47:39.541Z,35.22
2019-05-18T16:50:06.610Z,35.26
2019-05-18T16:52:32.805Z,35.57
2019-05-18T16:54:58.996Z,35.48
2019-05-18T16:57:25.314Z,35.12
2019-05-18T16:59:51.610Z,35.33
2019-05-18T17:02:30.650Z,35.38
2019-05-18T17:04:45.956Z,35.16
2019-05-18T17:07:12.163Z,35.13
2019-05-18T17:09:38.332Z,35.27
2019-05-18T17:12:04.504Z,34.99
2019-05-18T17:14:30.695Z,35.24
2019-05-18T17:16:56.956Z,35.27
2019-05-18T17:19:23.137Z,34.24
2019-05-18T17:21:49.345Z,34.06
2019-05-18T17:24:15.493Z,33.85
2019-05-18T17:26:52.196Z,33.60
2019-05-18T17:29:09.773Z,33.60
2019-05-18T17:31:35.939Z,33.54
2019-05-18T17:34:02.139Z,33.72
2019-05-18T17:36:28.335Z,33.36
2019-05-18T17:38:54.534Z,33.11
2019-05-18T17:41:20.716Z,33.15
2019-05-18T17:43:46.911Z,33.02
2019-05-18T17:46:13.090Z,32.87
2019-05-18T17:48:39.396Z,32.76
2019-05-18T17:51:05.620Z,32.31
2019-05-18T17:53:31.804Z,32.38
2019-05-18T17:55:57.992Z,32.65
2019-05-18T17:58:24.184Z,32.82
2019-05-18T18:00:50.351Z,32.82
2019-05-18T18:03:16.538Z,32.25
2019-05-18T18:05:42.739Z,31.56
2019-05-18T18:08:08.928Z,31.82
2019-05-18T18:10:35.100Z,32.07
2019-05-18T18:13:01.399Z,31.81
2019-05-18T18:15:27.548Z,31.09
2019-05-18T18:17:53.723Z,30.98
2019-05-18T18:20:21.835Z,31.00
2019-05-18T18:22:47.985Z,31.22
2019-05-18T18:25:14.171Z,31.18
2019-05-18T18:27:40.360Z,31.08
2019-05-18T18:30:08.020Z,31.01
2019-05-18T18:32:34.211Z,30.80
2019-05-18T18:35:00.448Z,31.03
2019-05-18T18:37:26.612Z,31.31
2019-05-18T18:39:52.983Z,31.15
2019-05-18T18:42:19.303Z,30.29
2019-05-18T18:44:45.467Z,30.17
2019-05-18T18:47:11.640Z,30.58
2019-05-18T18:49:37.853Z,30.90
2019-05-18T18:52:05.388Z,30.77
2019-05-18T18:54:31.584Z,30.48
2019-05-18T18:56:58.099Z,30.44
2019-05-18T18:59:24.271Z,30.39
2019-05-18T19:01:50.437Z,30.51
2019-05-18T19:04:18.584Z,30.58
2019-05-18T19:06:44.722Z,30.47
2019-05-18T19:09:11.008Z,30.28
2019-05-18T19:11:37.197Z,29.86
2019-05-18T19:14:05.179Z,29.39
2019-05-18T19:16:31.465Z,29.09
2019-05-18T19:18:57.691Z,29.68
2019-05-18T19:21:23.845Z,30.20
2019-05-18T19:23:50.026Z,30.51
2019-05-18T19:26:16.239Z,30.60
2019-05-18T19:28:42.402Z,30.30
2019-05-18T19:31:08.570Z,30.08
2019-05-18T19:33:34.778Z,29.56
2019-05-18T19:36:00.944Z,29.54
2019-05-18T19:38:27.080Z,29.85
2019-05-18T19:40:53.355Z,29.58
2019-05-18T19:43:19.512Z,29.31
2019-05-18T19:45:45.685Z,29.39
2019-05-18T19:48:11.885Z,29.54
2019-05-18T19:50:38.038Z,29.75
2019-05-18T19:53:04.197Z,29.80
2019-05-18T19:55:30.403Z,29.71
2019-05-18T19:58:08.143Z,29.33
2019-05-18T20:00:24.743Z,29.78
2019-05-18T20:02:50.963Z,29.81
2019-05-18T20:05:17.414Z,29.90
2019-05-18T20:07:43.586Z,30.04
2019-05-18T20:10:10.807Z,30.09
2019-05-18T20:12:36.966Z,30.00
2019-05-18T20:15:04.437Z,29.87
2019-05-18T20:17:30.646Z,30.00
2019-05-18T20:19:56.808Z,30.21
2019-05-18T20:22:22.976Z,30.45
2019-05-18T20:24:49.158Z,30.57
2019-05-18T20:27:15.317Z,30.73
2019-05-18T20:29:41.609Z,30.56
2019-05-18T20:32:07.818Z,30.69
2019-05-18T20:34:33.984Z,30.63
2019-05-18T20:37:00.151Z,30.61
2019-05-18T20:39:26.358Z,29.94
2019-05-18T20:41:52.730Z,29.83
2019-05-18T20:44:18.920Z,29.53
2019-05-18T20:46:45.125Z,29.62
2019-05-18T20:49:12.188Z,29.98
2019-05-18T20:51:38.349Z,29.99
2019-05-18T20:54:04.565Z,30.20
2019-05-18T20:56:30.730Z,30.19
2019-05-18T20:58:56.986Z,30.19
2019-05-18T21:01:23.205Z,30.33
2019-05-18T21:03:49.817Z,30.27
2019-05-18T21:06:15.984Z,30.21
2019-05-18T21:08:42.184Z,30.13
2019-05-18T21:11:08.350Z,30.07
2019-05-18T21:13:34.602Z,30.20
2019-05-18T21:16:00.795Z,29.59
2019-05-18T21:18:26.983Z,29.31
2019-05-18T21:20:53.130Z,29.43
2019-05-18T21:23:19.337Z,28.91
2019-05-18T21:25:45.514Z,29.08
2019-05-18T21:28:11.673Z,28.69
2019-05-18T21:30:38.045Z,29.36
2019-05-18T21:33:04.312Z,29.96
2019-05-18T21:35:30.471Z,29.25
2019-05-18T21:37:56.682Z,29.61
2019-05-18T21:40:25.916Z,28.96
2019-05-18T21:42:51.019Z,29.07
2019-05-18T21:45:17.328Z,28.99
2019-05-18T21:47:43.483Z,29.69
2019-05-18T21:50:09.947Z,29.27
2019-05-18T21:52:36.160Z,29.59
2019-05-18T21:55:06.293Z,29.66
2019-05-18T21:57:32.656Z,29.36
2019-05-18T21:59:58.864Z,29.03
2019-05-18T22:02:25.020Z,29.38
2019-05-18T22:04:51.493Z,29.18
2019-05-18T22:07:17.703Z,29.45
2019-05-18T22:09:43.882Z,29.44
2019-05-18T22:12:10.139Z,29.33
2019-05-18T22:14:36.441Z,29.57
2019-05-18T22:17:02.622Z,29.31
2019-05-18T22:19:28.873Z,29.19
2019-05-18T22:21:55.178Z,29.66
2019-05-18T22:24:21.351Z,29.41
2019-05-18T22:26:47.501Z,29.56
2019-05-18T22:29:13.692Z,29.15
2019-05-18T22:31:39.873Z,28.79
2019-05-18T22:34:06.056Z,29.37
2019-05-18T22:36:32.236Z,29.43
2019-05-18T22:38:58.413Z,28.74
2019-05-18T22:41:24.570Z,28.81
2019-05-18T22:43:50.812Z,28.58
2019-05-18T22:46:16.982Z,28.34
2019-05-18T22:48:43.137Z,28.70
2019-05-18T22:51:09.456Z,28.76
2019-05-18T22:53:35.631Z,28.86
2019-05-18T22:56:01.822Z,28.89
2019-05-18T22:58:27.989Z,28.98
2019-05-18T23:00:54.153Z,29.08
2019-05-18T23:03:20.312Z,29.14
2019-05-18T23:05:46.530Z,28.94
2019-05-18T23:08:12.703Z,28.89
2019-05-18T23:10:38.861Z,29.02
2019-05-18T23:13:05.054Z,28.90
2019-05-18T23:15:31.223Z,28.80
2019-05-18T23:17:57.382Z,28.35
2019-05-18T23:20:23.583Z,28.41
2019-05-18T23:22:49.748Z,28.45
2019-05-18T23:25:15.906Z,28.22
2019-05-18T23:27:42.108Z,28.36
2019-05-18T23:30:09.485Z,28.39
2019-05-18T23:32:35.663Z,28.31
2019-05-18T23:35:01.955Z,28.25
2019-05-18T23:37:28.142Z,28.40
2019-05-18T23:39:54.297Z,28.47
2019-05-18T23:42:20.495Z,27.83
2019-05-18T23:44:46.720Z,27.98
2019-05-18T23:47:12.892Z,28.18
2019-05-18T23:49:39.079Z,28.30
2019-05-18T23:52:05.231Z,27.94
2019-05-18T23:54:31.407Z,27.40
2019-05-18T23:56:57.603Z,27.21
2019-05-18T23:59:23.784Z,26.81
