createdAt,value
2018-05-27T00:00:46.565Z,14.27
2018-05-27T00:01:46.561Z,14.3
2018-05-27T00:02:46.519Z,14.21
2018-05-27T00:03:46.563Z,14.29
2018-05-27T00:04:46.530Z,14.37
2018-05-27T00:05:46.529Z,14.35
2018-05-27T00:06:46.565Z,14.3
2018-05-27T00:07:46.537Z,14.33
2018-05-27T00:08:46.549Z,14.26
2018-05-27T00:09:46.528Z,14.35
2018-05-27T00:10:46.588Z,14.33
2018-05-27T00:11:46.539Z,14.33
2018-05-27T00:12:46.632Z,14.33
2018-05-27T00:13:46.590Z,14.38
2018-05-27T00:14:46.726Z,14.27
2018-05-27T00:15:46.571Z,14.33
2018-05-27T00:16:46.591Z,14.37
2018-05-27T00:17:46.763Z,14.39
2018-05-27T00:18:46.566Z,14.33
2018-05-27T00:19:46.554Z,14.36
2018-05-27T00:20:46.552Z,14.35
2018-05-27T00:21:46.555Z,14.35
2018-05-27T00:22:46.569Z,14.25
2018-05-27T00:23:46.589Z,14.34
2018-05-27T00:24:46.559Z,14.32
2018-05-27T00:25:46.579Z,14.35
2018-05-27T00:26:46.568Z,14.33
2018-05-27T00:27:46.549Z,14.31
2018-05-27T00:28:46.574Z,14.3
2018-05-27T00:29:46.575Z,14.33
2018-05-27T00:30:46.543Z,14.34
2018-05-27T00:31:46.551Z,14.32
2018-05-27T00:32:46.567Z,14.31
2018-05-27T00:33:46.681Z,14.27
2018-05-27T00:34:46.596Z,14.25
2018-05-27T00:35:46.622Z,14.33
2018-05-27T00:36:46.552Z,14.27
2018-05-27T00:37:46.563Z,14.26
2018-05-27T00:38:46.563Z,14.32
2018-05-27T00:39:46.567Z,14.32
2018-05-27T00:40:46.574Z,14.38
2018-05-27T00:41:46.578Z,14.33
2018-05-27T00:42:46.617Z,14.33
2018-05-27T00:43:46.571Z,14.36
2018-05-27T00:44:46.563Z,14.29
2018-05-27T00:45:46.574Z,14.33
2018-05-27T00:46:46.546Z,14.24
2018-05-27T00:47:46.617Z,14.31
2018-05-27T00:48:46.553Z,14.2
2018-05-27T00:49:46.559Z,14.3
2018-05-27T00:50:46.545Z,14.24
2018-05-27T00:51:46.571Z,14.26
2018-05-27T00:52:46.570Z,14.38
2018-05-27T00:53:46.574Z,14.31
2018-05-27T00:54:46.553Z,14.39
2018-05-27T00:55:46.548Z,14.36
2018-05-27T00:56:46.616Z,14.4
2018-05-27T00:57:46.651Z,14.38
2018-05-27T00:58:46.588Z,14.28
2018-05-27T00:59:46.520Z,14.37
2018-05-27T01:00:46.569Z,14.34
2018-05-27T01:01:46.586Z,14.39
2018-05-27T01:02:46.551Z,14.4
2018-05-27T01:03:46.590Z,14.29
2018-05-27T01:04:46.563Z,14.35
2018-05-27T01:05:46.581Z,14.29
2018-05-27T01:06:46.563Z,14.31
2018-05-27T01:07:46.578Z,14.37
2018-05-27T01:08:46.559Z,14.29
2018-05-27T01:09:46.578Z,14.27
2018-05-27T01:10:46.610Z,14.33
2018-05-27T01:11:46.538Z,14.28
2018-05-27T01:12:46.544Z,14.36
2018-05-27T01:13:46.563Z,14.35
2018-05-27T01:14:46.563Z,14.29
2018-05-27T01:15:46.547Z,14.22
2018-05-27T01:16:46.540Z,14.33
2018-05-27T01:17:46.615Z,14.33
2018-05-27T01:18:46.548Z,14.31
2018-05-27T01:19:46.558Z,14.33
2018-05-27T01:20:46.545Z,14.45
2018-05-27T01:21:46.568Z,14.37
2018-05-27T01:22:46.583Z,14.31
2018-05-27T01:23:46.632Z,14.27
2018-05-27T01:24:46.550Z,14.32
2018-05-27T01:25:46.555Z,14.33
2018-05-27T01:26:46.714Z,14.4
2018-05-27T01:27:46.604Z,14.31
2018-05-27T01:28:46.596Z,14.26
2018-05-27T01:29:46.551Z,14.34
2018-05-27T01:30:46.592Z,14.3
2018-05-27T01:31:46.785Z,14.35
2018-05-27T01:32:46.582Z,14.24
2018-05-27T01:33:46.585Z,14.28
2018-05-27T01:34:46.566Z,14.38
2018-05-27T01:35:46.531Z,14.37
2018-05-27T01:36:46.630Z,14.37
2018-05-27T01:37:46.881Z,14.26
2018-05-27T01:38:46.524Z,14.37
2018-05-27T01:39:46.573Z,14.25
2018-05-27T01:40:46.528Z,14.37
2018-05-27T01:41:46.601Z,14.33
2018-05-27T01:42:46.586Z,14.4
2018-05-27T01:43:46.555Z,14.28
2018-05-27T01:44:46.530Z,14.33
2018-05-27T01:45:46.573Z,14.33
2018-05-27T01:46:46.537Z,14.26
2018-05-27T01:47:46.575Z,14.38
2018-05-27T01:48:46.732Z,14.31
2018-05-27T01:49:46.526Z,14.29
2018-05-27T01:50:46.570Z,14.33
2018-05-27T01:51:46.538Z,14.33
2018-05-27T01:52:46.536Z,14.36
2018-05-27T01:53:46.577Z,14.26
2018-05-27T01:54:46.699Z,14.28
2018-05-27T01:55:46.596Z,14.37
2018-05-27T01:56:46.610Z,14.33
2018-05-27T01:57:46.718Z,14.38
2018-05-27T01:58:46.572Z,14.27
2018-05-27T01:59:46.671Z,14.34
2018-05-27T02:00:46.552Z,14.37
2018-05-27T02:01:46.556Z,14.29
2018-05-27T02:02:46.599Z,14.33
2018-05-27T02:03:46.524Z,14.21
2018-05-27T02:04:46.543Z,14.22
2018-05-27T02:05:46.520Z,14.31
2018-05-27T02:06:46.818Z,14.39
2018-05-27T02:07:46.549Z,14.23
2018-05-27T02:08:46.559Z,14.2
2018-05-27T02:09:46.603Z,14.27
2018-05-27T02:10:46.537Z,14.28
2018-05-27T02:11:46.543Z,14.3
2018-05-27T02:12:46.584Z,14.31
2018-05-27T02:13:46.565Z,14.3
2018-05-27T02:14:46.530Z,14.23
2018-05-27T02:15:46.523Z,14.25
2018-05-27T02:16:46.543Z,14.23
2018-05-27T02:17:46.549Z,14.36
2018-05-27T02:18:46.541Z,14.3
2018-05-27T02:19:46.546Z,14.23
2018-05-27T02:20:46.532Z,14.32
2018-05-27T02:21:46.669Z,14.37
2018-05-27T02:22:46.514Z,14.37
2018-05-27T02:23:46.526Z,14.31
2018-05-27T02:24:46.519Z,14.23
2018-05-27T02:25:46.543Z,14.2
2018-05-27T02:26:46.580Z,14.19
2018-05-27T02:27:46.521Z,14.34
2018-05-27T02:28:46.520Z,14.35
2018-05-27T02:29:46.540Z,14.35
2018-05-27T02:30:46.547Z,14.17
2018-05-27T02:31:46.542Z,14.47
2018-05-27T02:32:46.564Z,14.38
2018-05-27T02:33:46.512Z,14.47
2018-05-27T02:34:46.517Z,14.37
2018-05-27T02:35:46.539Z,14.54
2018-05-27T02:36:46.718Z,14.36
2018-05-27T02:37:46.520Z,14.39
2018-05-27T02:38:46.615Z,14.39
2018-05-27T02:39:46.571Z,14.25
2018-05-27T02:40:46.783Z,14.42
2018-05-27T02:41:46.590Z,14.41
2018-05-27T02:42:46.809Z,14.39
2018-05-27T02:43:46.732Z,14.32
2018-05-27T02:44:46.530Z,14.25
2018-05-27T02:45:46.516Z,14.3
2018-05-27T02:46:46.537Z,14.37
2018-05-27T02:47:46.548Z,14.45
2018-05-27T02:48:46.550Z,14.37
2018-05-27T02:49:46.572Z,14.22
2018-05-27T02:50:46.508Z,14.44
2018-05-27T02:51:46.555Z,14.32
2018-05-27T02:52:46.572Z,14.4
2018-05-27T02:53:46.535Z,14.36
2018-05-27T02:54:46.561Z,14.4
2018-05-27T02:55:46.548Z,14.22
2018-05-27T02:56:46.552Z,14.29
2018-05-27T02:57:46.579Z,14.31
2018-05-27T02:58:46.819Z,14.23
2018-05-27T02:59:46.539Z,14.22
2018-05-27T03:00:46.552Z,14.29
2018-05-27T03:01:46.505Z,14.35
2018-05-27T03:02:46.555Z,14.33
2018-05-27T03:03:46.524Z,14.44
2018-05-27T03:04:46.501Z,14.38
2018-05-27T03:05:46.505Z,14.35
2018-05-27T03:06:46.583Z,14.24
2018-05-27T03:07:46.641Z,14.33
2018-05-27T03:08:46.559Z,14.27
2018-05-27T03:09:46.597Z,14.26
2018-05-27T03:10:46.599Z,14.18
2018-05-27T03:11:46.533Z,14.27
2018-05-27T03:12:46.659Z,14.44
2018-05-27T03:13:46.520Z,14.2
2018-05-27T03:14:46.559Z,14.29
2018-05-27T03:15:46.504Z,14.3
2018-05-27T03:16:46.526Z,14.19
2018-05-27T03:17:46.477Z,14.36
2018-05-27T03:18:46.614Z,14.23
2018-05-27T03:19:46.515Z,14.35
2018-05-27T03:20:46.514Z,14.25
2018-05-27T03:21:46.678Z,14.46
2018-05-27T03:22:46.957Z,14.38
2018-05-27T03:23:46.543Z,14.38
2018-05-27T03:24:46.549Z,14.43
2018-05-27T03:25:46.543Z,14.3
2018-05-27T03:26:46.547Z,14.37
2018-05-27T03:27:46.523Z,14.45
2018-05-27T03:28:46.492Z,14.44
2018-05-27T03:29:46.527Z,14.57
2018-05-27T03:30:46.557Z,14.54
2018-05-27T03:31:46.528Z,14.68
2018-05-27T03:32:46.548Z,14.72
2018-05-27T03:33:46.514Z,14.78
2018-05-27T03:34:46.500Z,14.81
2018-05-27T03:35:46.484Z,14.79
2018-05-27T03:36:46.543Z,14.77
2018-05-27T03:37:46.515Z,14.75
2018-05-27T03:38:46.519Z,14.71
2018-05-27T03:39:46.533Z,14.76
2018-05-27T03:40:46.516Z,14.76
2018-05-27T03:41:46.501Z,14.72
2018-05-27T03:42:46.482Z,14.77
2018-05-27T03:43:46.516Z,14.81
2018-05-27T03:44:46.559Z,14.85
2018-05-27T03:45:46.499Z,14.82
2018-05-27T03:46:46.530Z,14.79
2018-05-27T03:47:46.587Z,14.72
2018-05-27T03:48:46.541Z,14.74
2018-05-27T03:49:46.550Z,14.73
2018-05-27T03:50:46.522Z,14.6
2018-05-27T03:51:46.586Z,14.67
2018-05-27T03:52:46.523Z,14.68
2018-05-27T03:53:46.732Z,14.64
2018-05-27T03:54:46.519Z,14.63
2018-05-27T03:55:46.597Z,14.64
2018-05-27T03:56:46.699Z,14.66
2018-05-27T03:57:46.523Z,14.76
2018-05-27T03:58:46.509Z,14.66
2018-05-27T03:59:46.556Z,14.6
2018-05-27T04:00:46.483Z,14.58
2018-05-27T04:01:46.539Z,14.53
2018-05-27T04:02:46.702Z,14.63
2018-05-27T04:03:46.528Z,14.67
2018-05-27T04:04:46.633Z,14.61
2018-05-27T04:05:46.533Z,14.7
2018-05-27T04:06:46.589Z,14.46
2018-05-27T04:07:46.660Z,14.7
2018-05-27T04:08:46.621Z,14.7
2018-05-27T04:09:46.513Z,14.6
2018-05-27T04:10:46.622Z,14.49
2018-05-27T04:11:46.504Z,14.68
2018-05-27T04:12:46.532Z,14.74
2018-05-27T04:13:46.490Z,14.73
2018-05-27T04:14:46.486Z,14.64
2018-05-27T04:15:46.519Z,14.68
2018-05-27T04:16:46.552Z,14.79
2018-05-27T04:17:46.531Z,14.74
2018-05-27T04:18:46.576Z,14.79
2018-05-27T04:19:46.487Z,14.75
2018-05-27T04:20:46.670Z,14.82
2018-05-27T04:21:46.486Z,14.75
2018-05-27T04:22:46.521Z,14.75
2018-05-27T04:23:46.463Z,14.76
2018-05-27T04:24:46.465Z,14.78
2018-05-27T04:25:46.518Z,14.78
2018-05-27T04:26:46.475Z,14.8
2018-05-27T04:27:46.428Z,14.79
2018-05-27T04:28:46.605Z,14.76
2018-05-27T04:29:46.575Z,14.7
2018-05-27T04:30:46.460Z,14.85
2018-05-27T04:31:46.514Z,14.78
2018-05-27T04:32:46.501Z,14.72
2018-05-27T04:33:46.539Z,14.59
2018-05-27T04:34:46.464Z,14.64
2018-05-27T04:35:46.438Z,14.64
2018-05-27T04:36:46.519Z,14.55
2018-05-27T04:37:46.459Z,14.66
2018-05-27T04:38:46.463Z,14.6
2018-05-27T04:39:46.466Z,14.56
2018-05-27T04:40:46.491Z,14.44
2018-05-27T04:41:46.433Z,14.63
2018-05-27T04:42:46.466Z,14.55
2018-05-27T04:43:46.456Z,14.41
2018-05-27T04:44:46.800Z,14.54
2018-05-27T04:45:46.426Z,14.52
2018-05-27T04:46:46.470Z,14.61
2018-05-27T04:47:46.521Z,14.77
2018-05-27T04:48:46.451Z,14.78
2018-05-27T04:49:46.445Z,14.77
2018-05-27T04:50:46.452Z,14.78
2018-05-27T04:51:46.452Z,14.68
2018-05-27T04:52:46.464Z,14.57
2018-05-27T04:53:46.457Z,14.68
2018-05-27T04:54:46.433Z,14.64
2018-05-27T04:55:46.470Z,14.61
2018-05-27T04:56:46.433Z,14.71
2018-05-27T04:57:46.431Z,14.85
2018-05-27T04:58:46.451Z,14.97
2018-05-27T04:59:46.501Z,14.86
2018-05-27T05:00:46.417Z,14.85
2018-05-27T05:01:46.435Z,14.96
2018-05-27T05:02:46.474Z,14.8
2018-05-27T05:03:46.447Z,14.67
2018-05-27T05:04:46.464Z,14.55
2018-05-27T05:05:46.448Z,14.81
2018-05-27T05:06:46.483Z,14.76
2018-05-27T05:07:46.456Z,14.72
2018-05-27T05:08:46.484Z,14.55
2018-05-27T05:09:46.426Z,14.69
2018-05-27T05:10:46.530Z,14.66
2018-05-27T05:11:46.788Z,14.61
2018-05-27T05:12:46.586Z,14.64
2018-05-27T05:13:46.552Z,14.51
2018-05-27T05:14:46.447Z,14.57
2018-05-27T05:15:46.447Z,14.52
2018-05-27T05:16:46.429Z,14.59
2018-05-27T05:17:46.426Z,14.7
2018-05-27T05:18:46.507Z,14.57
2018-05-27T05:19:46.482Z,14.56
2018-05-27T05:20:46.489Z,14.73
2018-05-27T05:21:46.483Z,14.67
2018-05-27T05:22:46.446Z,14.79
2018-05-27T05:23:46.452Z,14.72
2018-05-27T05:24:46.455Z,14.88
2018-05-27T05:25:46.619Z,14.76
2018-05-27T05:26:46.444Z,14.75
2018-05-27T05:27:46.836Z,14.79
2018-05-27T05:28:46.423Z,14.71
2018-05-27T05:29:46.430Z,14.73
2018-05-27T05:30:46.463Z,14.64
2018-05-27T05:31:46.458Z,14.64
2018-05-27T05:32:46.511Z,14.82
2018-05-27T05:33:46.432Z,14.75
2018-05-27T05:34:46.482Z,14.79
2018-05-27T05:35:46.444Z,14.86
2018-05-27T05:36:46.435Z,14.84
2018-05-27T05:37:46.466Z,14.71
2018-05-27T05:38:46.463Z,14.75
2018-05-27T05:39:46.555Z,14.86
2018-05-27T05:40:46.435Z,14.74
2018-05-27T05:41:46.441Z,14.75
2018-05-27T05:42:46.515Z,14.77
2018-05-27T05:43:46.957Z,14.76
2018-05-27T05:44:46.435Z,14.75
2018-05-27T05:45:46.475Z,14.9
2018-05-27T05:46:46.416Z,14.77
2018-05-27T05:47:46.509Z,14.77
2018-05-27T05:48:46.485Z,14.81
2018-05-27T05:49:46.457Z,14.78
2018-05-27T05:50:46.470Z,14.79
2018-05-27T05:51:46.474Z,14.74
2018-05-27T05:52:46.443Z,14.81
2018-05-27T05:53:46.433Z,14.83
2018-05-27T05:54:46.403Z,14.84
2018-05-27T05:55:46.508Z,14.74
2018-05-27T05:56:46.439Z,14.84
2018-05-27T05:57:46.409Z,14.79
2018-05-27T05:58:46.397Z,14.85
2018-05-27T05:59:46.438Z,14.87
2018-05-27T06:00:46.420Z,14.87
2018-05-27T06:01:46.679Z,14.88
2018-05-27T06:02:46.432Z,14.8
2018-05-27T06:03:46.464Z,15.02
2018-05-27T06:04:46.460Z,15.08
2018-05-27T06:05:46.405Z,15.02
2018-05-27T06:06:46.474Z,14.92
2018-05-27T06:07:46.418Z,14.95
2018-05-27T06:08:46.497Z,14.92
2018-05-27T06:09:46.429Z,14.86
2018-05-27T06:10:46.419Z,14.9
2018-05-27T06:11:46.488Z,14.97
2018-05-27T06:12:46.621Z,15.01
2018-05-27T06:13:46.419Z,14.97
2018-05-27T06:14:46.604Z,15.01
2018-05-27T06:15:46.468Z,15
2018-05-27T06:16:46.435Z,15.03
2018-05-27T06:17:46.496Z,14.96
2018-05-27T06:18:46.470Z,14.96
2018-05-27T06:19:46.430Z,14.88
2018-05-27T06:20:46.648Z,14.94
2018-05-27T06:21:46.484Z,14.96
2018-05-27T06:22:46.457Z,15.01
2018-05-27T06:23:46.428Z,15.11
2018-05-27T06:24:46.409Z,15.05
2018-05-27T06:25:46.773Z,15.03
2018-05-27T06:26:46.557Z,15.1
2018-05-27T06:27:46.465Z,15.05
2018-05-27T06:28:46.515Z,15.07
2018-05-27T06:29:46.431Z,15.11
2018-05-27T06:30:46.432Z,15.21
2018-05-27T06:31:46.505Z,15.17
2018-05-27T06:32:46.425Z,15.06
2018-05-27T06:33:46.563Z,15.2
2018-05-27T06:34:46.502Z,15.12
2018-05-27T06:35:46.440Z,15.17
2018-05-27T06:36:46.406Z,15.26
2018-05-27T06:37:46.458Z,15.23
2018-05-27T06:38:47.726Z,15.22
2018-05-27T06:39:46.424Z,15.27
2018-05-27T06:40:46.461Z,15.27
2018-05-27T06:41:46.441Z,15.19
2018-05-27T06:42:46.896Z,15.2
2018-05-27T06:43:46.415Z,15.08
2018-05-27T06:44:46.475Z,15.15
2018-05-27T06:45:46.447Z,15.21
2018-05-27T06:46:46.491Z,15.11
2018-05-27T06:47:46.461Z,15.01
2018-05-27T06:48:46.448Z,15.12
2018-05-27T06:49:46.419Z,15.21
2018-05-27T06:50:46.461Z,15.29
2018-05-27T06:51:46.478Z,15.21
2018-05-27T06:52:46.429Z,15.08
2018-05-27T06:53:46.392Z,15.17
2018-05-27T06:54:46.451Z,15.23
2018-05-27T06:55:46.483Z,15.11
2018-05-27T06:56:46.391Z,15.29
2018-05-27T06:57:46.421Z,15.39
2018-05-27T06:58:46.401Z,15.36
2018-05-27T06:59:46.611Z,15.37
2018-05-27T07:00:46.541Z,15.24
2018-05-27T07:01:46.432Z,15.27
2018-05-27T07:02:46.394Z,15.29
2018-05-27T07:03:46.441Z,15.28
2018-05-27T07:04:47.131Z,15.24
2018-05-27T07:05:46.422Z,15.31
2018-05-27T07:06:46.455Z,15.23
2018-05-27T07:07:46.401Z,15.32
2018-05-27T07:08:46.397Z,15.34
2018-05-27T07:09:46.412Z,15.3
2018-05-27T07:10:46.399Z,15.33
2018-05-27T07:11:46.444Z,15.37
2018-05-27T07:12:46.389Z,15.44
2018-05-27T07:13:46.412Z,15.54
2018-05-27T07:14:46.407Z,15.48
2018-05-27T07:15:46.430Z,15.36
2018-05-27T07:16:46.441Z,15.34
2018-05-27T07:17:46.458Z,15.36
2018-05-27T07:18:46.450Z,15.39
2018-05-27T07:19:46.409Z,15.39
2018-05-27T07:20:46.428Z,15.45
2018-05-27T07:21:47.098Z,15.46
2018-05-27T07:22:46.438Z,15.39
2018-05-27T07:23:46.393Z,15.44
2018-05-27T07:24:46.455Z,15.49
2018-05-27T07:25:46.547Z,15.56
2018-05-27T07:26:46.387Z,15.55
2018-05-27T07:27:46.428Z,15.65
2018-05-27T07:28:46.397Z,15.81
2018-05-27T07:29:46.492Z,15.62
2018-05-27T07:30:46.539Z,15.66
2018-05-27T07:31:46.431Z,15.67
2018-05-27T07:32:46.381Z,15.71
2018-05-27T07:33:46.527Z,15.76
2018-05-27T07:34:46.427Z,15.8
2018-05-27T07:35:46.482Z,15.89
2018-05-27T07:36:46.511Z,15.86
2018-05-27T07:37:46.468Z,15.87
2018-05-27T07:38:46.384Z,15.96
2018-05-27T07:39:46.517Z,15.91
2018-05-27T07:40:47.153Z,15.9
2018-05-27T07:41:46.420Z,16.05
2018-05-27T07:42:46.429Z,15.91
2018-05-27T07:43:46.411Z,16.1
2018-05-27T07:44:46.450Z,15.92
2018-05-27T07:45:46.424Z,16.03
2018-05-27T07:46:46.433Z,15.93
2018-05-27T07:47:46.483Z,15.88
2018-05-27T07:48:46.449Z,15.97
2018-05-27T07:49:46.379Z,15.96
2018-05-27T07:50:46.480Z,15.94
2018-05-27T07:51:46.555Z,15.94
2018-05-27T07:52:46.378Z,15.97
2018-05-27T07:53:46.397Z,15.93
2018-05-27T07:54:46.446Z,15.97
2018-05-27T07:55:46.548Z,16.07
2018-05-27T07:56:46.383Z,16.15
2018-05-27T07:57:46.567Z,16.23
2018-05-27T07:58:46.471Z,16.12
2018-05-27T07:59:46.363Z,16.23
2018-05-27T08:00:46.468Z,16.13
2018-05-27T08:01:46.452Z,16.17
2018-05-27T08:02:46.424Z,16.2
2018-05-27T08:03:46.429Z,16.16
2018-05-27T08:04:46.466Z,16.2
2018-05-27T08:05:46.426Z,16.07
2018-05-27T08:06:46.386Z,16.07
2018-05-27T08:07:46.397Z,16.08
2018-05-27T08:08:46.399Z,16.12
2018-05-27T08:09:46.379Z,16.04
2018-05-27T08:10:46.397Z,16.12
2018-05-27T08:11:46.396Z,15.94
2018-05-27T08:12:46.479Z,15.86
2018-05-27T08:13:46.468Z,15.95
2018-05-27T08:14:46.447Z,16.2
2018-05-27T08:15:46.389Z,16.14
2018-05-27T08:16:46.369Z,16.15
2018-05-27T08:17:46.407Z,16.1
2018-05-27T08:18:46.547Z,16.19
2018-05-27T08:19:46.682Z,16.22
2018-05-27T08:20:46.425Z,16.29
2018-05-27T08:21:46.400Z,16.21
2018-05-27T08:22:46.485Z,16.27
2018-05-27T08:23:46.379Z,16.18
2018-05-27T08:24:46.378Z,16.26
2018-05-27T08:25:46.408Z,16.44
2018-05-27T08:26:46.598Z,16.4
2018-05-27T08:27:46.395Z,16.29
2018-05-27T08:28:46.402Z,16.35
2018-05-27T08:29:46.581Z,16.42
2018-05-27T08:30:46.386Z,16.35
2018-05-27T08:31:46.438Z,16.17
2018-05-27T08:32:46.423Z,16.11
2018-05-27T08:33:46.470Z,16.21
2018-05-27T08:34:46.400Z,16.41
2018-05-27T08:35:47.099Z,16.43
2018-05-27T08:36:46.396Z,16.35
2018-05-27T08:37:46.418Z,16.29
2018-05-27T08:38:46.387Z,16.27
2018-05-27T08:39:46.379Z,16.4
2018-05-27T08:40:46.382Z,16.3
2018-05-27T08:41:46.361Z,16.42
2018-05-27T08:42:46.405Z,16.34
2018-05-27T08:43:46.359Z,16.26
2018-05-27T08:44:46.404Z,16.34
2018-05-27T08:45:46.400Z,16.22
2018-05-27T08:46:46.393Z,16.04
2018-05-27T08:47:46.400Z,15.99
2018-05-27T08:48:46.353Z,16.01
2018-05-27T08:49:46.366Z,16.02
2018-05-27T08:50:46.369Z,16.16
2018-05-27T08:51:46.410Z,16.18
2018-05-27T08:52:46.438Z,16.2
2018-05-27T08:53:46.384Z,16.23
2018-05-27T08:54:46.374Z,16.26
2018-05-27T08:55:46.372Z,16.39
2018-05-27T08:56:46.369Z,16.46
2018-05-27T08:57:46.380Z,16.48
2018-05-27T08:58:46.390Z,16.5
2018-05-27T08:59:46.415Z,16.5
2018-05-27T09:00:46.381Z,16.64
2018-05-27T09:01:46.353Z,16.51
2018-05-27T09:02:46.342Z,16.73
2018-05-27T09:03:46.824Z,16.65
2018-05-27T09:04:46.408Z,16.45
2018-05-27T09:05:46.375Z,16.81
2018-05-27T09:06:46.410Z,17.21
2018-05-27T09:07:46.410Z,16.83
2018-05-27T09:08:46.410Z,16.96
2018-05-27T09:09:46.462Z,16.89
2018-05-27T09:10:46.408Z,16.78
2018-05-27T09:11:46.342Z,17.04
2018-05-27T09:12:46.389Z,17.03
2018-05-27T09:13:46.376Z,16.83
2018-05-27T09:14:46.400Z,16.87
2018-05-27T09:15:46.370Z,16.74
2018-05-27T09:16:46.377Z,16.96
2018-05-27T09:17:46.512Z,17.11
2018-05-27T09:18:46.470Z,16.89
2018-05-27T09:19:46.378Z,16.92
2018-05-27T09:20:46.365Z,17.29
2018-05-27T09:21:46.381Z,17.08
2018-05-27T09:22:46.454Z,17.15
2018-05-27T09:23:46.386Z,17.25
2018-05-27T09:24:46.599Z,17.42
2018-05-27T09:25:46.335Z,17.34
2018-05-27T09:26:46.387Z,17.15
2018-05-27T09:27:46.473Z,16.96
2018-05-27T09:28:46.521Z,16.97
2018-05-27T09:29:46.375Z,16.93
2018-05-27T09:30:46.592Z,16.74
2018-05-27T09:31:46.383Z,17.03
2018-05-27T09:32:46.388Z,17.25
2018-05-27T09:33:47.357Z,17.15
2018-05-27T09:34:46.547Z,16.8
2018-05-27T09:35:46.407Z,16.98
2018-05-27T09:36:46.369Z,16.53
2018-05-27T09:37:46.444Z,16.55
2018-05-27T09:38:46.413Z,16.52
2018-05-27T09:39:52.670Z,16.5
2018-05-27T09:40:47.515Z,16.22
2018-05-27T09:41:46.404Z,16.3
2018-05-27T09:42:46.382Z,16.38
2018-05-27T09:43:48.062Z,16.41
2018-05-27T09:44:46.365Z,16.32
2018-05-27T09:45:46.367Z,16.16
2018-05-27T09:46:47.295Z,16.3
2018-05-27T09:47:46.523Z,16.07
2018-05-27T09:48:46.371Z,16.14
2018-05-27T09:49:46.478Z,16.41
2018-05-27T09:50:46.370Z,16.36
2018-05-27T09:51:46.381Z,16.2
2018-05-27T09:52:46.497Z,16.17
2018-05-27T09:53:46.315Z,16
2018-05-27T09:54:46.467Z,16.08
2018-05-27T09:55:46.422Z,16.44
2018-05-27T09:56:46.322Z,16.2
2018-05-27T09:57:46.481Z,16.11
2018-05-27T09:58:46.382Z,16.27
2018-05-27T09:59:46.303Z,16.22
2018-05-27T10:00:46.376Z,16.27
2018-05-27T10:01:46.293Z,16.09
2018-05-27T10:02:46.358Z,15.78
2018-05-27T10:03:46.329Z,16.18
2018-05-27T10:04:46.306Z,16.18
2018-05-27T10:05:46.346Z,16.1
2018-05-27T10:06:46.390Z,16.1
2018-05-27T10:07:46.290Z,16.11
2018-05-27T10:08:46.295Z,16.27
2018-05-27T10:09:46.388Z,16.16
2018-05-27T10:10:46.299Z,16.51
2018-05-27T10:11:47.483Z,16.57
2018-05-27T10:12:46.552Z,16.31
2018-05-27T10:13:46.439Z,16.12
2018-05-27T10:14:46.356Z,16.35
2018-05-27T10:15:46.318Z,16.42
2018-05-27T10:16:46.360Z,16.24
2018-05-27T10:17:46.303Z,16.64
2018-05-27T10:18:46.373Z,16.4
2018-05-27T10:19:46.418Z,16.41
2018-05-27T10:20:46.322Z,16.31
2018-05-27T10:21:46.304Z,16.36
2018-05-27T10:22:46.310Z,16.56
2018-05-27T10:23:46.681Z,16.8
2018-05-27T10:24:46.807Z,16.64
2018-05-27T10:25:46.487Z,16.62
2018-05-27T10:26:46.321Z,16.64
2018-05-27T10:27:46.352Z,16.58
2018-05-27T10:28:46.307Z,16.42
2018-05-27T10:29:46.365Z,16.22
2018-05-27T10:30:46.335Z,16.2
2018-05-27T10:32:01.786Z,16.55
2018-05-27T10:32:47.298Z,16.89
2018-05-27T10:35:03.563Z,17.22
2018-05-27T10:35:04.751Z,17.02
2018-05-27T10:36:04.895Z,17.2
2018-05-27T10:37:05.134Z,16.74
2018-05-27T10:38:04.851Z,16.89
2018-05-27T10:39:05.014Z,16.26
2018-05-27T10:40:04.845Z,16.45
2018-05-27T10:41:04.866Z,16.71
2018-05-27T10:42:04.955Z,16.74
2018-05-27T10:43:04.876Z,16.72
2018-05-27T10:44:04.829Z,17.04
2018-05-27T10:45:07.368Z,17.29
2018-05-27T10:46:04.853Z,16.57
2018-05-27T10:47:04.864Z,16.62
2018-05-27T10:48:04.838Z,16.68
2018-05-27T10:49:04.856Z,16.9
2018-05-27T10:50:04.906Z,16.73
2018-05-27T10:51:04.905Z,16.74
2018-05-27T10:52:05.156Z,15.91
2018-05-27T10:53:06.535Z,15.93
2018-05-27T10:54:04.869Z,15.9
2018-05-27T10:55:04.877Z,16.68
2018-05-27T10:56:04.855Z,16.5
2018-05-27T10:57:04.938Z,16.42
2018-05-27T10:58:04.839Z,16.38
2018-05-27T10:59:04.801Z,16.54
2018-05-27T11:00:04.853Z,16.4
2018-05-27T11:01:04.852Z,16.54
2018-05-27T11:02:05.379Z,16.09
2018-05-27T11:03:05.011Z,16.26
2018-05-27T11:04:04.924Z,16.36
2018-05-27T11:05:05.025Z,16.64
2018-05-27T11:06:04.849Z,16.67
2018-05-27T11:07:04.846Z,16.75
2018-05-27T11:08:04.883Z,15.42
2018-05-27T11:09:04.834Z,15.81
2018-05-27T11:10:04.891Z,16.67
2018-05-27T11:11:04.811Z,16.48
2018-05-27T11:12:04.830Z,16.59
2018-05-27T11:13:04.928Z,16.9
2018-05-27T11:14:04.839Z,16.62
2018-05-27T11:15:04.809Z,16.44
2018-05-27T11:16:04.812Z,16.51
2018-05-27T11:17:05.011Z,16.39
2018-05-27T11:18:04.837Z,16.12
2018-05-27T11:19:04.975Z,16
2018-05-27T11:20:04.857Z,16
2018-05-27T11:21:04.822Z,16.3
2018-05-27T11:22:04.888Z,15.93
2018-05-27T11:23:04.840Z,16.14
2018-05-27T11:24:04.858Z,16.26
2018-05-27T11:25:04.823Z,16.31
2018-05-27T11:26:04.818Z,16.18
2018-05-27T11:27:05.012Z,16.22
2018-05-27T11:28:04.817Z,15.77
2018-05-27T11:29:04.840Z,15.64
2018-05-27T11:30:05.048Z,16.09
2018-05-27T11:31:04.849Z,15.63
2018-05-27T11:32:04.837Z,14.67
2018-05-27T11:33:04.973Z,15.37
2018-05-27T11:34:04.905Z,14.66
2018-05-27T11:35:04.824Z,14.65
2018-05-27T11:36:04.850Z,15.47
2018-05-27T11:37:04.970Z,15.67
2018-05-27T11:38:04.836Z,15.24
2018-05-27T11:39:04.814Z,15.5
2018-05-27T11:40:04.836Z,15.83
2018-05-27T11:41:04.928Z,16
2018-05-27T11:42:04.803Z,15.59
2018-05-27T11:43:04.959Z,15.44
2018-05-27T11:44:04.858Z,15.64
2018-05-27T11:45:04.881Z,14.98
2018-05-27T11:46:04.828Z,15.22
2018-05-27T11:47:04.892Z,15.68
2018-05-27T11:48:04.844Z,15.59
2018-05-27T11:49:04.827Z,15.37
2018-05-27T11:50:04.918Z,15.89
2018-05-27T11:51:04.851Z,15.84
2018-05-27T11:52:04.898Z,15.34
2018-05-27T11:53:04.875Z,15.91
2018-05-27T11:54:05.134Z,15.87
2018-05-27T11:55:04.891Z,15.72
2018-05-27T11:56:04.867Z,15.1
2018-05-27T11:57:04.851Z,14.82
2018-05-27T11:58:04.988Z,14.75
2018-05-27T11:59:04.806Z,14.94
2018-05-27T12:00:04.966Z,15.02
2018-05-27T12:01:05.063Z,15.27
2018-05-27T12:02:05.310Z,15.18
2018-05-27T12:03:05.087Z,15.07
2018-05-27T12:04:04.880Z,15.78
2018-05-27T12:05:04.993Z,16.01
2018-05-27T12:06:05.064Z,15.24
2018-05-27T12:07:04.874Z,15.24
2018-05-27T12:08:04.839Z,15.29
2018-05-27T12:09:06.429Z,15.69
2018-05-27T12:10:04.923Z,15.23
2018-05-27T12:11:04.934Z,15.34
2018-05-27T12:12:04.940Z,15.08
2018-05-27T12:13:04.967Z,15.35
2018-05-27T12:14:05.171Z,15.47
2018-05-27T12:15:05.810Z,15.01
2018-05-27T12:16:05.237Z,15.19
2018-05-27T12:17:05.396Z,15.14
2018-05-27T12:18:04.854Z,14.86
2018-05-27T12:19:04.888Z,15.12
2018-05-27T12:20:05.006Z,14.91
2018-05-27T12:21:05.027Z,15.01
2018-05-27T12:22:05.108Z,14.61
2018-05-27T12:23:04.840Z,14.59
2018-05-27T12:24:05.139Z,14.36
2018-05-27T12:25:04.923Z,14.58
2018-05-27T12:26:04.785Z,14.56
2018-05-27T12:27:04.902Z,14.45
2018-05-27T12:28:04.945Z,14.64
2018-05-27T12:29:04.815Z,14.44
2018-05-27T12:30:04.826Z,14.09
2018-05-27T12:31:04.794Z,13.96
2018-05-27T12:32:04.798Z,14.08
2018-05-27T12:33:04.944Z,14.68
2018-05-27T12:34:04.808Z,14.97
2018-05-27T12:35:04.805Z,15.19
2018-05-27T12:36:04.998Z,15.4
2018-05-27T12:37:04.915Z,15.53
2018-05-27T12:38:04.909Z,15.73
2018-05-27T12:39:04.800Z,16.12
2018-05-27T12:40:04.926Z,16.44
2018-05-27T12:41:04.886Z,16.4
2018-05-27T12:42:04.803Z,16.41
2018-05-27T12:43:04.899Z,16.49
2018-05-27T12:44:04.859Z,17.05
2018-05-27T12:45:04.970Z,16.65
2018-05-27T12:46:05.172Z,16.76
2018-05-27T12:47:04.826Z,16.47
2018-05-27T12:48:04.817Z,16.55
2018-05-27T12:49:04.883Z,16.22
2018-05-27T12:50:04.889Z,16.79
2018-05-27T12:51:05.420Z,16.94
2018-05-27T12:52:05.010Z,16.84
2018-05-27T12:53:04.828Z,16.74
2018-05-27T12:54:05.019Z,16.75
2018-05-27T12:55:04.929Z,17.09
2018-05-27T12:56:05.064Z,17