createdAt,value
2019-03-30T00:01:09.937Z,11.88
2019-03-30T00:03:40.930Z,12.63
2019-03-30T00:06:11.678Z,12.13
2019-03-30T00:08:42.451Z,12.85
2019-03-30T00:11:13.269Z,13.78
2019-03-30T00:13:43.987Z,11.78
2019-03-30T00:16:14.744Z,12.25
2019-03-30T00:18:46.113Z,13.08
2019-03-30T00:21:17.624Z,11.57
2019-03-30T00:23:48.548Z,12.33
2019-03-30T00:26:19.240Z,13.40
2019-03-30T00:28:50.118Z,12.55
2019-03-30T00:31:22.275Z,13.00
2019-03-30T00:33:53.129Z,11.83
2019-03-30T00:36:25.083Z,12.60
2019-03-30T00:38:55.985Z,12.13
2019-03-30T00:41:26.881Z,12.58
2019-03-30T00:43:57.841Z,11.43
2019-03-30T00:46:28.715Z,12.50
2019-03-30T00:48:59.495Z,11.80
2019-03-30T00:51:30.374Z,11.65
2019-03-30T00:54:01.215Z,12.15
2019-03-30T00:56:32.115Z,11.53
2019-03-30T00:59:02.822Z,11.83
2019-03-30T01:01:33.535Z,13.25
2019-03-30T01:04:04.181Z,12.05
2019-03-30T01:06:34.839Z,11.60
2019-03-30T01:09:08.236Z,11.65
2019-03-30T01:11:38.874Z,11.57
2019-03-30T01:14:09.523Z,12.25
2019-03-30T01:16:40.301Z,13.22
2019-03-30T01:19:11.040Z,12.47
2019-03-30T01:21:42.734Z,12.45
2019-03-30T01:24:13.324Z,13.80
2019-03-30T01:26:44.127Z,13.65
2019-03-30T01:29:14.785Z,13.32
2019-03-30T01:31:51.454Z,12.98
2019-03-30T01:34:22.067Z,11.33
2019-03-30T01:36:52.737Z,12.50
2019-03-30T01:39:23.318Z,12.13
2019-03-30T01:41:54.024Z,12.60
2019-03-30T01:44:24.793Z,11.50
2019-03-30T01:46:55.611Z,12.85
2019-03-30T01:49:26.318Z,12.90
2019-03-30T01:51:56.988Z,12.47
2019-03-30T01:54:27.703Z,11.83
2019-03-30T01:56:58.311Z,12.40
2019-03-30T01:59:28.982Z,13.60
2019-03-30T02:01:59.811Z,12.43
2019-03-30T02:04:30.425Z,12.00
2019-03-30T02:07:01.131Z,11.55
2019-03-30T02:09:32.013Z,11.22
2019-03-30T02:12:02.843Z,12.00
2019-03-30T02:14:33.744Z,12.68
2019-03-30T02:17:04.447Z,12.58
2019-03-30T02:19:35.227Z,11.93
2019-03-30T02:22:05.965Z,13.20
2019-03-30T02:24:36.681Z,12.07
2019-03-30T02:27:07.331Z,11.20
2019-03-30T02:29:38.011Z,12.28
2019-03-30T02:32:08.684Z,11.60
2019-03-30T02:34:39.355Z,12.85
2019-03-30T02:37:10.011Z,13.15
2019-03-30T02:39:40.675Z,12.93
2019-03-30T02:42:11.430Z,13.22
2019-03-30T02:44:42.158Z,12.23
2019-03-30T02:47:12.781Z,11.68
2019-03-30T02:49:43.498Z,11.80
2019-03-30T02:52:14.322Z,13.50
2019-03-30T02:54:45.070Z,11.65
2019-03-30T02:57:15.721Z,11.30
2019-03-30T02:59:47.550Z,11.97
2019-03-30T03:02:18.412Z,11.55
2019-03-30T03:04:51.945Z,12.13
2019-03-30T03:07:22.595Z,12.75
2019-03-30T03:09:54.046Z,10.85
2019-03-30T03:12:28.249Z,12.07
2019-03-30T03:15:00.405Z,11.93
2019-03-30T03:17:32.567Z,13.65
2019-03-30T03:20:03.280Z,12.58
2019-03-30T03:22:34.036Z,12.43
2019-03-30T03:25:05.168Z,12.28
2019-03-30T03:27:35.863Z,12.60
2019-03-30T03:30:07.137Z,12.88
2019-03-30T03:32:37.896Z,13.38
2019-03-30T03:35:08.804Z,12.95
2019-03-30T03:37:45.160Z,13.60
2019-03-30T03:40:12.474Z,13.13
2019-03-30T03:42:43.313Z,12.70
2019-03-30T03:45:16.859Z,12.68
2019-03-30T03:47:48.549Z,12.78
2019-03-30T03:50:45.579Z,12.47
2019-03-30T03:53:16.891Z,13.28
2019-03-30T03:55:47.626Z,13.93
2019-03-30T03:58:20.173Z,13.55
2019-03-30T04:00:52.748Z,13.32
2019-03-30T04:03:25.224Z,13.70
2019-03-30T04:06:01.817Z,12.78
2019-03-30T04:08:32.648Z,11.55
2019-03-30T04:11:05.959Z,11.68
2019-03-30T04:13:38.069Z,12.82
2019-03-30T04:16:09.212Z,14.10
2019-03-30T04:18:39.812Z,12.10
2019-03-30T04:21:10.525Z,12.07
2019-03-30T04:23:41.099Z,12.85
2019-03-30T04:26:11.675Z,12.93
2019-03-30T04:28:42.785Z,13.22
2019-03-30T04:31:13.495Z,13.90
2019-03-30T04:33:44.213Z,14.05
2019-03-30T04:36:15.441Z,13.62
2019-03-30T04:38:46.429Z,12.75
2019-03-30T04:41:17.062Z,13.15
2019-03-30T04:43:47.702Z,12.98
2019-03-30T04:46:19.171Z,13.18
2019-03-30T04:48:49.827Z,13.65
2019-03-30T04:51:20.545Z,12.70
2019-03-30T04:53:53.374Z,14.20
2019-03-30T04:56:24.021Z,12.40
2019-03-30T04:58:54.647Z,13.85
2019-03-30T05:01:25.356Z,12.03
2019-03-30T05:03:56.062Z,13.72
2019-03-30T05:06:26.668Z,13.40
2019-03-30T05:08:57.434Z,14.78
2019-03-30T05:11:28.057Z,14.10
2019-03-30T05:13:58.663Z,13.70
2019-03-30T05:16:29.313Z,12.28
2019-03-30T05:19:00.059Z,13.95
2019-03-30T05:21:30.712Z,13.48
2019-03-30T05:24:01.485Z,13.65
2019-03-30T05:26:32.135Z,13.53
2019-03-30T05:29:02.981Z,12.90
2019-03-30T05:31:33.590Z,13.65
2019-03-30T05:34:04.526Z,13.03
2019-03-30T05:36:35.148Z,12.90
2019-03-30T05:39:06.217Z,13.15
2019-03-30T05:41:36.835Z,14.07
2019-03-30T05:44:07.617Z,15.65
2019-03-30T05:46:38.192Z,13.88
2019-03-30T05:49:08.848Z,13.32
2019-03-30T05:51:39.444Z,13.88
2019-03-30T05:54:10.119Z,13.22
2019-03-30T05:56:40.857Z,14.40
2019-03-30T05:59:11.480Z,13.25
2019-03-30T06:01:42.086Z,15.38
2019-03-30T06:04:12.773Z,14.25
2019-03-30T06:06:43.367Z,13.98
2019-03-30T06:09:14.011Z,14.28
2019-03-30T06:11:44.663Z,14.15
2019-03-30T06:14:15.307Z,15.78
2019-03-30T06:16:45.946Z,14.90
2019-03-30T06:19:16.603Z,14.73
2019-03-30T06:21:47.334Z,14.50
2019-03-30T06:24:17.892Z,16.37
2019-03-30T06:26:48.563Z,15.70
2019-03-30T06:29:19.240Z,14.25
2019-03-30T06:31:49.820Z,14.23
2019-03-30T06:34:20.569Z,16.75
2019-03-30T06:36:51.196Z,15.28
2019-03-30T06:39:21.887Z,13.80
2019-03-30T06:41:52.423Z,15.15
2019-03-30T06:44:23.034Z,14.63
2019-03-30T06:46:53.745Z,14.63
2019-03-30T06:49:24.408Z,14.70
2019-03-30T06:51:57.495Z,17.05
2019-03-30T06:54:28.440Z,15.05
2019-03-30T06:57:00.092Z,14.60
2019-03-30T06:59:31.094Z,17.10
2019-03-30T07:02:01.787Z,16.07
2019-03-30T07:04:32.698Z,16.60
2019-03-30T07:07:05.552Z,15.78
2019-03-30T07:09:37.272Z,15.00
2019-03-30T07:12:08.136Z,14.80
2019-03-30T07:14:39.239Z,14.73
2019-03-30T07:17:36.965Z,15.95
2019-03-30T07:20:15.223Z,15.65
2019-03-30T07:22:46.533Z,15.23
2019-03-30T07:25:17.405Z,17.37
2019-03-30T07:27:50.721Z,15.85
2019-03-30T07:30:21.525Z,16.05
2019-03-30T07:32:54.690Z,15.60
2019-03-30T07:35:25.480Z,17.75
2019-03-30T07:37:56.172Z,14.60
2019-03-30T07:40:29.051Z,15.00
2019-03-30T07:43:00.067Z,14.30
2019-03-30T07:45:30.774Z,14.70
2019-03-30T07:48:01.485Z,14.30
2019-03-30T07:50:32.386Z,16.42
2019-03-30T07:53:03.129Z,14.85
2019-03-30T07:55:33.857Z,15.05
2019-03-30T07:58:04.551Z,16.25
2019-03-30T08:00:35.367Z,15.03
2019-03-30T08:03:06.263Z,16.95
2019-03-30T08:05:37.163Z,14.65
2019-03-30T08:08:07.784Z,15.70
2019-03-30T08:10:38.473Z,15.38
2019-03-30T08:13:09.221Z,14.25
2019-03-30T08:15:39.976Z,15.63
2019-03-30T08:18:10.751Z,16.42
2019-03-30T08:20:41.480Z,15.78
2019-03-30T08:23:12.067Z,16.50
2019-03-30T08:25:42.865Z,14.80
2019-03-30T08:28:14.804Z,15.25
2019-03-30T08:30:45.641Z,16.17
2019-03-30T08:33:16.268Z,15.13
2019-03-30T08:35:47.051Z,15.08
2019-03-30T08:38:18.079Z,14.07
2019-03-30T08:40:48.809Z,14.35
2019-03-30T08:43:19.441Z,15.23
2019-03-30T08:45:50.398Z,13.65
2019-03-30T08:48:21.302Z,15.20
2019-03-30T08:50:52.035Z,15.35
2019-03-30T08:53:22.852Z,14.00
2019-03-30T08:55:56.739Z,14.55
2019-03-30T08:58:27.412Z,15.00
2019-03-30T09:00:58.111Z,15.53
2019-03-30T09:03:28.854Z,14.78
2019-03-30T09:05:59.755Z,14.95
2019-03-30T09:08:30.451Z,16.45
2019-03-30T09:11:01.202Z,15.68
2019-03-30T09:13:31.924Z,16.77
2019-03-30T09:16:02.688Z,16.67
2019-03-30T09:18:33.368Z,14.98
2019-03-30T09:21:04.120Z,15.00
2019-03-30T09:23:34.822Z,17.35
2019-03-30T09:26:05.712Z,15.68
2019-03-30T09:28:36.535Z,15.58
2019-03-30T09:31:07.332Z,15.45
2019-03-30T09:33:38.044Z,16.30
2019-03-30T09:36:08.779Z,14.45
2019-03-30T09:38:39.416Z,16.23
2019-03-30T09:41:10.097Z,15.70
2019-03-30T09:43:41.000Z,16.93
2019-03-30T09:46:11.713Z,15.20
2019-03-30T09:48:42.770Z,15.03
2019-03-30T09:51:13.480Z,17.10
2019-03-30T09:53:52.952Z,15.58
2019-03-30T10:00:20.356Z,16.37
2019-03-30T10:02:51.093Z,14.95
2019-03-30T10:05:21.854Z,16.00
2019-03-30T10:07:52.712Z,15.15
2019-03-30T10:10:23.917Z,14.47
2019-03-30T10:12:54.546Z,15.70
2019-03-30T10:15:26.047Z,14.93
2019-03-30T10:18:01.783Z,13.93
2019-03-30T10:20:32.518Z,15.58
2019-03-30T10:23:03.362Z,11.48
2019-03-30T10:25:34.251Z,11.28
2019-03-30T10:28:04.958Z,11.53
2019-03-30T10:30:35.803Z,13.43
2019-03-30T10:33:06.577Z,14.87
2019-03-30T10:35:37.266Z,12.80
2019-03-30T10:38:08.079Z,11.33
2019-03-30T10:40:38.848Z,9.37
2019-03-30T10:43:09.564Z,9.90
2019-03-30T10:45:40.409Z,11.53
2019-03-30T10:48:11.092Z,8.47
2019-03-30T10:50:41.852Z,10.53
2019-03-30T10:53:12.535Z,11.20
2019-03-30T10:55:43.257Z,10.97
2019-03-30T10:58:14.086Z,11.50
2019-03-30T11:00:44.782Z,11.00
2019-03-30T11:03:15.598Z,8.13
2019-03-30T11:05:46.469Z,9.23
2019-03-30T11:08:17.674Z,8.77
2019-03-30T11:10:48.467Z,10.20
2019-03-30T11:13:21.660Z,8.67
2019-03-30T11:15:52.669Z,8.93
2019-03-30T11:18:24.588Z,10.23
2019-03-30T11:20:55.361Z,7.87
2019-03-30T11:23:26.277Z,9.20
2019-03-30T11:25:57.088Z,7.90
2019-03-30T11:28:28.088Z,8.20
2019-03-30T11:30:59.229Z,8.60
2019-03-30T11:33:30.008Z,8.93
2019-03-30T11:36:00.848Z,8.53
2019-03-30T11:38:31.525Z,9.17
2019-03-30T11:41:02.560Z,10.13
2019-03-30T11:43:33.480Z,9.27
2019-03-30T11:46:04.261Z,8.37
2019-03-30T11:48:37.485Z,8.93
2019-03-30T11:51:08.096Z,11.10
2019-03-30T11:53:38.817Z,10.57
2019-03-30T11:56:09.700Z,9.97
2019-03-30T11:58:40.468Z,7.63
2019-03-30T12:01:11.280Z,8.73
2019-03-30T12:03:42.088Z,7.47
2019-03-30T12:06:12.996Z,7.70
2019-03-30T12:08:43.859Z,7.80
2019-03-30T12:11:14.647Z,7.97
2019-03-30T12:13:55.802Z,10.00
2019-03-30T12:16:29.825Z,9.33
2019-03-30T12:19:04.156Z,9.40
2019-03-30T12:21:41.413Z,9.40
2019-03-30T12:24:14.505Z,9.50
2019-03-30T12:26:45.595Z,9.20
2019-03-30T12:29:44.687Z,10.07
2019-03-30T12:32:51.407Z,9.00
2019-03-30T12:35:31.694Z,10.83
2019-03-30T12:38:08.680Z,10.00
2019-03-30T12:43:15.073Z,9.30
2019-03-30T12:45:51.715Z,4.07
2019-03-30T12:48:23.075Z,8.10
2019-03-30T12:50:59.958Z,9.10
2019-03-30T12:53:33.069Z,9.87
2019-03-30T12:56:08.980Z,9.60
2019-03-30T12:58:46.255Z,10.23
2019-03-30T13:01:27.332Z,10.07
2019-03-30T13:04:10.234Z,9.80
2019-03-30T13:06:41.162Z,10.00
2019-03-30T13:09:14.960Z,8.10
2019-03-30T13:11:47.435Z,9.03
2019-03-30T13:14:18.668Z,9.50
2019-03-30T13:16:49.426Z,8.77
2019-03-30T13:19:24.908Z,11.17
2019-03-30T13:21:55.704Z,10.00
2019-03-30T13:24:27.148Z,7.63
2019-03-30T13:26:57.805Z,6.70
2019-03-30T13:29:28.813Z,9.23
2019-03-30T13:31:59.583Z,9.70
2019-03-30T13:34:30.412Z,9.07
2019-03-30T13:37:19.550Z,9.90
2019-03-30T13:39:50.831Z,10.50
2019-03-30T13:42:21.605Z,9.40
2019-03-30T13:44:52.434Z,9.10
2019-03-30T13:47:23.291Z,9.70
2019-03-30T13:49:54.089Z,9.90
2019-03-30T13:52:25.104Z,9.40
2019-03-30T13:55:00.335Z,9.40
2019-03-30T13:57:31.269Z,11.13
2019-03-30T14:00:02.237Z,10.00
2019-03-30T14:02:33.451Z,9.30
2019-03-30T14:05:04.646Z,10.93
2019-03-30T14:07:36.810Z,6.60
2019-03-30T14:10:08.879Z,9.60
2019-03-30T14:12:40.206Z,9.60
2019-03-30T14:15:11.091Z,9.10
2019-03-30T14:17:41.930Z,10.10
2019-03-30T14:20:12.769Z,10.57
2019-03-30T14:22:43.640Z,9.50
2019-03-30T14:25:14.406Z,9.90
2019-03-30T14:27:45.285Z,10.03
2019-03-30T14:30:16.224Z,10.50
2019-03-30T14:32:48.187Z,10.00
2019-03-30T14:35:19.474Z,10.50
2019-03-30T14:37:50.427Z,9.87
2019-03-30T14:40:21.361Z,9.77
2019-03-30T14:42:52.378Z,6.70
2019-03-30T14:45:23.228Z,10.30
2019-03-30T14:47:57.730Z,9.63
2019-03-30T14:50:27.042Z,10.63
2019-03-30T14:52:57.828Z,9.70
2019-03-30T14:55:28.797Z,9.70
2019-03-30T14:57:59.580Z,11.80
2019-03-30T15:00:30.514Z,10.43
2019-03-30T15:03:01.441Z,9.70
2019-03-30T15:05:32.376Z,10.60
2019-03-30T15:08:03.210Z,9.93
2019-03-30T15:10:34.194Z,10.30
2019-03-30T15:13:04.970Z,10.30
2019-03-30T15:15:35.845Z,9.50
2019-03-30T15:18:06.822Z,11.07
2019-03-30T15:20:37.556Z,9.80
2019-03-30T15:23:08.311Z,9.37
2019-03-30T15:25:39.147Z,7.40
2019-03-30T15:28:10.003Z,10.07
2019-03-30T15:30:40.810Z,9.80
2019-03-30T15:33:11.805Z,9.87
2019-03-30T15:35:42.638Z,9.80
2019-03-30T15:38:13.507Z,10.07
2019-03-30T15:40:44.449Z,10.30
2019-03-30T15:43:15.286Z,11.20
2019-03-30T15:45:46.045Z,10.33
2019-03-30T15:48:16.735Z,10.60
2019-03-30T15:50:47.461Z,9.43
2019-03-30T15:53:18.180Z,9.70
2019-03-30T15:55:48.894Z,10.50
2019-03-30T15:58:20.295Z,10.63
2019-03-30T16:00:50.993Z,10.77
2019-03-30T16:03:21.722Z,10.00
2019-03-30T16:05:52.478Z,10.60
2019-03-30T16:08:23.207Z,10.73
2019-03-30T16:10:53.945Z,10.60
2019-03-30T16:13:24.577Z,9.97
2019-03-30T16:15:55.315Z,11.93
2019-03-30T16:18:25.897Z,9.43
2019-03-30T16:20:56.845Z,9.70
2019-03-30T16:23:27.446Z,10.57
2019-03-30T16:25:58.135Z,10.77
2019-03-30T16:28:29.070Z,9.90
2019-03-30T16:30:59.935Z,12.00
2019-03-30T16:33:30.541Z,10.20
2019-03-30T16:36:02.804Z,10.90
2019-03-30T16:38:33.608Z,10.97
2019-03-30T16:41:04.488Z,11.50
2019-03-30T16:43:35.162Z,10.83
2019-03-30T16:46:05.941Z,10.73
2019-03-30T16:48:36.618Z,11.50
2019-03-30T16:51:07.331Z,11.53
2019-03-30T16:53:37.950Z,10.70
2019-03-30T16:56:08.614Z,10.13
2019-03-30T16:58:39.371Z,10.63
2019-03-30T17:01:10.032Z,9.00
2019-03-30T17:03:40.729Z,11.00
2019-03-30T17:06:11.485Z,11.60
2019-03-30T17:08:42.271Z,10.73
2019-03-30T17:11:13.176Z,11.00
2019-03-30T17:13:44.132Z,10.63
2019-03-30T17:16:14.876Z,10.60
2019-03-30T17:18:45.570Z,13.23
2019-03-30T17:21:16.275Z,11.37
2019-03-30T17:23:46.982Z,10.93
2019-03-30T17:26:17.707Z,10.40
2019-03-30T17:28:48.372Z,10.67
2019-03-30T17:31:19.143Z,10.97
2019-03-30T17:33:49.971Z,11.80
2019-03-30T17:36:20.748Z,11.47
2019-03-30T17:38:51.451Z,11.30
2019-03-30T17:41:22.342Z,12.20
2019-03-30T17:43:53.172Z,12.10
2019-03-30T17:46:23.885Z,13.57
2019-03-30T17:48:54.604Z,14.70
2019-03-30T17:51:25.213Z,13.27
2019-03-30T17:53:55.911Z,11.20
2019-03-30T17:56:26.679Z,12.70
2019-03-30T17:58:57.479Z,10.93
2019-03-30T18:01:28.306Z,11.20
2019-03-30T18:03:59.184Z,11.77
2019-03-30T18:06:29.889Z,11.87
2019-03-30T18:09:00.658Z,9.70
2019-03-30T18:11:31.397Z,10.73
2019-03-30T18:14:02.184Z,12.00
2019-03-30T18:16:32.903Z,10.03
2019-03-30T18:19:03.625Z,10.73
2019-03-30T18:21:37.703Z,11.90
2019-03-30T18:24:07.273Z,10.97
2019-03-30T18:26:38.116Z,11.10
2019-03-30T18:29:08.781Z,10.50
2019-03-30T18:31:40.029Z,8.63
2019-03-30T18:34:13.663Z,10.40
2019-03-30T18:36:46.047Z,9.93
2019-03-30T18:39:16.742Z,10.10
2019-03-30T18:41:47.375Z,11.65
2019-03-30T18:44:18.190Z,9.88
2019-03-30T18:46:48.910Z,10.13
2019-03-30T18:49:19.653Z,9.70
2019-03-30T18:51:50.407Z,10.75
2019-03-30T18:54:21.246Z,9.75
2019-03-30T18:56:52.100Z,8.80
2019-03-30T18:59:23.019Z,9.23
2019-03-30T19:01:53.681Z,9.13
2019-03-30T19:04:24.411Z,8.95
2019-03-30T19:06:55.331Z,9.75
2019-03-30T19:09:26.159Z,10.35
2019-03-30T19:11:56.921Z,9.88
2019-03-30T19:14:27.714Z,8.90
2019-03-30T19:16:58.607Z,10.65
2019-03-30T19:19:29.435Z,10.25
2019-03-30T19:22:00.243Z,10.10
2019-03-30T19:24:31.004Z,10.80
2019-03-30T19:27:01.801Z,10.60
2019-03-30T19:29:32.482Z,11.20
2019-03-30T19:32:03.124Z,11.38
2019-03-30T19:34:33.899Z,10.80
2019-03-30T19:37:04.713Z,9.90
2019-03-30T19:39:35.478Z,9.05
2019-03-30T19:42:06.137Z,10.45
2019-03-30T19:44:36.944Z,9.80
2019-03-30T19:47:07.628Z,9.45
2019-03-30T19:49:38.966Z,10.40
2019-03-30T19:52:09.672Z,9.83
2019-03-30T19:54:40.387Z,9.55
2019-03-30T19:57:11.146Z,10.75
2019-03-30T19:59:42.032Z,8.95
2019-03-30T20:02:12.839Z,9.45
2019-03-30T20:04:43.559Z,10.00
2019-03-30T20:07:14.292Z,9.80
2019-03-30T20:09:45.112Z,10.53
2019-03-30T20:12:16.072Z,9.30
2019-03-30T20:14:46.785Z,9.00
2019-03-30T20:17:17.568Z,9.95
2019-03-30T20:19:48.350Z,10.03
2019-03-30T20:22:19.082Z,10.98
2019-03-30T20:24:49.758Z,11.12
2019-03-30T20:27:20.637Z,10.55
2019-03-30T20:29:51.527Z,11.38
2019-03-30T20:32:22.236Z,11.53
2019-03-30T20:34:52.883Z,10.45
2019-03-30T20:37:23.627Z,11.22
2019-03-30T20:39:54.415Z,11.55
2019-03-30T20:42:25.132Z,9.53
2019-03-30T20:44:58.667Z,11.05
2019-03-30T20:47:29.519Z,10.95
2019-03-30T20:50:00.402Z,11.10
2019-03-30T20:52:31.120Z,10.60
2019-03-30T20:55:01.976Z,11.48
2019-03-30T20:57:32.589Z,10.68
2019-03-30T21:00:05.355Z,10.40
2019-03-30T21:02:36.263Z,11.43
2019-03-30T21:05:08.449Z,11.95
2019-03-30T21:07:41.766Z,11.85
2019-03-30T21:10:12.862Z,11.33
2019-03-30T21:12:43.536Z,11.57
2019-03-30T21:15:15.230Z,10.90
2019-03-30T21:17:45.933Z,11.03
2019-03-30T21:20:16.791Z,12.88
2019-03-30T21:22:47.852Z,11.35
2019-03-30T21:25:18.688Z,11.97
2019-03-30T21:27:49.327Z,13.50
2019-03-30T21:30:20.302Z,11.40
2019-03-30T21:32:51.083Z,11.08
2019-03-30T21:35:21.807Z,12.13
2019-03-30T21:37:52.643Z,10.80
2019-03-30T21:40:23.336Z,10.58
2019-03-30T21:42:54.028Z,11.50
2019-03-30T21:45:24.744Z,12.07
2019-03-30T21:47:55.664Z,10.80
2019-03-30T21:50:26.444Z,10.98
2019-03-30T21:52:57.388Z,11.00
2019-03-30T21:55:28.099Z,12.18
2019-03-30T21:57:59.915Z,10.10
2019-03-30T22:00:36.242Z,10.95
2019-03-30T22:03:06.949Z,10.48
2019-03-30T22:05:38.358Z,10.98
2019-03-30T22:08:09.181Z,11.57
2019-03-30T22:10:39.807Z,10.88
2019-03-30T22:13:10.838Z,11.10
2019-03-30T22:15:41.520Z,10.95
2019-03-30T22:18:12.309Z,10.72
2019-03-30T22:20:43.083Z,11.50
2019-03-30T22:23:13.821Z,10.85
2019-03-30T22:25:45.165Z,12.63
2019-03-30T22:28:15.993Z,11.15
2019-03-30T22:30:46.728Z,10.40
2019-03-30T22:33:17.538Z,12.45
2019-03-30T22:35:48.587Z,11.48
2019-03-30T22:38:19.560Z,11.15
2019-03-30T22:40:54.557Z,11.93
2019-03-30T22:43:26.025Z,11.22
2019-03-30T22:45:56.886Z,11.25
2019-03-30T22:48:27.770Z,11.18
2019-03-30T22:50:58.546Z,10.63
2019-03-30T22:53:30.036Z,12.55
2019-03-30T22:56:00.990Z,10.90
2019-03-30T22:58:31.943Z,12.40
2019-03-30T23:01:07.786Z,11.63
2019-03-30T23:03:38.770Z,11.80
2019-03-30T23:06:09.522Z,12.37
2019-03-30T23:08:40.605Z,10.98
2019-03-30T23:11:11.339Z,10.40
2019-03-30T23:13:42.942Z,12.23
2019-03-30T23:16:13.639Z,11.30
2019-03-30T23:18:45.385Z,10.45
2019-03-30T23:21:16.674Z,10.48
2019-03-30T23:23:47.530Z,11.18
2019-03-30T23:26:18.769Z,12.28
2019-03-30T23:28:50.915Z,13.15
2019-03-30T23:31:24.538Z,11.22
2019-03-30T23:33:55.348Z,11.33
2019-03-30T23:36:26.185Z,11.65
2019-03-30T23:38:57.252Z,12.55
2019-03-30T23:41:28.064Z,11.70
2019-03-30T23:43:58.930Z,11.93
2019-03-30T23:46:29.647Z,11.35
2019-03-30T23:49:00.769Z,12.23
2019-03-30T23:51:31.741Z,11.30
2019-03-30T23:54:02.670Z,10.95
2019-03-30T23:56:33.917Z,10.70
2019-03-30T23:59:08.018Z,12.33
