createdAt,value
2022-11-23T00:01:14.306Z,27.45
2022-11-23T00:03:40.743Z,33.38
2022-11-23T00:06:07.042Z,30.23
2022-11-23T00:08:33.351Z,28.77
2022-11-23T00:10:59.870Z,32.13
2022-11-23T00:13:26.370Z,26.35
2022-11-23T00:15:52.746Z,31.05
2022-11-23T00:18:19.041Z,29.10
2022-11-23T00:20:45.391Z,29.95
2022-11-23T00:23:11.685Z,30.05
2022-11-23T00:25:38.032Z,27.25
2022-11-23T00:28:04.503Z,28.87
2022-11-23T00:30:32.797Z,27.40
2022-11-23T00:32:59.115Z,29.58
2022-11-23T00:35:25.573Z,29.33
2022-11-23T00:37:51.888Z,29.42
2022-11-23T00:40:18.230Z,28.42
2022-11-23T00:42:44.541Z,28.48
2022-11-23T00:45:10.884Z,30.52
2022-11-23T00:47:37.223Z,26.00
2022-11-23T00:50:03.527Z,28.08
2022-11-23T00:52:30.014Z,26.77
2022-11-23T00:54:56.336Z,28.55
2022-11-23T00:57:22.646Z,28.48
2022-11-23T00:59:49.125Z,26.17
2022-11-23T01:02:15.446Z,28.45
2022-11-23T01:04:41.772Z,28.20
2022-11-23T01:07:09.863Z,27.10
2022-11-23T01:09:36.205Z,27.58
2022-11-23T01:12:05.777Z,26.50
2022-11-23T01:14:32.155Z,25.75
2022-11-23T01:16:58.474Z,28.30
2022-11-23T01:19:25.396Z,26.10
2022-11-23T01:21:51.785Z,25.12
2022-11-23T01:24:18.257Z,30.30
2022-11-23T01:26:44.623Z,26.50
2022-11-23T01:29:11.010Z,27.48
2022-11-23T01:31:40.606Z,25.67
2022-11-23T01:34:11.157Z,30.35
2022-11-23T01:36:37.524Z,24.98
2022-11-23T01:39:03.918Z,27.40
2022-11-23T01:41:30.226Z,30.12
2022-11-23T01:43:56.563Z,23.77
2022-11-23T01:46:22.958Z,29.05
2022-11-23T01:48:49.265Z,27.52
2022-11-23T01:51:15.583Z,26.67
2022-11-23T01:53:42.152Z,27.55
2022-11-23T01:56:08.479Z,29.20
2022-11-23T01:58:34.811Z,28.95
2022-11-23T02:01:04.811Z,32.08
2022-11-23T02:03:31.155Z,27.62
2022-11-23T02:06:00.684Z,30.80
2022-11-23T02:08:27.326Z,29.37
2022-11-23T02:10:53.693Z,27.65
2022-11-23T02:13:20.009Z,28.15
2022-11-23T02:15:46.449Z,30.02
2022-11-23T02:18:12.776Z,32.92
2022-11-23T02:20:39.455Z,29.73
2022-11-23T02:23:05.753Z,30.15
2022-11-23T02:25:32.391Z,31.55
2022-11-23T02:27:58.690Z,28.62
2022-11-23T02:30:25.023Z,31.05
2022-11-23T02:32:54.716Z,32.33
2022-11-23T02:35:21.029Z,30.52
2022-11-23T02:37:47.429Z,28.92
2022-11-23T02:40:13.755Z,32.92
2022-11-23T02:42:40.139Z,32.25
2022-11-23T02:47:37.952Z,30.58
2022-11-23T02:50:04.256Z,32.42
2022-11-23T02:52:30.597Z,30.10
2022-11-23T02:54:58.720Z,29.50
2022-11-23T02:57:25.043Z,29.98
2022-11-23T02:59:51.397Z,33.08
2022-11-23T03:02:17.706Z,30.33
2022-11-23T03:04:47.712Z,27.37
2022-11-23T03:07:14.069Z,34.55
2022-11-23T03:09:40.486Z,31.25
2022-11-23T03:12:06.822Z,31.25
2022-11-23T03:14:33.145Z,29.08
2022-11-23T03:16:59.570Z,33.28
2022-11-23T03:19:25.885Z,28.40
2022-11-23T03:21:52.200Z,28.65
2022-11-23T03:24:18.616Z,29.33
2022-11-23T03:26:44.949Z,32.10
2022-11-23T03:29:11.266Z,34.00
2022-11-23T03:31:37.706Z,27.67
2022-11-23T03:34:04.023Z,31.00
2022-11-23T03:36:30.325Z,28.95
2022-11-23T03:38:56.700Z,28.23
2022-11-23T03:41:23.006Z,29.48
2022-11-23T03:43:49.343Z,28.02
2022-11-23T03:46:15.647Z,29.52
2022-11-23T03:48:41.997Z,30.27
2022-11-23T03:51:08.582Z,31.17
2022-11-23T03:53:35.066Z,28.58
2022-11-23T03:56:01.368Z,30.45
2022-11-23T03:58:27.685Z,31.00
2022-11-23T04:00:54.031Z,28.05
2022-11-23T04:03:20.398Z,32.90
2022-11-23T04:05:46.774Z,35.05
2022-11-23T04:08:13.091Z,25.45
2022-11-23T04:10:39.495Z,29.77
2022-11-23T04:13:05.868Z,29.73
2022-11-23T04:15:32.173Z,26.98
2022-11-23T04:17:58.559Z,32.72
2022-11-23T04:20:24.870Z,31.30
2022-11-23T04:22:51.182Z,28.55
2022-11-23T04:25:17.908Z,30.67
2022-11-23T04:27:44.217Z,30.62
2022-11-23T04:30:10.708Z,31.12
2022-11-23T04:32:37.013Z,33.30
2022-11-23T04:35:03.317Z,32.92
2022-11-23T04:37:29.662Z,29.33
2022-11-23T04:39:55.979Z,29.23
2022-11-23T04:42:22.297Z,34.03
2022-11-23T04:44:48.647Z,32.45
2022-11-23T04:47:14.965Z,32.33
2022-11-23T04:49:41.270Z,32.60
2022-11-23T04:52:09.670Z,33.95
2022-11-23T04:54:35.983Z,32.10
2022-11-23T04:57:02.299Z,29.75
2022-11-23T04:59:29.081Z,33.25
2022-11-23T05:01:55.640Z,32.55
2022-11-23T05:04:21.945Z,31.92
2022-11-23T05:06:48.329Z,31.15
2022-11-23T05:09:14.634Z,33.15
2022-11-23T05:11:41.066Z,31.33
2022-11-23T05:14:07.385Z,32.20
2022-11-23T05:16:33.784Z,31.27
2022-11-23T05:19:00.095Z,32.60
2022-11-23T05:21:26.428Z,30.52
2022-11-23T05:23:52.738Z,32.50
2022-11-23T05:26:20.677Z,33.80
2022-11-23T05:28:46.978Z,34.90
2022-11-23T05:31:13.291Z,35.53
2022-11-23T05:33:42.810Z,34.60
2022-11-23T05:36:09.347Z,34.47
2022-11-23T05:38:35.892Z,34.13
2022-11-23T05:41:02.202Z,34.22
2022-11-23T05:43:28.660Z,35.08
2022-11-23T05:45:54.966Z,32.40
2022-11-23T05:48:21.276Z,35.33
2022-11-23T05:50:49.655Z,34.85
2022-11-23T05:53:16.003Z,36.30
2022-11-23T05:55:42.359Z,36.30
2022-11-23T05:58:08.741Z,32.65
2022-11-23T06:00:35.067Z,31.65
2022-11-23T06:03:01.627Z,32.83
2022-11-23T06:05:27.931Z,33.42
2022-11-23T06:07:54.294Z,34.10
2022-11-23T06:10:22.150Z,31.70
2022-11-23T06:12:50.136Z,34.83
2022-11-23T06:15:16.461Z,32.33
2022-11-23T06:17:42.839Z,32.90
2022-11-23T06:20:09.168Z,32.45
2022-11-23T06:22:35.810Z,32.70
2022-11-23T06:25:02.138Z,33.92
2022-11-23T06:27:28.535Z,34.75
2022-11-23T06:29:54.851Z,37.50
2022-11-23T06:32:21.177Z,30.95
2022-11-23T06:34:47.506Z,33.28
2022-11-23T06:37:13.873Z,33.80
2022-11-23T06:39:40.779Z,36.58
2022-11-23T06:42:31.361Z,33.65
2022-11-23T06:44:53.444Z,32.70
2022-11-23T06:47:25.692Z,33.75
2022-11-23T06:49:52.811Z,34.95
2022-11-23T06:52:19.129Z,33.75
2022-11-23T06:54:45.470Z,33.03
2022-11-23T06:57:11.835Z,35.70
2022-11-23T06:59:41.945Z,34.92
2022-11-23T07:02:11.231Z,31.00
2022-11-23T07:04:37.551Z,31.77
2022-11-23T07:07:03.864Z,31.02
2022-11-23T07:09:30.614Z,30.45
2022-11-23T07:11:57.194Z,32.30
2022-11-23T07:14:23.547Z,31.35
2022-11-23T07:16:50.228Z,34.78
2022-11-23T07:19:16.611Z,29.33
2022-11-23T07:21:42.978Z,32.72
2022-11-23T07:24:09.287Z,31.55
2022-11-23T07:26:35.609Z,34.67
2022-11-23T07:29:01.931Z,32.13
2022-11-23T07:31:28.369Z,33.55
2022-11-23T07:33:54.678Z,31.67
2022-11-23T07:36:21.298Z,34.13
2022-11-23T07:38:47.613Z,31.60
2022-11-23T07:41:14.011Z,36.47
2022-11-23T07:43:40.325Z,34.75
2022-11-23T07:46:06.658Z,33.22
2022-11-23T07:48:36.293Z,31.95
2022-11-23T07:51:03.054Z,33.15
2022-11-23T07:53:29.497Z,36.88
2022-11-23T07:55:55.793Z,33.33
2022-11-23T07:58:22.168Z,33.10
2022-11-23T08:00:48.483Z,36.03
2022-11-23T08:03:30.870Z,32.20
2022-11-23T08:05:57.309Z,30.98
2022-11-23T08:08:23.699Z,35.65
2022-11-23T08:10:53.324Z,35.45
2022-11-23T08:13:20.463Z,31.67
2022-11-23T08:15:53.232Z,35.38
2022-11-23T08:18:20.591Z,32.42
2022-11-23T08:20:46.991Z,32.08
2022-11-23T08:23:13.476Z,32.30
2022-11-23T08:25:39.823Z,34.38
2022-11-23T08:28:06.216Z,28.65
2022-11-23T08:30:32.528Z,30.35
2022-11-23T08:32:58.839Z,28.12
2022-11-23T08:35:25.470Z,35.38
2022-11-23T08:37:51.839Z,31.92
2022-11-23T08:40:23.594Z,32.28
2022-11-23T08:42:51.819Z,29.45
2022-11-23T08:45:18.214Z,36.05
2022-11-23T08:47:44.612Z,31.33
2022-11-23T08:50:11.119Z,31.05
2022-11-23T08:52:37.467Z,29.65
2022-11-23T08:55:03.908Z,31.67
2022-11-23T08:57:30.214Z,30.60
2022-11-23T08:59:56.775Z,30.70
2022-11-23T09:02:23.076Z,30.80
2022-11-23T09:04:49.428Z,32.58
2022-11-23T09:07:15.847Z,29.12
2022-11-23T09:09:42.190Z,31.75
2022-11-23T09:12:08.767Z,30.02
2022-11-23T09:14:35.399Z,27.00
2022-11-23T09:17:02.046Z,27.40
2022-11-23T09:19:28.508Z,31.25
2022-11-23T09:21:54.919Z,31.25
2022-11-23T09:24:22.638Z,31.55
2022-11-23T09:26:49.048Z,31.27
2022-11-23T09:29:15.364Z,30.85
2022-11-23T09:31:41.728Z,32.83
2022-11-23T09:34:08.093Z,27.98
2022-11-23T09:36:34.417Z,34.47
2022-11-23T09:39:00.747Z,30.33
2022-11-23T09:41:27.090Z,27.75
2022-11-23T09:43:53.389Z,31.00
2022-11-23T09:46:19.721Z,32.17
2022-11-23T09:51:17.843Z,26.20
2022-11-23T09:53:44.344Z,30.52
2022-11-23T09:56:10.693Z,26.20
2022-11-23T09:58:37.028Z,28.35
2022-11-23T10:01:03.384Z,25.98
2022-11-23T10:03:29.705Z,26.37
2022-11-23T10:05:57.552Z,28.60
2022-11-23T10:08:23.875Z,26.65
2022-11-23T10:10:50.299Z,25.80
2022-11-23T10:13:16.614Z,28.00
2022-11-23T10:15:43.036Z,25.73
2022-11-23T10:18:09.337Z,28.15
2022-11-23T10:20:35.674Z,25.10
2022-11-23T10:23:02.001Z,26.33
2022-11-23T10:25:28.487Z,27.00
2022-11-23T10:27:54.794Z,24.83
2022-11-23T10:30:21.118Z,23.62
2022-11-23T10:32:47.456Z,22.52
2022-11-23T10:35:13.823Z,22.60
2022-11-23T10:37:40.494Z,28.87
2022-11-23T10:40:06.803Z,25.52
2022-11-23T10:42:33.340Z,23.10
2022-11-23T10:44:59.661Z,24.90
2022-11-23T10:47:25.983Z,25.08
2022-11-23T10:49:52.334Z,25.30
2022-11-23T10:52:18.675Z,25.10
2022-11-23T10:54:45.065Z,24.12
2022-11-23T10:57:11.374Z,21.80
2022-11-23T10:59:37.773Z,24.00
2022-11-23T11:02:04.360Z,23.08
2022-11-23T11:04:31.228Z,20.92
2022-11-23T11:06:57.841Z,21.85
2022-11-23T11:09:24.837Z,23.83
2022-11-23T11:11:51.171Z,18.95
2022-11-23T11:14:17.548Z,21.27
2022-11-23T11:16:46.593Z,20.83
2022-11-23T11:19:14.038Z,21.90
2022-11-23T11:21:40.650Z,22.35
2022-11-23T11:24:06.971Z,20.15
2022-11-23T11:26:33.407Z,19.95
2022-11-23T11:28:59.718Z,19.10
2022-11-23T11:31:26.118Z,20.85
2022-11-23T11:33:52.443Z,20.52
2022-11-23T11:36:18.865Z,19.48
2022-11-23T11:39:01.441Z,19.00
2022-11-23T11:41:31.526Z,20.25
2022-11-23T11:43:57.829Z,20.80
2022-11-23T11:46:31.436Z,21.95
2022-11-23T11:48:57.817Z,19.87
2022-11-23T11:51:24.166Z,20.92
2022-11-23T11:53:50.523Z,20.27
2022-11-23T11:56:16.979Z,17.92
2022-11-23T11:58:44.537Z,20.30
2022-11-23T12:01:10.851Z,22.90
2022-11-23T12:03:40.690Z,24.52
2022-11-23T12:06:07.018Z,20.67
2022-11-23T12:08:33.382Z,20.88
2022-11-23T12:11:00.322Z,22.95
2022-11-23T12:13:26.811Z,21.05
2022-11-23T12:15:53.147Z,18.42
2022-11-23T12:18:19.472Z,21.42
2022-11-23T12:20:45.799Z,17.25
2022-11-23T12:23:12.308Z,19.25
2022-11-23T12:25:39.130Z,18.10
2022-11-23T12:30:36.903Z,19.55
2022-11-23T12:33:03.266Z,20.05
2022-11-23T12:35:29.646Z,19.15
2022-11-23T12:37:55.973Z,18.42
2022-11-23T12:40:25.675Z,18.80
2022-11-23T12:42:52.983Z,20.25
2022-11-23T12:45:19.308Z,19.02
2022-11-23T12:47:45.685Z,23.52
2022-11-23T12:50:12.013Z,22.25
2022-11-23T12:52:38.339Z,22.15
2022-11-23T12:55:04.999Z,24.27
2022-11-23T12:57:31.456Z,25.50
2022-11-23T12:59:57.819Z,31.85
2022-11-23T13:02:24.431Z,21.30
2022-11-23T13:04:50.908Z,27.15
2022-11-23T13:07:40.973Z,24.50
2022-11-23T13:10:03.632Z,25.20
2022-11-23T13:12:29.946Z,27.20
2022-11-23T13:14:56.260Z,24.40
2022-11-23T13:17:22.752Z,25.58
2022-11-23T13:19:49.096Z,27.30
2022-11-23T13:22:15.500Z,26.35
2022-11-23T13:24:41.840Z,27.30
2022-11-23T13:27:08.211Z,28.95
2022-11-23T13:29:34.538Z,29.17
2022-11-23T13:32:00.903Z,30.33
2022-11-23T13:34:27.546Z,29.33
2022-11-23T13:39:40.224Z,30.60
2022-11-23T13:42:06.554Z,28.50
2022-11-23T13:44:33.399Z,28.80
2022-11-23T13:46:59.917Z,30.12
2022-11-23T13:49:26.235Z,32.83
2022-11-23T13:51:52.580Z,27.85
2022-11-23T13:54:18.942Z,30.90
2022-11-23T13:56:45.274Z,29.02
2022-11-23T13:59:11.642Z,27.75
2022-11-23T14:01:38.010Z,34.00
2022-11-23T14:04:04.623Z,29.45
2022-11-23T14:06:30.965Z,34.83
2022-11-23T14:08:57.296Z,31.58
2022-11-23T14:11:23.815Z,30.52
2022-11-23T14:13:50.180Z,26.98
2022-11-23T14:16:16.530Z,30.65
2022-11-23T14:18:43.011Z,31.60
2022-11-23T14:21:09.338Z,28.52
2022-11-23T14:23:35.652Z,32.10
2022-11-23T14:26:03.468Z,30.73
2022-11-23T14:28:29.774Z,31.55
2022-11-23T14:30:56.175Z,29.85
2022-11-23T14:33:22.691Z,28.50
2022-11-23T14:35:49.063Z,30.90
2022-11-23T14:38:15.383Z,29.42
2022-11-23T14:40:41.928Z,29.55
2022-11-23T14:43:08.267Z,26.77
2022-11-23T14:45:34.744Z,24.60
2022-11-23T14:48:01.136Z,27.62
2022-11-23T14:50:27.724Z,26.60
2022-11-23T14:52:54.407Z,26.83
2022-11-23T14:55:20.794Z,28.25
2022-11-23T14:57:47.373Z,26.85
2022-11-23T15:00:13.748Z,28.27
2022-11-23T15:02:40.144Z,29.95
2022-11-23T15:05:06.952Z,29.10
2022-11-23T15:07:33.435Z,26.42
2022-11-23T15:09:59.824Z,29.12
2022-11-23T15:12:26.131Z,28.92
2022-11-23T15:14:53.066Z,26.73
2022-11-23T15:17:19.411Z,26.73
2022-11-23T15:19:45.748Z,27.55
2022-11-23T15:22:12.057Z,30.75
2022-11-23T15:24:38.421Z,30.05
2022-11-23T15:27:09.477Z,28.02
2022-11-23T15:29:39.337Z,27.77
2022-11-23T15:32:28.753Z,27.33
2022-11-23T15:34:52.239Z,28.25
2022-11-23T15:37:18.751Z,29.02
2022-11-23T15:39:45.079Z,29.65
2022-11-23T15:42:11.408Z,28.40
2022-11-23T15:44:37.807Z,31.98
2022-11-23T15:47:06.183Z,31.77
2022-11-23T15:49:32.698Z,28.23
2022-11-23T15:52:00.491Z,26.75
2022-11-23T15:54:26.823Z,27.25
2022-11-23T15:56:53.361Z,31.95
2022-11-23T15:59:19.783Z,30.60
2022-11-23T16:01:46.188Z,28.33
2022-11-23T16:04:12.706Z,32.20
2022-11-23T16:06:39.133Z,29.67
2022-11-23T16:09:17.438Z,31.37
2022-11-23T16:11:51.832Z,31.02
2022-11-23T16:14:18.218Z,32.95
2022-11-23T16:16:46.283Z,33.40
2022-11-23T16:19:12.847Z,31.50
2022-11-23T16:21:39.380Z,32.55
2022-11-23T16:24:05.856Z,35.42
2022-11-23T16:26:32.246Z,34.38
2022-11-23T16:28:58.705Z,32.53
2022-11-23T16:31:25.036Z,31.23
2022-11-23T16:33:51.551Z,36.05
2022-11-23T16:36:17.869Z,33.00
2022-11-23T16:38:45.374Z,29.58
2022-11-23T16:41:11.677Z,30.58
2022-11-23T16:43:38.281Z,29.63
2022-11-23T16:46:04.628Z,29.95
2022-11-23T16:48:32.646Z,31.27
2022-11-23T16:50:58.950Z,32.28
2022-11-23T16:56:03.072Z,36.40
2022-11-23T16:58:29.407Z,30.92
2022-11-23T17:00:56.189Z,35.47
2022-11-23T17:03:24.147Z,31.80
2022-11-23T17:05:50.475Z,39.65
2022-11-23T17:08:22.986Z,35.78
2022-11-23T17:10:50.086Z,44.80
2022-11-23T17:13:16.405Z,38.72
2022-11-23T17:15:42.903Z,35.83
2022-11-23T17:18:09.227Z,35.35
2022-11-23T17:20:35.551Z,36.65
2022-11-23T17:23:01.906Z,37.08
2022-11-23T17:25:28.217Z,36.03
2022-11-23T17:27:56.409Z,35.30
2022-11-23T17:30:22.707Z,35.63
2022-11-23T17:32:49.490Z,37.50
2022-11-23T17:35:15.903Z,33.22
2022-11-23T17:37:42.287Z,39.75
2022-11-23T17:40:08.596Z,33.35
2022-11-23T17:42:34.942Z,33.67
2022-11-23T17:45:01.304Z,31.40
2022-11-23T17:47:28.977Z,30.95
2022-11-23T17:49:55.307Z,36.30
2022-11-23T17:52:21.727Z,34.00
2022-11-23T17:54:48.042Z,35.63
2022-11-23T17:57:14.527Z,35.88
2022-11-23T17:59:40.841Z,35.10
2022-11-23T18:02:07.498Z,39.08
2022-11-23T18:04:33.907Z,36.50
2022-11-23T18:07:00.220Z,37.47
2022-11-23T18:09:26.867Z,36.20
2022-11-23T18:11:53.211Z,37.85
2022-11-23T18:14:19.673Z,39.00
2022-11-23T18:16:46.005Z,39.42
2022-11-23T18:19:12.732Z,38.08
2022-11-23T18:21:39.136Z,43.10
2022-11-23T18:24:05.490Z,40.20
2022-11-23T18:26:31.900Z,38.55
2022-11-23T18:28:58.380Z,39.53
2022-11-23T18:31:24.802Z,43.65
2022-11-23T18:33:52.415Z,39.28
2022-11-23T18:36:18.739Z,41.60
2022-11-23T18:38:45.353Z,41.88
2022-11-23T18:41:12.344Z,39.35
2022-11-23T18:43:38.647Z,48.15
2022-11-23T18:46:05.033Z,37.97
2022-11-23T18:48:31.359Z,42.58
2022-11-23T18:50:57.876Z,37.33
2022-11-23T18:53:24.241Z,46.28
2022-11-23T18:55:50.577Z,43.58
2022-11-23T18:58:19.362Z,38.63
2022-11-23T19:00:45.747Z,42.03
2022-11-23T19:03:12.726Z,42.83
2022-11-23T19:05:39.267Z,39.95
2022-11-23T19:08:05.758Z,41.65
2022-11-23T19:10:33.428Z,40.83
2022-11-23T19:13:04.869Z,40.10
2022-11-23T19:15:32.016Z,42.83
2022-11-23T19:17:58.500Z,42.55
2022-11-23T19:20:24.949Z,41.15
2022-11-23T19:22:51.392Z,39.92
2022-11-23T19:25:18.126Z,43.30
2022-11-23T19:27:44.652Z,43.40
2022-11-23T19:30:11.007Z,42.22
2022-11-23T19:32:39.578Z,46.35
2022-11-23T19:35:05.995Z,47.78
2022-11-23T19:37:32.319Z,41.65
2022-11-23T19:39:58.721Z,39.47
2022-11-23T19:42:25.071Z,42.65
2022-11-23T19:47:23.527Z,44.45
2022-11-23T19:49:49.853Z,44.50
2022-11-23T19:52:20.372Z,51.22
2022-11-23T19:54:46.760Z,46.65
2022-11-23T19:57:13.126Z,47.95
2022-11-23T19:59:39.433Z,46.33
2022-11-23T20:02:06.200Z,48.08
2022-11-23T20:04:32.738Z,47.85
2022-11-23T20:07:00.396Z,46.80
2022-11-23T20:09:27.835Z,48.58
2022-11-23T20:11:54.472Z,54.05
2022-11-23T20:14:20.882Z,54.45
2022-11-23T20:16:48.275Z,50.25
2022-11-23T20:19:14.605Z,44.85
2022-11-23T20:21:40.976Z,41.80
2022-11-23T20:24:07.598Z,48.20
2022-11-23T20:26:33.996Z,51.72
2022-11-23T20:29:00.325Z,42.83
2022-11-23T20:31:26.988Z,51.88
2022-11-23T20:33:54.045Z,45.12
2022-11-23T20:36:22.489Z,51.53
2022-11-23T20:38:48.954Z,48.90
2022-11-23T20:41:15.555Z,49.35
2022-11-23T20:43:43.655Z,46.50
2022-11-23T20:46:10.000Z,51.10
2022-11-23T20:48:36.374Z,48.45
2022-11-23T20:51:10.213Z,47.83
2022-11-23T20:53:37.066Z,49.40
2022-11-23T20:56:03.721Z,48.45
2022-11-23T20:58:30.355Z,49.72
2022-11-23T21:00:58.505Z,53.65
2022-11-23T21:03:24.908Z,49.55
2022-11-23T21:05:51.625Z,45.30
2022-11-23T21:08:30.227Z,45.88
2022-11-23T21:11:18.366Z,43.20
2022-11-23T21:14:03.223Z,48.28
2022-11-23T21:16:31.418Z,48.95
2022-11-23T21:18:57.761Z,47.53
2022-11-23T21:21:24.111Z,45.25
2022-11-23T21:23:52.369Z,43.50
2022-11-23T21:26:18.892Z,50.17
2022-11-23T21:28:45.253Z,44.55
2022-11-23T21:31:15.097Z,44.13
2022-11-23T21:33:41.611Z,43.25
2022-11-23T21:36:07.993Z,48.38
2022-11-23T21:38:35.497Z,43.00
2022-11-23T21:41:02.779Z,41.37
2022-11-23T21:43:30.673Z,43.33
2022-11-23T21:45:57.042Z,38.67
2022-11-23T21:48:23.356Z,36.53
2022-11-23T21:50:53.325Z,38.95
2022-11-23T21:53:20.167Z,47.55
2022-11-23T21:55:46.474Z,42.38
2022-11-23T21:58:12.861Z,43.00
2022-11-23T22:00:39.228Z,45.78
2022-11-23T22:03:05.559Z,44.78
2022-11-23T22:05:32.045Z,49.30
2022-11-23T22:08:27.802Z,46.85
2022-11-23T22:10:44.692Z,50.05
2022-11-23T22:13:11.102Z,47.75
2022-11-23T22:15:37.424Z,47.97
2022-11-23T22:18:03.790Z,51.53
2022-11-23T22:20:30.118Z,48.15
2022-11-23T22:22:56.525Z,44.38
2022-11-23T22:25:22.838Z,51.28
2022-11-23T22:27:49.433Z,52.35
2022-11-23T22:30:15.756Z,48.65
2022-11-23T22:32:42.341Z,51.60
2022-11-23T22:35:08.746Z,45.85
2022-11-23T22:37:35.054Z,58.47
2022-11-23T22:40:01.438Z,47.97
2022-11-23T22:42:27.749Z,46.63
2022-11-23T22:44:54.224Z,44.35
2022-11-23T22:47:20.568Z,42.50
2022-11-23T22:49:46.950Z,41.30
2022-11-23T22:52:13.260Z,52.72
2022-11-23T22:54:39.605Z,45.97
2022-11-23T22:57:05.930Z,45.80
2022-11-23T22:59:32.343Z,48.65
2022-11-23T23:01:59.025Z,45.95
2022-11-23T23:04:25.354Z,50.05
2022-11-23T23:06:51.694Z,47.25
2022-11-23T23:09:18.031Z,40.22
2022-11-23T23:11:44.420Z,45.12
2022-11-23T23:14:10.763Z,42.08
2022-11-23T23:16:37.170Z,45.33
2022-11-23T23:19:03.723Z,41.92
2022-11-23T23:21:30.192Z,41.45
2022-11-23T23:23:56.544Z,42.70
2022-11-23T23:26:24.333Z,41.08
2022-11-23T23:28:50.693Z,39.38
2022-11-23T23:31:17.089Z,38.38
2022-11-23T23:33:43.551Z,38.30
2022-11-23T23:36:09.894Z,37.53
2022-11-23T23:38:37.395Z,39.08
2022-11-23T23:41:03.792Z,38.28
2022-11-23T23:43:30.101Z,36.17
2022-11-23T23:45:56.582Z,39.88
2022-11-23T23:48:22.976Z,42.17
2022-11-23T23:50:49.286Z,38.30
2022-11-23T23:53:15.600Z,38.50
2022-11-23T23:55:42.251Z,42.80
2022-11-23T23:58:08.559Z,38.67
