createdAt,value
2018-06-19T00:01:21.322Z,101753.92
2018-06-19T00:03:50.937Z,101756.31
2018-06-19T00:06:21.015Z,101758.48
2018-06-19T00:08:50.595Z,101758.41
2018-06-19T00:11:20.213Z,101756.79
2018-06-19T00:13:49.628Z,101760.33
2018-06-19T00:16:19.132Z,101765.86
2018-06-19T00:18:54.472Z,101757.73
2018-06-19T00:21:58.155Z,101760.88
2018-06-19T00:24:27.967Z,101750.45
2018-06-19T00:26:57.329Z,101750.75
2018-06-19T00:29:27.288Z,101749.34
2018-06-19T00:31:56.659Z,101750.25
2018-06-19T00:34:26.199Z,101759.17
2018-06-19T00:36:55.915Z,101763.95
2018-06-19T00:39:25.527Z,101764.03
2018-06-19T00:41:55.266Z,101763.44
2018-06-19T00:44:25.256Z,101759.10
2018-06-19T00:46:55.668Z,101758.20
2018-06-19T00:49:25.023Z,101756.75
2018-06-19T00:51:54.952Z,101757.34
2018-06-19T00:54:24.561Z,101752.37
2018-06-19T00:56:57.186Z,101759.73
2018-06-19T00:59:26.949Z,101755.34
2018-06-19T01:01:57.931Z,101753.77
2018-06-19T01:04:27.379Z,101754.02
2018-06-19T01:06:56.780Z,101758.47
2018-06-19T01:09:26.134Z,101755.78
2018-06-19T01:11:55.724Z,101754.00
2018-06-19T01:14:25.280Z,101758.97
2018-06-19T01:16:54.626Z,101765.44
2018-06-19T01:19:24.153Z,101757.52
2018-06-19T01:21:53.601Z,101763.23
2018-06-19T01:24:23.283Z,101759.31
2018-06-19T01:26:52.858Z,101769.34
2018-06-19T01:29:22.328Z,101765.64
2018-06-19T01:31:51.972Z,101766.16
2018-06-19T01:34:21.635Z,101761.89
2018-06-19T01:36:51.534Z,101765.98
2018-06-19T01:39:21.531Z,101766.07
2018-06-19T01:41:51.408Z,101770.25
2018-06-19T01:44:21.106Z,101771.72
2018-06-19T01:46:50.876Z,101774.61
2018-06-19T01:49:20.594Z,101773.70
2018-06-19T01:51:50.274Z,101777.09
2018-06-19T01:54:19.580Z,101780.67
2018-06-19T01:56:48.983Z,101773.05
2018-06-19T01:59:18.735Z,101775.02
2018-06-19T02:01:48.139Z,101775.38
2018-06-19T02:04:17.830Z,101771.14
2018-06-19T02:06:48.125Z,101779.06
2018-06-19T02:09:17.726Z,101777.53
2018-06-19T02:11:47.026Z,101773.70
2018-06-19T02:14:16.388Z,101773.03
2018-06-19T02:16:45.589Z,101774.83
2018-06-19T02:19:15.314Z,101780.11
2018-06-19T02:21:44.884Z,101776.43
2018-06-19T02:24:14.714Z,101781.07
2018-06-19T02:26:44.838Z,101788.16
2018-06-19T02:29:14.509Z,101788.39
2018-06-19T02:31:43.975Z,101793.31
2018-06-19T02:34:14.172Z,101795.34
2018-06-19T02:36:43.830Z,101792.97
2018-06-19T02:39:13.327Z,101789.89
2018-06-19T02:41:42.944Z,101788.64
2018-06-19T02:44:18.519Z,101795.74
2018-06-19T02:46:47.943Z,101786.98
2018-06-19T02:49:17.538Z,101783.99
2018-06-19T02:51:47.391Z,101786.22
2018-06-19T02:54:17.142Z,101790.84
2018-06-19T02:56:46.542Z,101791.76
2018-06-19T02:59:16.187Z,101786.72
2018-06-19T03:01:45.563Z,101794.38
2018-06-19T03:04:15.216Z,101803.60
2018-06-19T03:06:44.957Z,101801.70
2018-06-19T03:09:14.524Z,101798.16
2018-06-19T03:11:44.021Z,101811.77
2018-06-19T03:14:13.269Z,101811.42
2018-06-19T03:16:43.054Z,101815.04
2018-06-19T03:19:12.282Z,101814.30
2018-06-19T03:21:41.881Z,101819.17
2018-06-19T03:24:11.729Z,101814.62
2018-06-19T03:26:41.463Z,101819.87
2018-06-19T03:29:11.165Z,101823.61
2018-06-19T03:31:41.364Z,101822.70
2018-06-19T03:34:11.073Z,101826.13
2018-06-19T03:36:40.851Z,101828.48
2018-06-19T03:39:11.954Z,101828.85
2018-06-19T03:41:44.914Z,101827.77
2018-06-19T03:44:15.255Z,101836.15
2018-06-19T03:46:45.044Z,101831.98
2018-06-19T03:49:14.768Z,101835.95
2018-06-19T03:51:44.206Z,101838.67
2018-06-19T03:54:13.643Z,101834.48
2018-06-19T03:56:43.020Z,101839.98
2018-06-19T03:59:13.091Z,101843.55
2018-06-19T04:01:42.989Z,101846.13
2018-06-19T04:04:12.701Z,101847.73
2018-06-19T04:06:42.201Z,101851.71
2018-06-19T04:09:11.508Z,101854.23
2018-06-19T04:11:40.993Z,101859.34
2018-06-19T04:14:10.296Z,101863.13
2018-06-19T04:16:39.572Z,101856.91
2018-06-19T04:19:09.718Z,101861.29
2018-06-19T04:21:39.132Z,101859.89
2018-06-19T04:24:09.122Z,101863.98
2018-06-19T04:26:38.419Z,101861.25
2018-06-19T04:29:08.698Z,101862.59
2018-06-19T04:31:38.092Z,101866.64
2018-06-19T04:34:07.540Z,101865.78
2018-06-19T04:36:37.046Z,101869.20
2018-06-19T04:39:09.555Z,101872.83
2018-06-19T04:41:39.109Z,101866.72
2018-06-19T04:44:08.658Z,101864.20
2018-06-19T04:46:38.126Z,101860.83
2018-06-19T04:49:07.651Z,101859.77
2018-06-19T04:51:36.904Z,101857.42
2018-06-19T04:54:06.251Z,101859.73
2018-06-19T04:56:35.678Z,101864.06
2018-06-19T04:59:05.287Z,101869.97
2018-06-19T05:01:34.802Z,101869.29
2018-06-19T05:04:04.464Z,101873.86
2018-06-19T05:06:34.126Z,101873.64
2018-06-19T05:09:03.408Z,101876.55
2018-06-19T05:11:33.032Z,101871.33
2018-06-19T05:14:02.360Z,101882.53
2018-06-19T05:16:31.917Z,101884.36
2018-06-19T05:19:01.171Z,101883.77
2018-06-19T05:21:30.535Z,101882.05
2018-06-19T05:24:00.353Z,101885.95
2018-06-19T05:26:29.935Z,101889.69
2018-06-19T05:29:00.466Z,101890.75
2018-06-19T05:31:30.298Z,101894.00
2018-06-19T05:34:00.220Z,101892.91
2018-06-19T05:36:29.553Z,101893.09
2018-06-19T05:38:59.044Z,101893.06
2018-06-19T05:41:29.336Z,101879.02
2018-06-19T05:43:59.298Z,101883.68
2018-06-19T05:46:28.603Z,101879.84
2018-06-19T05:48:57.962Z,101888.11
2018-06-19T05:51:27.910Z,101887.70
2018-06-19T05:53:57.357Z,101902.95
2018-06-19T05:56:26.842Z,101900.22
2018-06-19T05:58:56.147Z,101901.69
2018-06-19T06:01:26.019Z,101903.19
2018-06-19T06:03:55.830Z,101903.44
2018-06-19T06:06:25.470Z,101905.47
2018-06-19T06:08:55.112Z,101903.45
2018-06-19T06:11:24.696Z,101902.91
2018-06-19T06:13:54.134Z,101903.16
2018-06-19T06:16:23.847Z,101915.63
2018-06-19T06:18:53.071Z,101920.49
2018-06-19T06:21:22.800Z,101919.55
2018-06-19T06:23:52.078Z,101924.88
2018-06-19T06:26:21.668Z,101927.25
2018-06-19T06:28:50.983Z,101927.55
2018-06-19T06:31:20.401Z,101931.84
2018-06-19T06:33:50.001Z,101933.16
2018-06-19T06:36:19.795Z,101931.03
2018-06-19T06:38:52.826Z,101931.06
2018-06-19T06:41:22.248Z,101932.75
2018-06-19T06:43:52.400Z,101933.34
2018-06-19T06:46:21.716Z,101937.38
2018-06-19T06:48:51.391Z,101931.91
2018-06-19T06:51:21.168Z,101933.56
2018-06-19T06:53:50.858Z,101935.17
2018-06-19T06:56:20.242Z,101934.63
2018-06-19T06:58:50.336Z,101944.72
2018-06-19T07:01:20.002Z,101945.07
2018-06-19T07:03:49.562Z,101946.06
2018-06-19T07:06:19.206Z,101941.59
2018-06-19T07:08:48.967Z,101947.14
2018-06-19T07:11:18.383Z,101940.03
2018-06-19T07:13:47.728Z,101946.19
2018-06-19T07:16:17.003Z,101946.23
2018-06-19T07:18:46.750Z,101952.34
2018-06-19T07:21:16.420Z,101956.98
2018-06-19T07:23:45.815Z,101953.50
2018-06-19T07:26:15.476Z,101957.48
2018-06-19T07:28:45.055Z,101959.41
2018-06-19T07:31:14.976Z,101960.14
2018-06-19T07:33:44.745Z,101960.61
2018-06-19T07:36:14.347Z,101964.83
2018-06-19T07:38:44.195Z,101961.38
2018-06-19T07:41:17.589Z,101966.11
2018-06-19T07:43:50.936Z,101964.80
2018-06-19T07:46:21.306Z,101972.27
2018-06-19T07:48:51.076Z,101971.94
2018-06-19T07:51:20.314Z,101977.34
2018-06-19T07:53:49.615Z,101979.67
2018-06-19T07:56:19.002Z,101980.24
2018-06-19T07:58:48.620Z,101984.41
2018-06-19T08:01:17.973Z,101983.95
2018-06-19T08:03:47.426Z,101982.80
2018-06-19T08:06:16.944Z,101979.33
2018-06-19T08:08:46.436Z,101985.67
2018-06-19T08:11:15.746Z,101991.88
2018-06-19T08:13:45.333Z,101999.39
2018-06-19T08:16:15.104Z,101989.59
2018-06-19T08:18:44.982Z,101990.35
2018-06-19T08:21:14.692Z,102002.11
2018-06-19T08:23:44.259Z,101998.50
2018-06-19T08:26:13.637Z,101996.71
2018-06-19T08:28:43.510Z,101996.77
2018-06-19T08:31:12.964Z,102002.09
2018-06-19T08:33:43.250Z,102001.47
2018-06-19T08:36:12.752Z,102004.13
2018-06-19T08:38:42.730Z,102004.65
2018-06-19T08:41:12.120Z,102012.30
2018-06-19T08:43:42.208Z,102005.85
2018-06-19T08:46:11.805Z,102009.87
2018-06-19T08:48:41.088Z,102005.98
2018-06-19T08:51:10.978Z,102007.07
2018-06-19T08:53:40.309Z,102008.00
2018-06-19T08:56:09.588Z,102006.28
2018-06-19T08:58:40.008Z,102006.50
2018-06-19T09:01:09.794Z,102008.48
2018-06-19T09:03:41.278Z,102013.12
2018-06-19T09:06:11.004Z,102015.19
2018-06-19T09:08:40.388Z,102018.42
2018-06-19T09:11:09.759Z,102018.32
2018-06-19T09:13:39.413Z,102018.32
2018-06-19T09:16:08.829Z,102015.64
2018-06-19T09:18:38.580Z,102016.95
2018-06-19T09:21:08.735Z,102016.34
2018-06-19T09:23:38.851Z,102019.93
2018-06-19T09:26:08.436Z,102013.98
2018-06-19T09:28:37.796Z,102018.46
2018-06-19T09:31:08.014Z,102015.83
2018-06-19T09:33:41.472Z,102015.17
2018-06-19T09:36:11.358Z,102012.86
2018-06-19T09:38:40.807Z,102015.39
2018-06-19T09:41:10.693Z,102012.61
2018-06-19T09:43:40.313Z,102015.39
2018-06-19T09:46:09.786Z,102018.66
2018-06-19T09:48:39.464Z,102017.89
2018-06-19T09:51:12.763Z,102014.18
2018-06-19T09:53:42.948Z,102026.34
2018-06-19T09:56:16.565Z,102019.26
2018-06-19T09:58:49.565Z,102025.97
2018-06-19T10:01:18.974Z,102020.66
2018-06-19T10:03:48.528Z,102018.57
2018-06-19T10:06:20.484Z,102019.18
2018-06-19T10:08:49.595Z,102021.48
2018-06-19T10:11:19.409Z,102020.68
2018-06-19T10:13:49.044Z,102018.84
2018-06-19T10:16:18.750Z,102022.64
2018-06-19T10:18:48.128Z,102024.42
2018-06-19T10:21:17.842Z,102027.70
2018-06-19T10:23:47.292Z,102026.25
2018-06-19T10:26:18.807Z,102031.89
2018-06-19T10:28:48.778Z,102025.45
2018-06-19T10:31:18.260Z,102034.06
2018-06-19T10:33:48.233Z,102036.95
2018-06-19T10:36:18.012Z,102034.10
2018-06-19T10:38:47.771Z,102034.48
2018-06-19T10:41:17.579Z,102040.75
2018-06-19T10:43:47.565Z,102039.30
2018-06-19T10:46:17.420Z,102034.83
2018-06-19T10:48:47.125Z,102031.00
2018-06-19T10:51:16.681Z,102036.70
2018-06-19T10:53:45.974Z,102035.89
2018-06-19T10:56:16.228Z,102035.25
2018-06-19T10:58:45.816Z,102030.50
2018-06-19T11:01:15.450Z,102038.44
2018-06-19T11:03:45.014Z,102036.48
2018-06-19T11:06:14.428Z,102043.86
2018-06-19T11:08:44.315Z,102036.19
2018-06-19T11:11:14.286Z,102038.09
2018-06-19T11:13:43.499Z,102040.28
2018-06-19T11:16:13.147Z,102036.14
2018-06-19T11:18:42.902Z,102041.39
2018-06-19T11:21:12.740Z,102041.50
2018-06-19T11:23:42.738Z,102047.36
2018-06-19T11:26:12.392Z,102052.83
2018-06-19T11:28:42.353Z,102056.48
2018-06-19T11:31:12.012Z,102044.45
2018-06-19T11:33:41.711Z,102051.88
2018-06-19T11:36:11.280Z,102052.23
2018-06-19T11:38:40.800Z,102048.44
2018-06-19T11:41:10.225Z,102050.13
2018-06-19T11:43:40.267Z,102044.70
2018-06-19T11:46:09.700Z,102054.78
2018-06-19T11:48:39.267Z,102055.52
2018-06-19T11:51:09.081Z,102051.16
2018-06-19T11:53:38.940Z,102046.98
2018-06-19T11:56:08.244Z,102051.03
2018-06-19T11:58:37.610Z,102047.09
2018-06-19T12:01:07.410Z,102045.89
2018-06-19T12:03:36.704Z,102041.85
2018-06-19T12:06:06.464Z,102049.64
2018-06-19T12:08:35.864Z,102045.56
2018-06-19T12:11:06.055Z,102046.67
2018-06-19T12:13:39.877Z,102042.38
2018-06-19T12:16:09.431Z,102042.81
2018-06-19T12:18:39.211Z,102043.74
2018-06-19T12:21:09.389Z,102041.23
2018-06-19T12:23:39.460Z,102044.33
2018-06-19T12:26:09.121Z,102043.25
2018-06-19T12:28:38.732Z,102040.28
2018-06-19T12:31:08.072Z,102043.31
2018-06-19T12:33:37.782Z,102040.86
2018-06-19T12:36:08.314Z,102046.67
2018-06-19T12:38:38.350Z,102035.23
2018-06-19T12:41:08.163Z,102038.70
2018-06-19T12:43:37.865Z,102038.52
2018-06-19T12:46:07.640Z,102045.39
2018-06-19T12:48:36.907Z,102047.25
2018-06-19T12:52:18.134Z,102044.80
2018-06-19T12:55:28.222Z,102049.78
2018-06-19T12:57:57.597Z,102047.15
2018-06-19T13:00:27.678Z,102047.67
2018-06-19T13:03:08.314Z,102044.44
2018-06-19T13:05:48.906Z,102049.67
2018-06-19T13:08:18.324Z,102045.01
2018-06-19T13:10:48.037Z,102049.69
2018-06-19T13:13:29.883Z,102045.92
2018-06-19T13:15:59.809Z,102042.09
2018-06-19T13:18:41.515Z,102045.08
2018-06-19T13:21:11.327Z,102047.30
2018-06-19T13:23:41.061Z,102050.03
2018-06-19T13:26:10.801Z,102036.67
2018-06-19T13:29:57.028Z,102037.83
2018-06-19T13:32:26.856Z,102034.88
2018-06-19T13:34:56.446Z,102036.25
2018-06-19T13:37:26.129Z,102036.15
2018-06-19T13:41:07.777Z,102035.88
2018-06-19T13:43:48.508Z,102029.41
2018-06-19T13:46:18.511Z,102023.99
2018-06-19T13:48:48.263Z,102025.09
2018-06-19T13:51:17.935Z,102019.94
2018-06-19T13:53:47.375Z,102025.09
2018-06-19T13:57:26.870Z,102028.98
2018-06-19T13:59:57.358Z,102037.73
2018-06-19T14:02:27.328Z,102030.63
2018-06-19T14:04:57.357Z,102038.02
2018-06-19T14:07:27.992Z,102039.94
2018-06-19T14:11:11.407Z,102027.25
2018-06-19T14:13:41.241Z,102020.28
2018-06-19T14:16:10.932Z,102022.50
2018-06-19T14:18:41.058Z,102021.38
2018-06-19T14:21:10.564Z,102030.44
2018-06-19T14:23:40.676Z,102021.14
2018-06-19T14:26:11.122Z,102025.54
2018-06-19T14:28:41.035Z,102018.19
2018-06-19T14:31:10.640Z,102021.83
2018-06-19T14:33:40.127Z,102026.55
2018-06-19T14:36:09.472Z,102023.27
2018-06-19T14:38:38.893Z,102024.63
2018-06-19T14:41:08.897Z,102021.88
2018-06-19T14:43:38.336Z,102027.91
2018-06-19T14:46:07.631Z,102023.29
2018-06-19T14:48:37.609Z,102019.97
2018-06-19T14:51:07.345Z,102020.80
2018-06-19T14:53:37.044Z,102025.44
2018-06-19T14:56:07.067Z,102024.98
2018-06-19T14:58:36.503Z,102019.55
2018-06-19T15:01:06.454Z,102025.38
2018-06-19T15:03:35.739Z,102027.29
2018-06-19T15:06:05.338Z,102024.50
2018-06-19T15:08:34.636Z,102017.61
2018-06-19T15:11:04.025Z,102024.20
2018-06-19T15:13:33.703Z,102023.68
2018-06-19T15:16:03.485Z,102021.48
2018-06-19T15:18:33.088Z,102022.91
2018-06-19T15:21:03.042Z,102022.58
2018-06-19T15:23:32.283Z,102020.37
2018-06-19T15:26:02.873Z,102020.63
2018-06-19T15:28:32.306Z,102017.59
2018-06-19T15:31:02.018Z,102019.50
2018-06-19T15:33:31.863Z,102016.78
2018-06-19T15:36:01.589Z,102015.12
2018-06-19T15:38:34.819Z,102022.50
2018-06-19T15:41:04.219Z,102008.27
2018-06-19T15:43:33.522Z,102008.80
2018-06-19T15:46:02.906Z,102006.90
2018-06-19T15:48:32.780Z,102001.92
2018-06-19T15:51:02.291Z,102008.27
2018-06-19T15:53:31.966Z,102007.42
2018-06-19T15:56:01.616Z,102000.84
2018-06-19T15:58:31.236Z,102001.94
2018-06-19T16:01:01.155Z,102003.07
2018-06-19T16:03:30.679Z,102003.08
2018-06-19T16:06:00.162Z,102011.34
2018-06-19T16:08:30.156Z,102006.11
2018-06-19T16:10:59.894Z,102008.66
2018-06-19T16:13:29.508Z,102009.39
2018-06-19T16:15:59.168Z,102000.35
2018-06-19T16:18:29.226Z,102005.27
2018-06-19T16:20:58.889Z,102008.30
2018-06-19T16:23:28.199Z,102002.23
2018-06-19T16:25:57.920Z,102007.98
2018-06-19T16:28:27.927Z,102005.20
2018-06-19T16:30:57.695Z,102006.55
2018-06-19T16:33:27.138Z,102006.27
2018-06-19T16:35:57.320Z,102006.55
2018-06-19T16:38:27.093Z,102007.63
2018-06-19T16:40:56.473Z,102012.30
2018-06-19T16:43:25.960Z,102003.81
2018-06-19T16:45:55.504Z,102001.64
2018-06-19T16:48:25.036Z,101995.31
2018-06-19T16:50:54.654Z,101996.69
2018-06-19T16:53:24.210Z,101998.88
2018-06-19T16:55:54.381Z,101999.14
2018-06-19T16:58:23.952Z,102002.71
2018-06-19T17:00:53.380Z,101996.10
2018-06-19T17:03:22.752Z,101996.91
2018-06-19T17:05:52.217Z,101999.37
2018-06-19T17:08:21.864Z,101995.26
2018-06-19T17:10:51.559Z,101997.45
2018-06-19T17:13:20.919Z,101997.45
2018-06-19T17:15:50.380Z,101994.44
2018-06-19T17:18:20.251Z,101997.95
2018-06-19T17:20:49.529Z,101997.94
2018-06-19T17:23:19.415Z,101995.47
2018-06-19T17:25:49.375Z,101997.11
2018-06-19T17:28:19.069Z,101997.11
2018-06-19T17:30:49.297Z,101994.90
2018-06-19T17:33:19.379Z,101993.23
2018-06-19T17:35:49.228Z,101997.09
2018-06-19T17:38:18.944Z,102000.36
2018-06-19T17:40:48.707Z,102004.19
2018-06-19T17:43:18.350Z,101996.50
2018-06-19T17:45:47.772Z,101998.96
2018-06-19T17:48:17.584Z,101999.23
2018-06-19T17:50:47.072Z,101997.86
2018-06-19T17:53:16.383Z,102000.59
2018-06-19T17:55:45.831Z,101997.05
2018-06-19T17:58:15.775Z,101997.56
2018-06-19T18:00:45.195Z,101990.41
2018-06-19T18:03:14.492Z,101990.15
2018-06-19T18:05:44.201Z,101994.78
2018-06-19T18:08:13.606Z,101992.33
2018-06-19T18:10:43.584Z,101988.77
2018-06-19T18:13:13.256Z,101984.91
2018-06-19T18:15:42.791Z,101985.47
2018-06-19T18:18:12.499Z,101980.26
2018-06-19T18:20:42.207Z,101985.72
2018-06-19T18:23:12.539Z,101986.25
2018-06-19T18:25:42.590Z,101988.17
2018-06-19T18:28:12.463Z,101991.20
2018-06-19T18:30:42.440Z,101992.02
2018-06-19T18:33:12.115Z,101992.28
2018-06-19T18:35:42.070Z,101986.75
2018-06-19T18:38:11.690Z,101991.42
2018-06-19T18:40:41.668Z,101986.17
2018-06-19T18:43:11.033Z,101986.45
2018-06-19T18:45:40.611Z,101986.42
2018-06-19T18:48:10.017Z,101982.87
2018-06-19T18:50:39.759Z,101982.86
2018-06-19T18:53:09.425Z,101986.11
2018-06-19T18:55:39.091Z,101987.22
2018-06-19T18:58:08.460Z,101981.74
2018-06-19T19:00:37.886Z,101981.45
2018-06-19T19:03:07.665Z,101977.06
2018-06-19T19:05:37.600Z,101987.72
2018-06-19T19:08:06.936Z,101986.35
2018-06-19T19:10:53.641Z,101987.99
2018-06-19T19:13:24.034Z,101992.91
2018-06-19T19:15:58.580Z,101992.66
2018-06-19T19:18:33.946Z,101983.07
2018-06-19T19:21:03.799Z,101983.58
2018-06-19T19:23:33.138Z,101984.94
2018-06-19T19:26:02.712Z,101989.87
2018-06-19T19:28:37.347Z,101987.38
2018-06-19T19:31:06.978Z,101984.40
2018-06-19T19:33:36.302Z,101990.67
2018-06-19T19:36:06.136Z,101989.56
2018-06-19T19:38:41.060Z,101995.02
2018-06-19T19:41:10.821Z,101988.98
2018-06-19T19:43:40.623Z,101993.38
2018-06-19T19:46:14.082Z,101999.63
2018-06-19T19:48:48.580Z,101995.81
2018-06-19T19:51:17.976Z,102000.73
2018-06-19T19:53:47.809Z,102004.29
2018-06-19T19:56:22.448Z,102005.66
2018-06-19T19:58:53.149Z,102012.21
2018-06-19T20:01:23.369Z,102013.05
2018-06-19T20:03:53.212Z,102018.74
2018-06-19T20:06:22.903Z,102013.22
2018-06-19T20:08:52.821Z,102017.88
2018-06-19T20:11:22.215Z,102024.70
2018-06-19T20:13:51.757Z,102023.59
2018-06-19T20:16:21.302Z,102029.30
2018-06-19T20:18:50.924Z,102030.13
2018-06-19T20:21:20.579Z,102029.02
2018-06-19T20:23:50.188Z,102031.17
2018-06-19T20:26:19.813Z,102035.23
2018-06-19T20:28:49.979Z,102030.84
2018-06-19T20:31:19.345Z,102035.20
2018-06-19T20:33:48.696Z,102031.31
2018-06-19T20:36:19.596Z,102033.73
2018-06-19T20:38:49.700Z,102034.31
2018-06-19T20:41:18.962Z,102031.31
2018-06-19T20:43:48.270Z,102035.91
2018-06-19T20:46:17.588Z,102030.19
2018-06-19T20:48:47.383Z,102033.70
2018-06-19T20:51:16.743Z,102037.48
2018-06-19T20:53:46.483Z,102039.64
2018-06-19T20:56:15.850Z,102041.80
2018-06-19T20:58:46.474Z,102043.13
2018-06-19T21:01:16.816Z,102040.08
2018-06-19T21:03:46.056Z,102046.10
2018-06-19T21:06:15.679Z,102040.08
2018-06-19T21:08:45.868Z,102043.89
2018-06-19T21:11:15.718Z,102038.39
2018-06-19T21:13:45.309Z,102037.02
2018-06-19T21:16:15.210Z,102033.47
2018-06-19T21:18:44.722Z,102022.77
2018-06-19T21:21:14.546Z,102034.20
2018-06-19T21:23:43.955Z,102028.41
2018-06-19T21:26:13.426Z,102034.89
2018-06-19T21:28:43.277Z,102030.27
2018-06-19T21:31:13.262Z,102033.36
2018-06-19T21:33:43.157Z,102032.55
2018-06-19T21:36:12.577Z,102032.77
2018-06-19T21:38:42.535Z,102036.26
2018-06-19T21:41:12.805Z,102037.01
2018-06-19T21:43:42.142Z,102030.53
2018-06-19T21:46:11.882Z,102024.67
2018-06-19T21:48:41.461Z,102023.11
2018-06-19T21:51:11.019Z,102025.55
2018-06-19T21:53:40.525Z,102019.80
2018-06-19T21:56:10.217Z,102023.31
2018-06-19T21:58:39.953Z,102027.38
2018-06-19T22:01:09.767Z,102021.39
2018-06-19T22:03:40.424Z,102014.69
2018-06-19T22:06:10.777Z,102020.22
2018-06-19T22:08:44.362Z,102020.81
2018-06-19T22:11:15.464Z,102019.18
2018-06-19T22:13:45.874Z,102022.17
2018-06-19T22:16:17.950Z,102018.56
2018-06-19T22:18:48.104Z,102015.05
2018-06-19T22:21:17.936Z,102016.70
2018-06-19T22:23:47.261Z,102023.25
2018-06-19T22:26:16.849Z,102018.86
2018-06-19T22:28:46.278Z,102017.69
2018-06-19T22:31:16.531Z,102021.49
2018-06-19T22:33:46.199Z,102017.13
2018-06-19T22:36:15.572Z,102025.33
2018-06-19T22:38:44.850Z,102021.85
2018-06-19T22:41:14.556Z,102017.20
2018-06-19T22:43:43.971Z,102022.59
2018-06-19T22:46:13.398Z,102014.34
2018-06-19T22:48:43.130Z,102016.61
2018-06-19T22:51:12.842Z,102016.81
2018-06-19T22:53:42.503Z,102013.84
2018-06-19T22:56:11.952Z,102018.95
2018-06-19T22:58:41.183Z,102008.58
2018-06-19T23:01:10.909Z,102013.78
2018-06-19T23:03:40.261Z,102013.48
2018-06-19T23:06:10.029Z,102013.23
2018-06-19T23:08:40.338Z,102007.47
2018-06-19T23:11:09.853Z,102000.05
2018-06-19T23:13:39.321Z,102011.80
2018-06-19T23:16:09.066Z,102012.34
2018-06-19T23:18:39.246Z,102010.63
2018-06-19T23:21:08.523Z,102015.02
2018-06-19T23:23:38.115Z,102011.47
2018-06-19T23:26:08.138Z,102010.30
2018-06-19T23:28:37.834Z,102004.02
2018-06-19T23:31:07.449Z,102008.89
2018-06-19T23:33:36.798Z,101996.83
2018-06-19T23:36:06.326Z,101999.56
2018-06-19T23:38:36.337Z,102002.80
2018-06-19T23:41:06.822Z,102009.08
2018-06-19T23:43:36.261Z,102008.27
2018-06-19T23:46:06.036Z,102013.34
2018-06-19T23:48:35.438Z,102002.34
2018-06-19T23:51:05.257Z,102002.59
2018-06-19T23:53:35.205Z,102002.38
2018-06-19T23:56:04.964Z,102001.86
2018-06-19T23:58:34.344Z,102000.27
