createdAt,value
2022-11-22T05:40:29.866Z,102064.09
2022-11-22T05:42:57.694Z,102065.81
2022-11-22T05:45:44.407Z,102067.56
2022-11-22T05:48:31.138Z,102062.31
2022-11-22T05:51:17.836Z,102066.72
2022-11-22T05:54:05.213Z,102059.72
2022-11-22T05:56:52.071Z,102070.19
2022-11-22T05:59:43.930Z,102008.00
2022-11-22T06:02:31.188Z,102061.44
2022-11-22T06:05:17.970Z,102038.75
2022-11-22T06:08:05.351Z,102043.16
2022-11-22T06:10:52.138Z,102059.69
2022-11-22T06:13:38.831Z,102055.34
2022-11-22T06:16:27.319Z,102066.72
2022-11-22T06:19:14.239Z,102017.63
2022-11-22T06:22:00.962Z,102061.50
2022-11-22T06:24:47.881Z,102064.97
2022-11-22T06:27:34.584Z,102074.66
2022-11-22T06:30:21.307Z,102079.88
2022-11-22T06:33:08.052Z,102086.00
2022-11-22T06:35:54.744Z,102078.19
2022-11-22T06:38:41.472Z,102073.78
2022-11-22T06:41:30.952Z,102079.06
2022-11-22T06:44:17.715Z,102085.19
2022-11-22T06:47:04.406Z,102091.31
2022-11-22T06:49:51.130Z,102093.06
2022-11-22T06:52:37.852Z,102099.22
2022-11-22T06:55:49.137Z,102090.47
2022-11-22T06:58:31.641Z,102102.72
2022-11-22T07:01:30.534Z,102094.03
2022-11-22T07:04:19.175Z,102095.75
2022-11-22T07:07:07.257Z,102095.75
2022-11-22T07:09:56.600Z,102101.03
2022-11-22T07:12:43.472Z,102102.78
2022-11-22T07:15:30.826Z,102103.69
2022-11-22T07:18:17.619Z,102100.16
2022-11-22T07:21:09.384Z,102091.47
2022-11-22T07:24:00.738Z,102083.63
2022-11-22T07:26:47.940Z,102054.63
2022-11-22T07:29:34.626Z,102093.22
2022-11-22T07:32:21.359Z,102096.72
2022-11-22T07:35:08.403Z,102092.31
2022-11-22T07:37:55.108Z,102095.84
2022-11-22T07:40:41.803Z,102087.09
2022-11-22T07:43:28.576Z,102077.47
2022-11-22T07:46:22.515Z,102088.00
2022-11-22T07:49:09.954Z,102088.91
2022-11-22T07:51:56.636Z,102038.06
2022-11-22T07:54:43.343Z,102095.91
2022-11-22T07:57:30.075Z,102102.03
2022-11-22T08:00:16.774Z,102099.41
2022-11-22T08:03:03.546Z,102104.66
2022-11-22T08:05:50.326Z,102100.31
2022-11-22T08:08:37.035Z,102092.41
2022-11-22T08:11:25.131Z,102101.16
2022-11-22T08:14:11.945Z,102101.13
2022-11-22T08:16:58.688Z,102105.56
2022-11-22T08:19:45.392Z,102103.78
2022-11-22T08:22:32.096Z,102103.78
2022-11-22T08:25:18.798Z,102088.97
2022-11-22T08:28:05.486Z,102091.53
2022-11-22T08:30:52.227Z,102101.16
2022-11-22T08:33:38.922Z,102102.94
2022-11-22T08:36:26.347Z,102096.81
2022-11-22T08:39:13.358Z,102090.72
2022-11-22T08:42:00.054Z,102088.97
2022-11-22T08:44:46.768Z,102101.16
2022-11-22T08:47:33.568Z,102092.44
2022-11-22T08:50:20.273Z,102094.19
2022-11-22T08:53:06.992Z,102094.19
2022-11-22T08:55:53.714Z,102104.69
2022-11-22T08:58:40.706Z,102098.56
2022-11-22T09:01:38.970Z,102100.31
2022-11-22T09:04:25.793Z,102111.66
2022-11-22T09:10:19.388Z,102108.19
2022-11-22T09:13:06.623Z,102105.56
2022-11-22T09:15:53.462Z,102105.56
2022-11-22T09:18:40.382Z,102104.69
2022-11-22T09:21:35.507Z,102101.19
2022-11-22T09:24:22.222Z,102098.56
2022-11-22T09:27:08.999Z,102103.81
2022-11-22T09:29:55.722Z,102102.91
2022-11-22T09:32:42.544Z,102112.56
2022-11-22T09:35:29.430Z,102097.72
2022-11-22T09:38:16.139Z,102074.94
2022-11-22T09:41:06.789Z,102080.19
2022-11-22T09:43:56.231Z,102089.00
2022-11-22T09:46:55.143Z,102085.47
2022-11-22T09:50:12.601Z,102093.31
2022-11-22T09:53:24.668Z,102088.09
2022-11-22T09:56:16.069Z,102098.56
2022-11-22T09:59:09.367Z,102087.22
2022-11-22T10:02:11.582Z,102087.25
2022-11-22T10:05:11.644Z,102090.72
2022-11-22T10:08:03.204Z,102064.47
2022-11-22T10:11:01.115Z,102070.63
2022-11-22T10:13:55.550Z,102021.50
2022-11-22T10:16:54.735Z,102089.03
2022-11-22T10:19:59.608Z,102085.53
2022-11-22T10:22:49.793Z,102067.16
2022-11-22T10:25:41.555Z,102077.69
2022-11-22T10:28:53.920Z,102028.63
2022-11-22T10:31:40.581Z,102088.19
2022-11-22T10:35:04.848Z,102089.97
2022-11-22T10:38:16.013Z,102083.84
2022-11-22T10:41:17.967Z,102090.00
2022-11-22T10:44:46.043Z,102085.59
2022-11-22T10:47:38.258Z,102084.75
2022-11-22T10:51:15.653Z,102074.25
2022-11-22T10:54:33.382Z,102068.13
2022-11-22T10:57:47.991Z,101953.28
2022-11-22T11:00:46.467Z,102083.84
2022-11-22T11:03:57.478Z,102081.22
2022-11-22T11:10:26.402Z,102018.09
2022-11-22T11:13:27.483Z,102068.09
2022-11-22T11:16:17.694Z,102085.59
2022-11-22T11:19:14.444Z,102083.84
2022-11-22T11:22:01.248Z,102085.66
2022-11-22T11:24:51.529Z,102080.41
2022-11-22T11:27:40.839Z,102085.66
2022-11-22T11:30:31.694Z,102065.53
2022-11-22T11:33:18.397Z,102076.97
2022-11-22T11:36:05.428Z,102083.09
2022-11-22T11:39:01.380Z,102077.84
2022-11-22T11:41:53.755Z,102077.84
2022-11-22T11:44:48.038Z,102075.22
2022-11-22T11:47:40.263Z,102095.34
2022-11-22T11:50:39.100Z,102093.59
2022-11-22T11:53:44.814Z,102092.72
2022-11-22T11:56:48.651Z,102099.72
2022-11-22T11:59:42.363Z,102093.63
2022-11-22T12:02:43.767Z,102100.63
2022-11-22T12:05:33.631Z,102099.75
2022-11-22T12:08:21.331Z,102034.03
2022-11-22T12:11:24.237Z,102110.25
2022-11-22T12:14:20.369Z,102100.66
2022-11-22T12:17:09.445Z,102105.03
2022-11-22T12:20:02.241Z,102098.94
2022-11-22T12:23:02.326Z,102100.69
2022-11-22T12:25:59.694Z,102102.44
2022-11-22T12:28:48.811Z,102098.06
2022-11-22T12:31:59.591Z,102097.22
2022-11-22T12:34:54.426Z,102052.47
2022-11-22T12:37:51.410Z,102098.06
2022-11-22T12:40:45.042Z,102109.44
2022-11-22T12:43:46.293Z,102092.78
2022-11-22T12:47:01.860Z,102098.97
2022-11-22T12:49:58.543Z,102103.31
2022-11-22T12:53:01.828Z,102111.19
2022-11-22T12:55:56.771Z,102107.72
2022-11-22T12:58:58.387Z,102104.22
2022-11-22T13:01:52.860Z,102112.09
2022-11-22T13:04:45.928Z,102110.38
2022-11-22T13:07:45.574Z,102113.84
2022-11-22T13:10:45.035Z,102107.75
2022-11-22T13:13:52.317Z,102106.00
2022-11-22T13:16:39.112Z,102108.63
2022-11-22T13:19:28.275Z,102105.16
2022-11-22T13:22:36.329Z,102108.63
2022-11-22T13:25:41.539Z,102106.88
2022-11-22T13:28:38.452Z,102049.88
2022-11-22T13:31:25.403Z,102113.84
2022-11-22T13:34:17.846Z,102107.75
2022-11-22T13:37:06.942Z,102099.03
2022-11-22T13:39:58.924Z,102095.50
2022-11-22T13:42:48.276Z,102099.03
2022-11-22T13:45:45.119Z,102100.75
2022-11-22T13:48:31.889Z,102098.16
2022-11-22T13:51:19.879Z,102075.38
2022-11-22T13:54:07.861Z,102106.03
2022-11-22T13:57:00.477Z,102100.78
2022-11-22T13:59:47.274Z,102098.16
2022-11-22T14:02:43.856Z,102083.31
2022-11-22T14:05:52.150Z,102088.53
2022-11-22T14:08:55.769Z,102113.06
2022-11-22T14:12:04.598Z,102110.44
2022-11-22T14:15:26.535Z,102103.44
2022-11-22T14:18:36.439Z,102106.94
2022-11-22T14:21:37.325Z,102082.38
2022-11-22T14:24:42.082Z,102102.56
2022-11-22T14:28:10.005Z,102110.44
2022-11-22T14:31:17.420Z,102109.53
2022-11-22T14:34:36.899Z,102113.91
2022-11-22T14:37:32.764Z,102123.53
2022-11-22T14:40:28.518Z,102127.00
2022-11-22T14:43:18.730Z,102127.88
2022-11-22T14:46:52.815Z,102118.28
2022-11-22T14:49:52.578Z,102115.66
2022-11-22T14:52:45.674Z,102108.59
2022-11-22T14:55:38.848Z,102116.50
2022-11-22T14:58:31.722Z,102120.88
2022-11-22T15:01:56.618Z,102118.25
2022-11-22T15:09:15.571Z,102091.06
2022-11-22T15:09:20.788Z,102127.00
2022-11-22T15:11:53.414Z,102113.88
2022-11-22T15:14:42.857Z,102113.88
2022-11-22T15:58:51.230Z,102126.13
2022-11-22T16:01:38.924Z,102069.16
2022-11-22T16:04:25.720Z,102123.50
2022-11-22T16:07:12.503Z,102128.75
2022-11-22T16:09:59.986Z,102098.94
2022-11-22T16:12:56.179Z,102123.50
2022-11-22T16:15:58.952Z,102129.59
2022-11-22T16:18:47.814Z,102132.25
2022-11-22T16:21:37.250Z,102127.00
2022-11-22T16:24:37.335Z,102134.88
2022-11-22T16:27:32.664Z,102122.63
2022-11-22T16:30:23.592Z,102119.13
2022-11-22T16:33:10.916Z,102115.66
2022-11-22T16:35:58.363Z,102103.38
2022-11-22T16:38:46.215Z,102120.91
2022-11-22T16:41:39.812Z,102117.41
2022-11-22T16:44:31.517Z,102121.75
2022-11-22T16:47:18.453Z,102123.53
2022-11-22T16:50:06.252Z,102127.91
2022-11-22T16:52:53.091Z,102134.88
2022-11-22T16:55:40.817Z,102130.53
2022-11-22T16:58:36.072Z,102128.78
2022-11-22T17:01:22.991Z,102137.50
2022-11-22T17:04:13.130Z,102130.50
2022-11-22T17:06:59.890Z,102142.75
2022-11-22T17:09:46.622Z,102141.91
2022-11-22T17:12:42.316Z,102106.84
2022-11-22T17:15:30.549Z,102150.66
2022-11-22T17:18:17.268Z,102159.41
2022-11-22T17:21:04.481Z,102151.53
2022-11-22T17:23:54.620Z,102089.25
2022-11-22T17:26:41.533Z,102155.03
2022-11-22T17:29:49.435Z,102155.03
2022-11-22T17:32:34.999Z,102163.75
2022-11-22T17:35:21.706Z,102162.00
2022-11-22T17:38:12.649Z,102167.25
2022-11-22T17:40:59.408Z,102172.50
2022-11-22T17:43:46.263Z,102171.63
2022-11-22T17:46:32.971Z,102173.41
2022-11-22T17:49:21.764Z,102164.63
2022-11-22T17:52:08.519Z,102178.66
2022-11-22T17:54:55.657Z,102179.53
2022-11-22T17:57:44.129Z,102180.41
2022-11-22T18:00:31.387Z,102177.78
2022-11-22T18:03:18.122Z,102176.94
2022-11-22T18:06:04.914Z,102178.69
2022-11-22T18:08:52.911Z,102118.19
2022-11-22T18:11:39.711Z,102182.19
2022-11-22T18:14:26.426Z,102178.69
2022-11-22T18:17:13.229Z,102167.28
2022-11-22T18:20:00.187Z,102180.44
2022-11-22T18:22:47.323Z,102181.34
2022-11-22T18:25:34.173Z,102159.41
2022-11-22T18:28:20.884Z,102161.19
2022-11-22T18:31:07.621Z,102184.84
2022-11-22T18:33:54.415Z,102183.06
2022-11-22T18:36:57.520Z,102174.31
2022-11-22T18:39:50.852Z,102099.75
2022-11-22T18:42:37.684Z,102195.34
2022-11-22T18:45:25.184Z,102190.97
2022-11-22T18:48:11.887Z,102203.22
2022-11-22T18:50:58.593Z,102190.09
2022-11-22T18:53:45.329Z,102190.97
2022-11-22T18:56:34.186Z,102197.09
2022-11-22T18:59:20.961Z,102200.59
2022-11-22T19:02:07.934Z,102108.50
2022-11-22T19:04:54.714Z,102204.97
2022-11-22T19:07:42.024Z,102141.81
2022-11-22T19:10:29.330Z,102191.78
2022-11-22T19:13:16.084Z,102207.59
2022-11-22T19:16:02.884Z,102197.06
2022-11-22T19:18:49.610Z,102094.41
2022-11-22T19:21:38.688Z,102205.81
2022-11-22T19:24:25.779Z,102203.16
2022-11-22T19:27:12.543Z,102206.66
2022-11-22T19:29:59.337Z,102204.91
2022-11-22T19:32:46.103Z,102197.00
2022-11-22T19:35:32.899Z,102189.13
2022-11-22T19:38:19.615Z,102198.75
2022-11-22T19:41:06.371Z,102199.63
2022-11-22T19:43:53.114Z,102212.69
2022-11-22T19:46:40.036Z,102217.03
2022-11-22T19:49:26.868Z,102221.38
2022-11-22T19:52:13.584Z,102220.50
2022-11-22T19:55:00.286Z,102230.06
2022-11-22T19:57:46.981Z,102237.91
2022-11-22T20:00:34.312Z,102241.41
2022-11-22T20:03:21.061Z,102241.41
2022-11-22T20:06:07.782Z,102245.72
2022-11-22T20:08:55.240Z,102243.06
2022-11-22T20:11:41.941Z,102243.91
2022-11-22T20:14:29.780Z,102239.47
2022-11-22T20:17:16.749Z,102239.44
2022-11-22T20:20:03.476Z,102246.38
2022-11-22T20:22:50.243Z,102251.56
2022-11-22T20:25:36.999Z,102248.03
2022-11-22T20:28:23.769Z,102246.25
2022-11-22T20:31:10.596Z,102242.72
2022-11-22T20:33:59.953Z,102223.44
2022-11-22T20:36:52.171Z,102246.19
2022-11-22T20:39:38.867Z,102260.16
2022-11-22T20:42:34.085Z,102266.25
2022-11-22T20:45:21.685Z,102256.59
2022-11-22T20:48:08.446Z,102258.25
2022-11-22T20:50:55.147Z,102258.22
2022-11-22T20:53:41.890Z,102260.84
2022-11-22T20:56:29.267Z,102263.44
2022-11-22T20:59:16.073Z,102246.72
2022-11-22T21:02:06.353Z,102263.31
2022-11-22T21:04:55.863Z,102263.25
2022-11-22T21:07:42.701Z,102253.50
2022-11-22T21:10:29.608Z,102259.59
2022-11-22T21:13:16.339Z,102270.00
2022-11-22T21:16:08.866Z,102255.81
2022-11-22T21:19:11.382Z,102264.66
2022-11-22T21:21:58.401Z,102219.69
2022-11-22T21:24:45.122Z,102275.00
2022-11-22T21:27:31.875Z,102287.25
2022-11-22T21:30:18.645Z,102293.31
2022-11-22T21:33:05.376Z,102287.09
2022-11-22T21:35:52.119Z,102302.84
2022-11-22T21:38:41.963Z,102287.00
2022-11-22T21:41:40.238Z,102300.13
2022-11-22T21:44:27.854Z,102293.84
2022-11-22T21:47:14.663Z,102312.97
2022-11-22T21:50:01.437Z,102322.50
2022-11-22T21:52:48.149Z,102242.44
2022-11-22T21:55:34.959Z,102317.97
2022-11-22T21:58:21.750Z,102322.25
2022-11-22T22:01:14.073Z,102330.91
2022-11-22T22:04:01.332Z,102323.59
2022-11-22T22:06:48.044Z,102343.63
2022-11-22T22:09:34.803Z,102365.41
2022-11-22T22:12:21.496Z,102364.44
2022-11-22T22:15:08.235Z,102347.75
2022-11-22T22:17:54.986Z,102354.69
2022-11-22T22:20:42.937Z,102352.88
2022-11-22T22:23:29.647Z,102342.28
2022-11-22T22:26:20.996Z,102266.53
2022-11-22T22:29:07.745Z,102367.53
2022-11-22T22:31:35.668Z,102354.41
2022-11-22T22:34:22.375Z,102354.34
2022-11-22T22:37:09.099Z,102353.38
2022-11-22T22:39:55.835Z,102359.47
2022-11-22T22:42:42.578Z,102356.72
2022-11-22T22:45:29.855Z,102349.56
2022-11-22T22:48:16.561Z,102328.97
2022-11-22T22:51:03.351Z,102356.22
2022-11-22T22:53:50.664Z,102350.84
2022-11-22T22:56:39.266Z,102342.06
2022-11-22T22:59:26.010Z,102346.34
2022-11-22T23:01:52.947Z,102348.06
2022-11-22T23:04:39.736Z,102347.19
2022-11-22T23:07:26.610Z,102357.59
2022-11-22T23:10:13.422Z,102355.72
2022-11-22T23:13:00.209Z,102361.66
2022-11-22T23:15:57.954Z,102367.66
2022-11-22T23:18:45.729Z,102355.38
2022-11-22T23:21:35.085Z,102292.84
2022-11-22T23:24:22.151Z,102328.16
2022-11-22T23:27:09.167Z,102374.75
2022-11-22T23:29:55.951Z,102376.44
2022-11-22T23:32:42.882Z,102376.38
2022-11-22T23:35:29.807Z,102366.69
2022-11-22T23:38:16.604Z,102372.69
2022-11-22T23:41:03.384Z,102368.28
2022-11-22T23:43:50.339Z,102374.31
2022-11-22T23:46:37.147Z,102364.69
2022-11-22T23:49:24.923Z,102382.22
2022-11-22T23:52:11.738Z,102379.63
2022-11-22T23:54:58.519Z,102388.31
2022-11-22T23:57:48.342Z,102383.94
