createdAt,value
2019-03-31T00:01:07.066Z,55.40
2019-03-31T00:03:36.813Z,55.10
2019-03-31T00:06:23.675Z,55.60
2019-03-31T00:09:09.651Z,55.30
2019-03-31T00:11:47.627Z,58.10
2019-03-31T00:14:27.650Z,56.70
2019-03-31T00:17:09.456Z,55.30
2019-03-31T00:19:53.097Z,55.40
2019-03-31T00:22:49.246Z,55.10
2019-03-31T00:25:32.123Z,55.70
2019-03-31T00:28:31.777Z,55.30
2019-03-31T00:31:22.798Z,55.20
2019-03-31T00:34:10.231Z,54.80
2019-03-31T00:37:08.527Z,54.50
2019-03-31T00:39:54.523Z,54.80
2019-03-31T00:42:47.352Z,54.30
2019-03-31T00:45:32.112Z,54.80
2019-03-31T00:51:13.647Z,55.20
2019-03-31T00:53:59.079Z,55.20
2019-03-31T00:56:45.737Z,54.80
2019-03-31T00:59:33.798Z,56.00
2019-03-31T01:02:30.876Z,55.20
2019-03-31T01:05:27.975Z,55.20
2019-03-31T01:08:24.144Z,56.30
2019-03-31T01:11:15.017Z,55.80
2019-03-31T01:14:13.647Z,55.00
2019-03-31T01:17:04.439Z,55.40
2019-03-31T01:19:52.467Z,55.30
2019-03-31T01:22:41.152Z,54.90
2019-03-31T01:25:47.587Z,54.80
2019-03-31T01:28:34.781Z,54.70
2019-03-31T01:31:26.846Z,54.80
2019-03-31T01:34:17.376Z,55.40
2019-03-31T01:36:59.192Z,55.10
2019-03-31T01:39:58.225Z,54.90
2019-03-31T01:42:42.290Z,55.40
2019-03-31T01:45:28.073Z,56.10
2019-03-31T01:48:24.661Z,54.60
2019-03-31T01:51:13.505Z,56.20
2019-03-31T01:53:58.948Z,56.20
2019-03-31T01:56:51.312Z,56.10
2019-03-31T01:59:50.115Z,56.10
2019-03-31T02:02:42.338Z,56.90
2019-03-31T02:05:35.356Z,56.10
2019-03-31T02:08:19.900Z,55.40
2019-03-31T02:11:06.913Z,55.00
2019-03-31T02:14:06.474Z,56.20
2019-03-31T02:16:43.989Z,54.90
2019-03-31T02:19:34.700Z,54.70
2019-03-31T02:22:14.102Z,53.90
2019-03-31T02:25:08.880Z,53.60
2019-03-31T02:28:05.918Z,54.10
2019-03-31T02:30:54.738Z,54.70
2019-03-31T02:33:38.250Z,53.20
2019-03-31T02:36:23.531Z,52.70
2019-03-31T02:39:26.010Z,52.70
2019-03-31T02:42:07.122Z,51.70
2019-03-31T02:44:52.314Z,51.50
2019-03-31T02:47:37.658Z,51.60
2019-03-31T02:50:13.853Z,51.80
2019-03-31T02:52:59.539Z,51.40
2019-03-31T02:55:58.374Z,51.20
2019-03-31T02:59:01.253Z,51.40
2019-03-31T03:01:59.082Z,52.10
2019-03-31T03:04:50.290Z,51.60
2019-03-31T03:08:05.088Z,51.30
2019-03-31T03:11:07.751Z,51.30
2019-03-31T03:13:53.773Z,51.60
2019-03-31T03:16:38.779Z,50.80
2019-03-31T03:19:57.724Z,50.90
2019-03-31T03:22:25.798Z,51.80
2019-03-31T03:25:30.438Z,52.90
2019-03-31T03:28:29.215Z,51.80
2019-03-31T03:31:33.996Z,51.10
2019-03-31T03:34:32.320Z,51.30
2019-03-31T03:37:24.209Z,50.80
2019-03-31T03:40:21.368Z,51.50
2019-03-31T03:43:06.010Z,49.80
2019-03-31T03:46:01.384Z,50.70
2019-03-31T03:48:46.349Z,50.70
2019-03-31T03:51:44.346Z,49.70
2019-03-31T03:54:56.245Z,50.60
2019-03-31T03:57:57.263Z,50.90
2019-03-31T04:03:31.277Z,51.40
2019-03-31T04:06:46.662Z,51.40
2019-03-31T04:09:32.394Z,50.40
2019-03-31T04:12:26.590Z,51.20
2019-03-31T04:15:22.558Z,49.20
2019-03-31T04:18:08.375Z,50.50
2019-03-31T04:21:10.748Z,50.50
2019-03-31T04:23:54.162Z,50.80
2019-03-31T04:26:33.393Z,49.70
2019-03-31T04:33:03.144Z,48.80
2019-03-31T04:35:50.048Z,48.40
2019-03-31T04:39:13.274Z,49.30
2019-03-31T04:42:33.812Z,49.40
2019-03-31T04:49:13.123Z,46.90
2019-03-31T04:52:12.523Z,48.40
2019-03-31T04:55:20.597Z,47.30
2019-03-31T05:01:22.865Z,46.50
2019-03-31T05:04:43.664Z,45.90
2019-03-31T05:08:27.996Z,45.80
2019-03-31T05:11:53.230Z,46.50
2019-03-31T05:15:06.624Z,46.00
2019-03-31T05:18:31.656Z,45.10
2019-03-31T05:21:49.135Z,45.90
2019-03-31T05:24:52.080Z,45.70
2019-03-31T05:28:04.376Z,45.50
2019-03-31T05:31:13.455Z,44.00
2019-03-31T05:38:02.640Z,44.00
2019-03-31T05:41:02.762Z,43.70
2019-03-31T05:47:19.053Z,44.40
2019-03-31T05:50:17.559Z,43.70
2019-03-31T05:53:23.974Z,45.10
2019-03-31T05:56:17.728Z,44.30
2019-03-31T06:02:35.240Z,45.20
2019-03-31T06:06:01.895Z,43.70
2019-03-31T06:09:09.434Z,44.00
2019-03-31T06:11:53.483Z,43.50
2019-03-31T06:14:57.938Z,43.50
2019-03-31T06:17:45.078Z,43.70
2019-03-31T06:20:51.987Z,44.00
2019-03-31T06:23:53.241Z,42.20
2019-03-31T06:30:09.306Z,41.90
2019-03-31T06:33:35.412Z,42.20
2019-03-31T06:36:38.514Z,42.20
2019-03-31T06:39:52.455Z,42.30
2019-03-31T06:42:41.168Z,42.50
2019-03-31T06:45:47.633Z,42.40
2019-03-31T06:49:01.737Z,43.10
2019-03-31T06:51:59.425Z,43.30
2019-03-31T06:55:24.061Z,44.60
2019-03-31T06:58:40.864Z,44.50
2019-03-31T07:01:55.839Z,43.50
2019-03-31T07:05:01.205Z,43.00
2019-03-31T07:08:02.814Z,42.80
2019-03-31T07:11:00.403Z,42.40
2019-03-31T07:13:56.041Z,42.00
2019-03-31T07:17:23.054Z,41.80
2019-03-31T07:20:32.762Z,43.10
2019-03-31T07:23:37.504Z,42.90
2019-03-31T07:30:34.707Z,42.60
2019-03-31T07:33:26.540Z,41.10
2019-03-31T07:36:08.128Z,41.10
2019-03-31T07:39:17.419Z,41.10
2019-03-31T07:42:26.641Z,41.20
2019-03-31T07:45:18.538Z,42.00
2019-03-31T07:48:17.861Z,41.70
2019-03-31T07:51:15.461Z,41.40
2019-03-31T07:54:04.703Z,41.80
2019-03-31T07:57:54.543Z,43.00
2019-03-31T08:00:29.020Z,41.80
2019-03-31T08:03:20.057Z,41.70
2019-03-31T08:06:35.995Z,41.40
2019-03-31T08:09:42.451Z,41.10
2019-03-31T08:12:27.511Z,40.60
2019-03-31T08:15:38.509Z,41.30
2019-03-31T08:18:31.570Z,40.80
2019-03-31T08:21:18.352Z,41.10
2019-03-31T08:24:11.769Z,40.70
2019-03-31T08:27:14.568Z,41.00
2019-03-31T08:30:26.393Z,40.90
2019-03-31T08:33:27.568Z,40.30
2019-03-31T08:36:44.047Z,40.80
2019-03-31T08:39:41.142Z,40.50
2019-03-31T08:42:52.921Z,40.80
2019-03-31T08:45:43.091Z,40.80
2019-03-31T08:48:32.665Z,41.40
2019-03-31T08:51:37.566Z,40.60
2019-03-31T08:54:32.802Z,40.20
2019-03-31T08:57:25.696Z,40.40
2019-03-31T09:00:11.993Z,40.60
2019-03-31T09:06:27.047Z,41.10
2019-03-31T09:09:37.822Z,41.50
2019-03-31T09:12:28.372Z,41.30
2019-03-31T09:15:31.781Z,41.70
2019-03-31T09:18:34.286Z,41.70
2019-03-31T09:21:45.562Z,41.60
2019-03-31T09:24:53.950Z,41.80
2019-03-31T09:28:01.634Z,41.50
2019-03-31T09:31:02.718Z,42.40
2019-03-31T09:34:06.296Z,43.00
2019-03-31T09:37:14.167Z,43.10
2019-03-31T09:39:56.844Z,43.20
2019-03-31T09:42:46.402Z,44.10
2019-03-31T09:45:29.370Z,43.80
2019-03-31T09:48:10.984Z,43.70
2019-03-31T09:50:56.615Z,44.00
2019-03-31T09:53:36.762Z,44.10
2019-03-31T09:56:35.667Z,44.50
2019-03-31T09:59:23.810Z,43.80
2019-03-31T10:02:15.822Z,43.90
2019-03-31T10:05:26.221Z,44.10
2019-03-31T10:08:14.905Z,44.40
2019-03-31T10:11:03.891Z,44.40
2019-03-31T10:13:58.480Z,45.00
2019-03-31T10:17:07.126Z,44.50
2019-03-31T10:19:56.155Z,45.10
2019-03-31T10:22:58.459Z,46.00
2019-03-31T10:26:06.270Z,46.50
2019-03-31T10:29:03.064Z,46.80
2019-03-31T10:31:48.540Z,46.70
2019-03-31T10:34:50.062Z,46.70
2019-03-31T10:38:05.956Z,46.00
2019-03-31T10:40:59.546Z,46.60
2019-03-31T10:43:52.403Z,45.50
2019-03-31T10:46:40.336Z,44.90
2019-03-31T10:49:22.517Z,44.40
2019-03-31T10:52:11.871Z,44.30
2019-03-31T10:54:56.540Z,43.90
2019-03-31T11:00:48.478Z,45.00
2019-03-31T11:03:33.030Z,46.50
2019-03-31T11:06:11.722Z,45.70
2019-03-31T11:09:04.214Z,45.30
2019-03-31T11:12:17.960Z,45.60
2019-03-31T11:15:14.673Z,46.40
2019-03-31T11:18:09.599Z,47.00
2019-03-31T11:21:01.216Z,47.10
2019-03-31T11:23:55.725Z,47.20
2019-03-31T11:26:41.384Z,45.80
2019-03-31T11:29:43.165Z,46.20
2019-03-31T11:35:59.241Z,47.10
2019-03-31T11:38:47.305Z,47.90
2019-03-31T11:42:03.807Z,47.60
2019-03-31T11:45:09.857Z,48.00
2019-03-31T11:54:32.703Z,49.00
2019-03-31T11:57:17.781Z,48.80
2019-03-31T12:00:12.237Z,47.50
2019-03-31T12:02:58.990Z,48.50
2019-03-31T12:06:01.553Z,50.20
2019-03-31T12:09:02.109Z,48.80
2019-03-31T12:12:03.212Z,49.30
2019-03-31T12:18:15.758Z,48.10
2019-03-31T12:21:28.291Z,50.10
2019-03-31T12:24:48.844Z,50.00
2019-03-31T12:27:55.122Z,50.10
2019-03-31T12:30:57.216Z,50.10
2019-03-31T12:34:20.200Z,50.80
2019-03-31T12:37:49.356Z,52.20
2019-03-31T12:40:49.027Z,53.40
2019-03-31T12:43:38.936Z,53.80
2019-03-31T12:46:32.960Z,54.00
2019-03-31T12:49:24.550Z,54.60
2019-03-31T12:52:25.883Z,55.20
2019-03-31T12:55:25.832Z,55.30
2019-03-31T12:58:27.085Z,55.80
2019-03-31T13:01:30.432Z,56.30
2019-03-31T13:05:01.638Z,54.20
2019-03-31T13:07:56.635Z,55.40
2019-03-31T13:10:40.251Z,56.00
2019-03-31T13:13:40.035Z,54.40
2019-03-31T13:16:56.174Z,54.70
2019-03-31T13:19:48.055Z,54.60
2019-03-31T13:22:52.054Z,54.10
2019-03-31T13:25:57.641Z,54.80
2019-03-31T13:29:32.428Z,54.70
2019-03-31T13:32:27.981Z,55.30
2019-03-31T13:35:27.777Z,56.10
2019-03-31T13:38:45.085Z,56.70
2019-03-31T13:45:37.146Z,57.40
2019-03-31T13:52:35.122Z,57.00
2019-03-31T13:55:43.034Z,57.00
2019-03-31T13:58:52.356Z,57.40
2019-03-31T14:02:26.349Z,57.60
2019-03-31T14:05:21.585Z,57.20
2019-03-31T14:08:41.069Z,58.10
2019-03-31T14:11:38.024Z,58.30
2019-03-31T14:14:47.358Z,58.20
2019-03-31T14:18:04.501Z,58.10
2019-03-31T14:21:02.243Z,58.20
2019-03-31T14:24:33.929Z,58.10
2019-03-31T14:31:28.689Z,58.70
2019-03-31T14:34:49.990Z,59.30
2019-03-31T14:37:50.641Z,58.60
2019-03-31T14:40:46.247Z,59.20
2019-03-31T14:47:34.050Z,58.90
2019-03-31T14:54:55.844Z,59.10
2019-03-31T14:58:21.703Z,57.80
2019-03-31T15:02:24.882Z,57.70
2019-03-31T15:04:46.949Z,58.10
2019-03-31T15:08:25.355Z,58.50
2019-03-31T15:15:20.030Z,59.40
2019-03-31T15:18:50.962Z,57.80
2019-03-31T15:22:01.911Z,57.90
2019-03-31T15:25:30.721Z,57.80
2019-03-31T15:28:51.051Z,58.20
2019-03-31T15:32:00.721Z,58.10
2019-03-31T15:35:49.907Z,58.70
2019-03-31T15:39:15.307Z,57.40
2019-03-31T15:42:19.930Z,56.90
2019-03-31T15:45:41.865Z,57.40
2019-03-31T15:48:51.672Z,57.80
2019-03-31T15:51:42.219Z,57.30
2019-03-31T15:58:34.937Z,58.20
2019-03-31T16:01:57.354Z,58.50
2019-03-31T16:05:08.637Z,58.20
2019-03-31T16:08:23.075Z,58.70
2019-03-31T16:11:53.217Z,59.50
2019-03-31T16:14:35.451Z,59.30
2019-03-31T16:17:46.477Z,59.20
2019-03-31T16:20:40.021Z,59.00
2019-03-31T16:23:53.294Z,59.10
2019-03-31T16:30:07.853Z,59.80
2019-03-31T16:32:56.043Z,59.90
2019-03-31T16:35:50.019Z,60.50
2019-03-31T16:38:48.959Z,60.70
2019-03-31T16:41:35.025Z,60.90
2019-03-31T16:44:23.903Z,61.40
2019-03-31T16:47:15.173Z,61.70
2019-03-31T16:50:19.074Z,61.90
2019-03-31T16:53:08.870Z,62.40
2019-03-31T16:56:08.784Z,62.60
2019-03-31T16:59:01.255Z,62.10
2019-03-31T17:01:45.338Z,62.10
2019-03-31T17:04:32.169Z,62.00
2019-03-31T17:07:16.763Z,62.20
2019-03-31T17:10:06.116Z,62.30
2019-03-31T17:12:53.521Z,62.70
2019-03-31T17:15:41.358Z,62.60
2019-03-31T17:18:22.850Z,62.60
2019-03-31T17:21:09.578Z,61.90
2019-03-31T17:23:57.325Z,61.30
2019-03-31T17:26:45.017Z,60.80
2019-03-31T17:29:33.466Z,60.80
2019-03-31T17:32:26.055Z,61.00
2019-03-31T17:35:02.775Z,60.80
2019-03-31T17:38:04.339Z,59.80
2019-03-31T17:40:55.224Z,59.90
2019-03-31T17:43:38.986Z,60.50
2019-03-31T17:46:25.507Z,60.60
2019-03-31T17:49:11.342Z,60.60
2019-03-31T17:51:54.456Z,59.90
2019-03-31T17:54:35.502Z,59.70
2019-03-31T17:57:24.784Z,59.50
2019-03-31T18:00:06.986Z,59.40
2019-03-31T18:02:54.070Z,59.60
2019-03-31T18:05:42.206Z,60.00
2019-03-31T18:08:47.189Z,59.40
2019-03-31T18:11:33.068Z,59.80
2019-03-31T18:14:29.968Z,59.90
2019-03-31T18:17:10.432Z,60.10
2019-03-31T18:20:11.786Z,59.90
2019-03-31T18:25:50.872Z,60.00
2019-03-31T18:28:34.528Z,60.30
2019-03-31T18:31:16.730Z,60.80
2019-03-31T18:34:01.490Z,60.70
2019-03-31T18:36:45.863Z,61.10
2019-03-31T18:39:30.448Z,60.50
2019-03-31T18:42:21.478Z,60.90
2019-03-31T18:45:14.018Z,60.50
2019-03-31T18:47:54.434Z,61.70
2019-03-31T18:50:37.387Z,61.10
2019-03-31T18:53:25.109Z,61.20
2019-03-31T18:56:25.405Z,61.10
2019-03-31T18:59:26.989Z,60.50
2019-03-31T19:02:43.292Z,60.30
2019-03-31T19:05:38.030Z,60.80
2019-03-31T19:08:37.885Z,61.30
2019-03-31T19:11:46.541Z,61.50
2019-03-31T19:14:47.669Z,61.20
2019-03-31T19:18:05.850Z,61.60
2019-03-31T19:21:11.863Z,61.80
2019-03-31T19:24:15.072Z,60.50
2019-03-31T19:27:13.458Z,59.80
2019-03-31T19:30:19.776Z,60.90
2019-03-31T19:33:11.510Z,61.10
2019-03-31T19:36:13.276Z,61.40
2019-03-31T19:39:11.827Z,61.40
2019-03-31T19:42:19.865Z,61.80
2019-03-31T19:45:14.564Z,62.00
2019-03-31T19:48:18.918Z,61.80
2019-03-31T19:51:19.939Z,62.00
2019-03-31T19:54:33.292Z,61.70
2019-03-31T19:57:44.249Z,62.10
2019-03-31T20:00:47.892Z,62.80
2019-03-31T20:03:59.771Z,62.50
2019-03-31T20:07:13.515Z,62.70
2019-03-31T20:10:15.701Z,62.70
2019-03-31T20:13:13.737Z,62.90
2019-03-31T20:16:24.763Z,62.50
2019-03-31T20:19:28.548Z,62.00
2019-03-31T20:22:28.362Z,61.90
2019-03-31T20:25:40.196Z,62.20
2019-03-31T20:28:40.453Z,62.50
2019-03-31T20:31:53.302Z,62.80
2019-03-31T20:34:53.859Z,62.70
2019-03-31T20:37:59.863Z,62.90
2019-03-31T20:40:51.349Z,62.90
2019-03-31T20:44:01.646Z,62.90
2019-03-31T20:46:45.264Z,63.00
2019-03-31T20:49:31.693Z,63.30
2019-03-31T20:52:15.392Z,63.10
2019-03-31T20:54:56.299Z,63.00
2019-03-31T20:57:42.133Z,62.90
2019-03-31T21:00:22.205Z,62.50
2019-03-31T21:03:06.985Z,62.40
2019-03-31T21:05:48.719Z,62.40
2019-03-31T21:08:31.266Z,62.20
2019-03-31T21:11:11.238Z,62.60
2019-03-31T21:13:57.049Z,62.90
2019-03-31T21:16:39.259Z,62.60
2019-03-31T21:19:20.708Z,62.90
2019-03-31T21:22:03.988Z,63.00
2019-03-31T21:24:47.371Z,63.90
2019-03-31T21:27:29.795Z,63.20
2019-03-31T21:30:16.275Z,63.40
2019-03-31T21:33:02.253Z,63.50
2019-03-31T21:35:48.474Z,63.20
2019-03-31T21:38:26.545Z,63.30
2019-03-31T21:41:09.734Z,63.40
2019-03-31T21:43:54.249Z,63.30
2019-03-31T21:46:33.631Z,63.10
2019-03-31T21:49:15.167Z,63.50
2019-03-31T21:51:55.370Z,63.50
2019-03-31T21:54:37.205Z,63.40
2019-03-31T21:57:17.309Z,63.60
2019-03-31T21:59:56.739Z,63.70
2019-03-31T22:02:37.694Z,63.50
2019-03-31T22:05:21.771Z,63.40
2019-03-31T22:08:03.961Z,63.50
2019-03-31T22:10:47.980Z,63.90
2019-03-31T22:13:35.051Z,63.90
2019-03-31T22:16:20.494Z,64.20
2019-03-31T22:19:07.054Z,64.50
2019-03-31T22:21:59.691Z,64.50
2019-03-31T22:24:41.518Z,64.40
2019-03-31T22:27:25.192Z,64.60
2019-03-31T22:30:08.695Z,64.80
2019-03-31T22:32:51.147Z,64.70
2019-03-31T22:35:32.506Z,65.00
2019-03-31T22:38:12.683Z,65.10
2019-03-31T22:40:58.599Z,65.30
2019-03-31T22:43:43.353Z,65.40
2019-03-31T22:46:24.054Z,65.40
2019-03-31T22:49:06.062Z,65.50
2019-03-31T22:51:56.332Z,65.30
2019-03-31T22:54:37.570Z,65.50
2019-03-31T22:57:19.286Z,65.00
2019-03-31T23:00:07.497Z,64.30
2019-03-31T23:02:52.248Z,64.00
2019-03-31T23:05:40.262Z,64.10
2019-03-31T23:08:20.170Z,63.80
2019-03-31T23:11:10.100Z,64.20
2019-03-31T23:13:55.161Z,64.40
2019-03-31T23:16:39.202Z,63.90
2019-03-31T23:19:22.304Z,63.70
2019-03-31T23:22:11.438Z,63.80
2019-03-31T23:24:51.659Z,64.60
2019-03-31T23:27:38.144Z,64.60
2019-03-31T23:30:27.156Z,64.20
2019-03-31T23:33:08.177Z,64.90
2019-03-31T23:35:52.134Z,64.50
2019-03-31T23:38:33.756Z,63.90
2019-03-31T23:41:19.513Z,63.00
2019-03-31T23:43:59.802Z,62.90
2019-03-31T23:46:41.552Z,62.20
2019-03-31T23:49:26.518Z,62.10
2019-03-31T23:52:09.133Z,62.00
2019-03-31T23:54:49.994Z,62.40
2019-03-31T23:57:46.544Z,62.20
