createdAt,value
2017-07-25T00:01:46.274Z,99.90
2017-07-25T00:04:14.576Z,99.90
2017-07-25T00:06:42.861Z,99.90
2017-07-25T00:09:12.707Z,99.90
2017-07-25T00:14:11.250Z,99.90
2017-07-25T00:16:40.482Z,99.90
2017-07-25T00:19:10.378Z,99.90
2017-07-25T00:21:38.658Z,99.90
2017-07-25T00:26:36.507Z,99.90
2017-07-25T00:29:04.803Z,99.90
2017-07-25T00:31:33.422Z,99.90
2017-07-25T00:34:01.703Z,99.90
2017-07-25T00:36:31.123Z,99.90
2017-07-25T00:38:59.600Z,99.90
2017-07-25T00:41:27.883Z,99.90
2017-07-25T00:43:56.555Z,99.90
2017-07-25T00:46:24.905Z,99.90
2017-07-25T00:48:54.326Z,99.90
2017-07-25T00:51:22.615Z,99.90
2017-07-25T00:56:21.034Z,99.90
2017-07-25T00:58:49.323Z,99.90
2017-07-25T01:01:18.431Z,99.90
2017-07-25T01:03:46.729Z,99.90
2017-07-25T01:06:15.022Z,99.90
2017-07-25T01:08:43.511Z,99.90
2017-07-25T01:11:12.928Z,99.90
2017-07-25T01:13:41.215Z,99.90
2017-07-25T01:16:10.695Z,99.90
2017-07-25T01:18:38.983Z,99.90
2017-07-25T01:21:08.031Z,99.90
2017-07-25T01:23:36.380Z,99.90
2017-07-25T01:26:05.800Z,99.90
2017-07-25T01:28:34.104Z,99.90
2017-07-25T01:33:32.458Z,99.90
2017-07-25T01:36:01.881Z,99.90
2017-07-25T01:38:31.106Z,99.90
2017-07-25T01:41:00.155Z,99.90
2017-07-25T01:45:58.406Z,99.90
2017-07-25T01:48:26.695Z,99.90
2017-07-25T01:50:54.974Z,99.90
2017-07-25T01:55:52.814Z,99.90
2017-07-25T01:58:21.858Z,99.90
2017-07-25T02:00:50.971Z,99.90
2017-07-25T02:03:19.260Z,99.90
2017-07-25T02:05:47.564Z,99.90
2017-07-25T02:10:46.123Z,99.90
2017-07-25T02:13:14.432Z,99.90
2017-07-25T02:15:43.035Z,99.90
2017-07-25T02:18:11.714Z,99.90
2017-07-25T02:20:39.999Z,99.90
2017-07-25T02:23:09.106Z,99.90
2017-07-25T02:25:38.159Z,99.90
2017-07-25T02:30:36.406Z,99.90
2017-07-25T02:33:04.710Z,99.90
2017-07-25T02:35:33.004Z,99.90
2017-07-25T02:38:01.698Z,99.90
2017-07-25T02:40:30.747Z,99.90
2017-07-25T02:42:59.051Z,99.90
2017-07-25T02:45:27.383Z,99.90
2017-07-25T02:50:25.948Z,99.90
2017-07-25T02:52:54.271Z,99.90
2017-07-25T02:57:52.451Z,99.90
2017-07-25T03:00:20.787Z,99.90
2017-07-25T03:02:49.847Z,99.90
2017-07-25T03:05:19.654Z,99.90
2017-07-25T03:10:18.219Z,99.90
2017-07-25T03:12:46.511Z,99.90
2017-07-25T03:15:15.249Z,99.90
2017-07-25T03:17:45.073Z,99.90
2017-07-25T03:20:13.362Z,99.90
2017-07-25T03:22:42.470Z,99.90
2017-07-25T03:25:11.524Z,99.90
2017-07-25T03:27:39.811Z,99.90
2017-07-25T03:30:09.612Z,99.90
2017-07-25T03:35:07.810Z,99.90
2017-07-25T03:37:36.438Z,99.90
2017-07-25T03:45:03.798Z,99.90
2017-07-25T03:47:35.970Z,99.90
2017-07-25T03:50:05.827Z,99.90
2017-07-25T03:55:04.036Z,99.90
2017-07-25T03:57:32.666Z,99.90
2017-07-25T04:00:00.959Z,99.90
2017-07-25T04:02:29.247Z,99.90
2017-07-25T04:04:58.721Z,99.90
2017-07-25T04:07:26.995Z,99.90
2017-07-25T04:09:55.284Z,99.90
2017-07-25T04:14:53.902Z,99.90
2017-07-25T04:17:23.689Z,99.90
2017-07-25T04:19:52.047Z,99.90
2017-07-25T04:22:21.095Z,99.90
2017-07-25T04:27:19.714Z,99.90
2017-07-25T04:29:49.523Z,99.90
2017-07-25T04:32:17.834Z,99.90
2017-07-25T04:37:16.124Z,99.90
2017-07-25T04:39:44.430Z,99.90
2017-07-25T04:44:42.291Z,99.90
2017-07-25T04:47:10.567Z,99.90
2017-07-25T04:54:39.060Z,99.90
2017-07-25T04:57:07.422Z,99.90
2017-07-25T04:59:35.707Z,99.90
2017-07-25T05:02:04.007Z,99.90
2017-07-25T05:04:32.342Z,99.90
2017-07-25T05:07:01.398Z,99.90
2017-07-25T05:09:29.679Z,99.90
2017-07-25T05:11:58.008Z,99.90
2017-07-25T05:14:27.794Z,99.90
2017-07-25T05:16:56.087Z,99.90
2017-07-25T05:19:24.407Z,99.90
2017-07-25T05:21:53.822Z,99.90
2017-07-25T05:24:22.498Z,99.90
2017-07-25T05:26:50.823Z,99.90
2017-07-25T05:29:20.258Z,99.90
2017-07-25T05:31:49.315Z,99.90
2017-07-25T05:34:19.177Z,99.90
2017-07-25T05:36:47.471Z,99.90
2017-07-25T05:39:15.767Z,99.90
2017-07-25T05:41:44.099Z,99.90
2017-07-25T05:44:13.144Z,99.90
2017-07-25T05:49:11.407Z,99.90
2017-07-25T05:51:40.450Z,99.90
2017-07-25T05:54:09.508Z,99.90
2017-07-25T05:56:37.850Z,99.90
2017-07-25T05:59:07.638Z,99.90
2017-07-25T06:01:36.691Z,99.90
2017-07-25T06:04:05.787Z,99.90
2017-07-25T06:06:34.092Z,99.90
2017-07-25T06:09:02.379Z,99.90
2017-07-25T06:11:31.126Z,99.90
2017-07-25T06:13:59.402Z,99.90
2017-07-25T06:16:28.819Z,99.90
2017-07-25T06:18:57.423Z,99.90
2017-07-25T06:23:55.606Z,99.90
2017-07-25T06:26:23.954Z,99.90
2017-07-25T06:28:53.006Z,99.90
2017-07-25T06:31:21.291Z,99.90
2017-07-25T06:33:49.631Z,99.90
2017-07-25T06:36:19.445Z,99.90
2017-07-25T06:41:23.646Z,99.90
2017-07-25T06:43:52.691Z,99.90
2017-07-25T06:46:21.739Z,99.90
2017-07-25T06:48:50.851Z,99.90
2017-07-25T06:51:19.136Z,99.90
2017-07-25T06:53:48.192Z,99.90
2017-07-25T06:56:16.531Z,99.90
2017-07-25T06:58:44.823Z,99.90
2017-07-25T07:01:13.113Z,99.90
2017-07-25T07:03:41.838Z,99.90
2017-07-25T07:06:10.515Z,99.90
2017-07-25T07:08:39.558Z,99.90
2017-07-25T07:11:07.899Z,99.90
2017-07-25T07:13:36.182Z,99.90
2017-07-25T07:16:05.239Z,99.90
2017-07-25T07:18:35.079Z,99.90
2017-07-25T07:21:04.138Z,99.90
2017-07-25T07:23:33.580Z,99.90
2017-07-25T07:26:01.934Z,99.90
2017-07-25T07:28:30.210Z,99.90
2017-07-25T07:31:00.008Z,99.90
2017-07-25T07:33:28.338Z,99.90
2017-07-25T07:35:56.615Z,99.90
2017-07-25T07:38:24.902Z,99.90
2017-07-25T07:40:54.737Z,99.90
2017-07-25T07:43:23.025Z,99.90
2017-07-25T07:45:51.303Z,99.90
2017-07-25T07:48:19.644Z,99.90
2017-07-25T07:50:48.715Z,99.90
2017-07-25T07:53:17.034Z,99.90
2017-07-25T07:55:45.404Z,99.90
2017-07-25T07:58:15.221Z,99.90
2017-07-25T08:00:43.528Z,99.90
2017-07-25T08:03:11.895Z,99.90
2017-07-25T08:05:40.174Z,99.90
2017-07-25T08:10:39.675Z,99.90
2017-07-25T08:13:08.729Z,99.90
2017-07-25T08:15:37.778Z,99.90
2017-07-25T08:18:07.347Z,99.90
2017-07-25T08:20:36.402Z,99.90
2017-07-25T08:23:05.463Z,99.90
2017-07-25T08:25:34.934Z,99.90
2017-07-25T08:30:33.531Z,99.70
2017-07-25T08:35:31.779Z,99.30
2017-07-25T08:38:00.824Z,99.50
2017-07-25T08:40:29.167Z,98.90
2017-07-25T08:42:57.443Z,99.20
2017-07-25T08:45:27.222Z,99.20
2017-07-25T08:47:55.562Z,99.50
2017-07-25T08:50:23.838Z,99.30
2017-07-25T08:52:52.114Z,99.30
2017-07-25T08:55:21.322Z,98.80
2017-07-25T08:57:50.006Z,97.90
2017-07-25T09:00:18.294Z,98.10
2017-07-25T09:05:16.643Z,98.20
2017-07-25T09:07:44.930Z,98.10
2017-07-25T09:12:43.289Z,97.70
2017-07-25T09:15:12.322Z,97.10
2017-07-25T09:20:10.563Z,96.40
2017-07-25T09:22:38.835Z,96.50
2017-07-25T09:25:07.459Z,96.30
2017-07-25T09:27:36.871Z,96.10
2017-07-25T09:30:05.171Z,95.70
2017-07-25T09:32:33.494Z,95.60
2017-07-25T09:35:01.762Z,95.00
2017-07-25T09:37:30.034Z,94.50
2017-07-25T09:39:58.346Z,94.50
2017-07-25T09:42:26.622Z,94.80
2017-07-25T09:44:56.406Z,94.50
2017-07-25T09:49:54.678Z,94.20
2017-07-25T09:52:24.090Z,93.90
2017-07-25T09:54:53.174Z,93.70
2017-07-25T09:57:22.219Z,93.90
2017-07-25T10:02:20.451Z,92.40
2017-07-25T10:04:48.748Z,92.10
2017-07-25T10:09:47.012Z,90.80
2017-07-25T10:12:31.698Z,91.80
2017-07-25T10:15:00.022Z,91.90
2017-07-25T10:17:29.555Z,92.40
2017-07-25T10:19:58.590Z,93.20
2017-07-25T10:22:28.378Z,93.40
2017-07-25T10:24:56.646Z,92.30
2017-07-25T10:27:26.614Z,91.70
2017-07-25T10:29:54.963Z,89.80
2017-07-25T10:34:53.130Z,91.40
2017-07-25T10:37:22.298Z,91.20
2017-07-25T10:39:51.338Z,90.20
2017-07-25T10:42:20.381Z,88.00
2017-07-25T10:44:49.104Z,89.30
2017-07-25T10:47:17.783Z,88.00
2017-07-25T10:49:46.840Z,87.70
2017-07-25T10:52:15.317Z,86.70
2017-07-25T10:54:43.612Z,86.20
2017-07-25T10:57:11.879Z,85.20
2017-07-25T10:59:40.482Z,88.50
2017-07-25T11:02:09.524Z,82.60
2017-07-25T11:04:37.796Z,84.60
2017-07-25T11:07:06.130Z,85.70
2017-07-25T11:09:34.418Z,85.70
2017-07-25T11:12:02.695Z,87.90
2017-07-25T11:14:31.047Z,89.40
2017-07-25T11:17:00.077Z,90.10
2017-07-25T11:19:28.355Z,88.30
2017-07-25T11:21:57.435Z,88.50
2017-07-25T11:24:26.106Z,89.50
2017-07-25T11:26:54.382Z,89.50
2017-07-25T11:29:22.998Z,87.50
2017-07-25T11:31:52.778Z,90.20
2017-07-25T11:34:21.054Z,90.10
2017-07-25T11:36:49.421Z,91.20
2017-07-25T11:39:18.843Z,91.90
2017-07-25T11:41:47.135Z,92.60
2017-07-25T11:44:15.469Z,93.40
2017-07-25T11:46:43.746Z,93.70
2017-07-25T11:49:12.018Z,94.10
2017-07-25T11:51:40.347Z,94.20
2017-07-25T11:54:08.626Z,94.50
2017-07-25T11:56:38.416Z,94.80
2017-07-25T11:59:07.269Z,95.30
2017-07-25T12:01:35.937Z,95.90
2017-07-25T12:04:04.228Z,96.40
2017-07-25T12:06:32.867Z,96.40
2017-07-25T12:09:02.278Z,96.40
2017-07-25T12:11:30.550Z,96.50
2017-07-25T12:13:58.886Z,96.40
2017-07-25T12:16:27.160Z,96.50
2017-07-25T12:18:55.434Z,96.80
2017-07-25T12:21:51.970Z,97.10
2017-07-25T12:24:21.002Z,97.10
2017-07-25T12:26:49.295Z,96.80
2017-07-25T12:29:17.632Z,96.60
2017-07-25T12:31:46.315Z,96.80
2017-07-25T12:34:14.604Z,97.10
2017-07-25T12:36:43.713Z,97.20
2017-07-25T12:39:12.387Z,97.10
2017-07-25T12:41:40.660Z,97.10
2017-07-25T12:44:10.302Z,97.00
2017-07-25T12:46:39.342Z,96.90
2017-07-25T12:49:08.011Z,97.30
2017-07-25T12:51:36.671Z,97.00
2017-07-25T12:54:06.079Z,96.80
2017-07-25T12:56:34.371Z,96.80
2017-07-25T12:59:03.492Z,97.00
2017-07-25T13:01:44.977Z,97.00
2017-07-25T13:04:13.305Z,97.40
2017-07-25T13:06:41.343Z,96.90
2017-07-25T13:11:39.567Z,96.90
2017-07-25T13:14:07.842Z,96.50
2017-07-25T13:16:36.110Z,97.00
2017-07-25T13:19:04.598Z,96.80
2017-07-25T13:24:03.543Z,97.50
2017-07-25T13:26:31.866Z,97.60
2017-07-25T13:31:30.038Z,98.30
2017-07-25T13:36:28.406Z,98.20
2017-07-25T13:38:58.189Z,98.30
2017-07-25T13:41:26.535Z,98.70
2017-07-25T13:43:54.813Z,98.60
2017-07-25T13:46:23.086Z,98.90
2017-07-25T13:48:53.290Z,99.00
2017-07-25T13:53:51.814Z,99.40
2017-07-25T13:56:21.651Z,99.60
2017-07-25T14:01:20.201Z,99.90
2017-07-25T14:03:48.535Z,99.90
2017-07-25T14:06:17.622Z,99.90
2017-07-25T14:08:45.918Z,99.90
2017-07-25T14:11:15.801Z,99.90
2017-07-25T14:13:44.100Z,99.50
2017-07-25T14:16:13.888Z,99.80
2017-07-25T14:18:42.224Z,99.70
2017-07-25T14:21:10.498Z,99.50
2017-07-25T14:23:38.770Z,99.70
2017-07-25T14:26:07.455Z,99.70
2017-07-25T14:28:36.867Z,99.70
2017-07-25T14:31:05.147Z,99.90
2017-07-25T14:33:33.466Z,99.90
2017-07-25T14:38:31.642Z,99.90
2017-07-25T14:40:59.990Z,99.90
2017-07-25T14:45:57.770Z,99.80
2017-07-25T14:48:27.597Z,99.70
2017-07-25T14:50:55.883Z,99.90
2017-07-25T14:53:25.661Z,99.90
2017-07-25T14:55:53.986Z,99.90
2017-07-25T14:58:22.283Z,99.90
2017-07-25T15:00:50.582Z,99.90
2017-07-25T15:03:18.941Z,99.90
2017-07-25T15:05:47.266Z,99.90
2017-07-25T15:08:15.555Z,99.90
2017-07-25T15:10:44.706Z,99.90
2017-07-25T15:13:12.994Z,99.90
2017-07-25T15:15:41.279Z,99.90
2017-07-25T15:18:09.594Z,99.90
2017-07-25T15:20:37.879Z,99.90
2017-07-25T15:23:06.945Z,99.90
2017-07-25T15:28:06.271Z,99.90
2017-07-25T15:30:35.303Z,99.70
2017-07-25T15:33:03.626Z,99.70
2017-07-25T15:38:01.794Z,99.90
2017-07-25T15:40:30.436Z,99.90
2017-07-25T15:42:59.873Z,99.90
2017-07-25T15:45:28.147Z,99.90
2017-07-25T15:47:56.467Z,99.90
2017-07-25T15:50:24.748Z,99.90
2017-07-25T15:52:53.048Z,99.90
2017-07-25T15:55:21.391Z,99.90
2017-07-25T15:57:49.699Z,99.90
2017-07-25T16:00:19.516Z,99.90
2017-07-25T16:05:17.832Z,99.90
2017-07-25T16:07:46.161Z,99.90
2017-07-25T16:10:15.390Z,99.90
2017-07-25T16:12:44.461Z,99.90
2017-07-25T16:15:13.127Z,99.90
2017-07-25T16:17:42.022Z,99.90
2017-07-25T16:20:11.065Z,99.90
2017-07-25T16:22:39.742Z,99.90
2017-07-25T16:27:39.770Z,99.90
2017-07-25T16:30:09.195Z,99.90
2017-07-25T16:32:38.285Z,99.90
2017-07-25T16:35:06.571Z,99.90
2017-07-25T16:37:34.859Z,99.90
2017-07-25T16:42:33.423Z,99.90
2017-07-25T16:47:31.659Z,99.90
2017-07-25T16:49:59.941Z,99.90
2017-07-25T16:52:28.986Z,99.90
2017-07-25T16:54:57.327Z,99.90
2017-07-25T16:59:55.510Z,99.90
2017-07-25T17:02:24.151Z,99.90
2017-07-25T17:04:52.451Z,99.90
2017-07-25T17:07:20.767Z,99.90
2017-07-25T17:09:50.761Z,99.90
2017-07-25T17:12:19.081Z,99.90
2017-07-25T17:14:48.150Z,99.90
2017-07-25T17:17:16.557Z,99.90
2017-07-25T17:19:45.626Z,99.90
2017-07-25T17:22:15.082Z,99.90
2017-07-25T17:24:43.437Z,99.90
2017-07-25T17:29:41.627Z,99.90
2017-07-25T17:32:09.953Z,99.90
2017-07-25T17:34:38.998Z,99.90
2017-07-25T17:39:38.047Z,99.90
2017-07-25T17:42:07.094Z,99.90
2017-07-25T17:44:35.382Z,99.90
2017-07-25T17:47:03.717Z,99.90
2017-07-25T17:49:31.994Z,99.90
2017-07-25T17:52:00.274Z,99.90
2017-07-25T17:54:28.877Z,99.90
2017-07-25T17:56:58.286Z,99.90
2017-07-25T17:59:26.566Z,99.90
2017-07-25T18:01:54.994Z,99.90
2017-07-25T18:04:24.779Z,99.90
2017-07-25T18:09:22.618Z,99.90
2017-07-25T18:14:20.806Z,99.90
2017-07-25T18:16:49.478Z,99.90
2017-07-25T18:19:18.928Z,99.90
2017-07-25T18:21:47.219Z,99.90
2017-07-25T18:24:15.959Z,99.90
2017-07-25T18:26:45.478Z,99.90
2017-07-25T18:29:14.234Z,99.90
2017-07-25T18:31:42.923Z,99.90
2017-07-25T18:34:11.606Z,99.90
2017-07-25T18:36:40.283Z,99.90
2017-07-25T18:39:08.842Z,99.90
2017-07-25T18:41:38.258Z,99.90
2017-07-25T18:44:06.546Z,99.90
2017-07-25T18:49:04.906Z,99.90
2017-07-25T18:51:34.322Z,99.90
2017-07-25T18:54:03.722Z,99.90
2017-07-25T18:56:32.768Z,99.90
2017-07-25T18:59:01.058Z,99.90
2017-07-25T19:03:58.900Z,99.90
2017-07-25T19:06:27.174Z,99.90
2017-07-25T19:11:25.402Z,99.90
2017-07-25T19:13:53.695Z,99.90
2017-07-25T19:16:22.933Z,99.90
2017-07-25T19:18:51.603Z,99.90
2017-07-25T19:21:19.898Z,99.90
2017-07-25T19:23:48.260Z,99.90
2017-07-25T19:28:46.522Z,99.90
2017-07-25T19:31:16.236Z,99.90
2017-07-25T19:33:45.298Z,99.90
2017-07-25T19:36:14.356Z,99.90
2017-07-25T19:41:13.000Z,99.90
2017-07-25T19:46:10.838Z,99.90
2017-07-25T19:48:39.123Z,99.90
2017-07-25T19:51:07.401Z,99.90
2017-07-25T19:53:37.498Z,99.90
2017-07-25T19:56:05.786Z,99.90
2017-07-25T19:58:34.076Z,99.90
2017-07-25T20:01:02.424Z,99.90
2017-07-25T20:06:00.970Z,99.90
2017-07-25T20:08:30.747Z,99.90
2017-07-25T20:10:59.031Z,99.90
2017-07-25T20:13:28.087Z,99.90
2017-07-25T20:15:57.194Z,99.90
2017-07-25T20:18:26.243Z,99.90
2017-07-25T20:20:54.534Z,99.90
2017-07-25T20:25:52.714Z,99.90
2017-07-25T20:30:51.602Z,99.90
2017-07-25T20:33:21.023Z,99.90
2017-07-25T20:35:49.317Z,99.90
2017-07-25T20:38:17.662Z,99.90
2017-07-25T20:40:46.001Z,99.90
2017-07-25T20:43:14.338Z,99.90
2017-07-25T20:45:42.767Z,99.90
2017-07-25T20:48:12.431Z,99.90
2017-07-25T20:53:10.866Z,99.90
2017-07-25T20:55:39.915Z,99.90
2017-07-25T20:58:08.715Z,99.90
2017-07-25T21:00:37.394Z,99.90
2017-07-25T21:03:06.435Z,99.90
2017-07-25T21:05:34.766Z,99.90
2017-07-25T21:10:32.551Z,99.90
2017-07-25T21:13:01.131Z,99.90
2017-07-25T21:15:29.409Z,99.90
2017-07-25T21:17:57.695Z,99.90
2017-07-25T21:20:26.018Z,99.90
2017-07-25T21:22:55.429Z,99.90
2017-07-25T21:25:23.711Z,99.90
2017-07-25T21:27:52.047Z,99.90
2017-07-25T21:32:50.278Z,99.90
2017-07-25T21:35:19.400Z,99.90
2017-07-25T21:37:47.691Z,99.90
2017-07-25T21:42:46.327Z,99.90
2017-07-25T21:45:14.639Z,99.90
2017-07-25T21:50:12.510Z,99.90
2017-07-25T21:52:40.807Z,99.90
2017-07-25T21:55:09.087Z,99.90
2017-07-25T21:57:37.678Z,99.90
2017-07-25T22:00:06.718Z,99.90
2017-07-25T22:03:01.758Z,99.90
2017-07-25T22:05:30.048Z,99.90
2017-07-25T22:07:58.083Z,99.90
2017-07-25T22:10:26.469Z,99.90
2017-07-25T22:12:54.514Z,99.90
2017-07-25T22:15:22.546Z,99.90
2017-07-25T22:20:20.728Z,99.90
2017-07-25T22:22:48.772Z,99.90
2017-07-25T22:25:17.262Z,99.90
2017-07-25T22:30:16.137Z,99.90
2017-07-25T22:32:44.276Z,99.90
2017-07-25T22:35:12.311Z,99.90
2017-07-25T22:37:40.751Z,99.90
2017-07-25T22:40:09.598Z,99.90
2017-07-25T22:42:37.638Z,99.90
2017-07-25T22:45:07.190Z,99.90
2017-07-25T22:47:35.300Z,99.90
2017-07-25T22:50:03.358Z,99.90
2017-07-25T22:52:31.803Z,99.90
2017-07-25T22:54:59.935Z,99.90
2017-07-25T22:57:28.370Z,99.90
2017-07-25T23:02:26.087Z,99.90
2017-07-25T23:04:54.894Z,99.90
2017-07-25T23:07:23.702Z,99.90
2017-07-25T23:09:52.187Z,99.90
2017-07-25T23:12:20.230Z,99.90
2017-07-25T23:14:48.281Z,99.90
2017-07-25T23:17:16.680Z,99.90
2017-07-25T23:19:44.751Z,99.90
2017-07-25T23:24:42.889Z,99.90
2017-07-25T23:27:10.926Z,99.90
2017-07-25T23:29:38.976Z,99.90
2017-07-25T23:32:07.843Z,99.90
2017-07-25T23:34:35.886Z,99.90
2017-07-25T23:37:03.934Z,99.90
2017-07-25T23:39:32.041Z,99.90
2017-07-25T23:42:00.083Z,99.90
2017-07-25T23:44:28.523Z,99.90
2017-07-25T23:46:57.006Z,99.90
2017-07-25T23:49:25.815Z,99.90
2017-07-25T23:51:53.855Z,99.90
2017-07-25T23:54:22.322Z,99.90
2017-07-25T23:56:50.367Z,99.90
2017-07-25T23:59:18.415Z,99.90
