createdAt,value
2019-03-25T00:00:04.616Z,16.1
2019-03-25T00:15:04.345Z,16
2019-03-25T00:30:04.365Z,15.8
2019-03-25T00:45:04.126Z,15.7
2019-03-25T01:00:04.444Z,15.7
2019-03-25T01:15:04.724Z,15.5
2019-03-25T01:30:04.332Z,15.4
2019-03-25T01:45:04.625Z,15.3
2019-03-25T02:00:04.401Z,15.2
2019-03-25T02:15:04.184Z,15.1
2019-03-25T02:30:04.071Z,15
2019-03-25T02:45:04.348Z,15.1
2019-03-25T03:00:04.684Z,15.2
2019-03-25T03:15:04.531Z,15.1
2019-03-25T03:30:04.977Z,15
2019-03-25T03:45:04.281Z,15.1
2019-03-25T04:00:04.957Z,15.1
2019-03-25T04:15:04.745Z,15
2019-03-25T04:30:04.371Z,15
2019-03-25T04:45:04.105Z,15
2019-03-25T05:00:04.658Z,14.9
2019-03-25T05:15:04.429Z,15
2019-03-25T05:30:04.607Z,15
2019-03-25T05:45:04.846Z,15
2019-03-25T06:00:04.154Z,15
2019-03-25T06:15:04.383Z,14.9
2019-03-25T06:30:04.964Z,14.9
2019-03-25T06:45:04.226Z,14.8
2019-03-25T07:00:04.470Z,14.7
2019-03-25T07:15:04.778Z,14.7
2019-03-25T07:30:04.687Z,14.8
2019-03-25T07:45:04.467Z,14.8
2019-03-25T08:00:13.040Z,14.9
2019-03-25T08:15:04.257Z,14.8
2019-03-25T08:30:04.271Z,15.3
2019-03-25T08:45:04.479Z,15.8
2019-03-25T09:00:04.232Z,15.7
2019-03-25T09:15:04.923Z,15.2
2019-03-25T09:30:04.898Z,15.5
2019-03-25T09:45:04.661Z,15.7
2019-03-25T10:00:04.405Z,15.7
2019-03-25T10:15:04.101Z,15.5
2019-03-25T10:30:04.618Z,15.5
2019-03-25T10:45:04.966Z,15.4
2019-03-25T11:00:04.700Z,15.3
2019-03-25T11:15:05.014Z,15.3
2019-03-25T11:30:05.699Z,15.2
2019-03-25T11:45:04.448Z,15.1
2019-03-25T12:00:04.675Z,15.2
2019-03-25T12:15:04.860Z,15.2
2019-03-25T12:30:04.252Z,15.3
2019-03-25T12:45:05.011Z,15.3
2019-03-25T13:00:04.284Z,15
2019-03-25T13:15:04.589Z,15
2019-03-25T13:30:04.616Z,15.1
2019-03-25T13:45:04.897Z,15
2019-03-25T14:00:04.668Z,14.9
2019-03-25T14:15:04.439Z,14.9
2019-03-25T14:30:13.900Z,14.8
2019-03-25T14:45:04.988Z,14.8
2019-03-25T15:00:04.694Z,14.7
2019-03-25T15:15:04.848Z,14.8
2019-03-25T15:30:04.503Z,14.7
2019-03-25T15:45:04.080Z,14.8
2019-03-25T16:00:04.856Z,14.7
2019-03-25T16:15:04.107Z,14.3
2019-03-25T16:30:04.613Z,14.4
2019-03-25T16:45:04.458Z,14.4
2019-03-25T17:00:04.698Z,14.3
2019-03-25T17:15:04.411Z,14.3
2019-03-25T17:30:04.977Z,14.3
2019-03-25T17:45:04.211Z,14.2
2019-03-25T18:00:04.478Z,14.2
2019-03-25T18:15:04.217Z,14
2019-03-25T18:30:04.190Z,13.9
2019-03-25T18:45:04.985Z,13.9
2019-03-25T19:00:04.762Z,13.5
2019-03-25T19:15:04.091Z,13.5
2019-03-25T19:30:04.482Z,13.5
2019-03-25T19:45:04.854Z,13.4
2019-03-25T20:00:04.653Z,13.2
2019-03-25T20:15:04.605Z,13
2019-03-25T20:30:04.242Z,13
2019-03-25T20:45:04.051Z,13
2019-03-25T21:00:04.909Z,12.9
2019-03-25T21:15:04.902Z,13
2019-03-25T21:30:04.231Z,12.9
2019-03-25T21:45:04.104Z,12.8
2019-03-25T22:00:04.693Z,12.7
2019-03-25T22:15:04.093Z,12.6
2019-03-25T22:30:04.966Z,12.5
2019-03-25T22:45:04.150Z,12.5
2019-03-25T23:00:04.978Z,12.4
2019-03-25T23:15:04.688Z,12.4
2019-03-25T23:30:04.640Z,12.4
2019-03-25T23:45:04.976Z,12.3
