createdAt,value
2023-02-15T00:02:05.111Z,14.53
2023-02-15T00:04:46.855Z,13.80
2023-02-15T00:07:17.872Z,14.10
2023-02-15T00:09:47.220Z,12.13
2023-02-15T00:12:16.257Z,14.63
2023-02-15T00:14:44.587Z,13.27
2023-02-15T00:17:12.674Z,12.97
2023-02-15T00:19:42.376Z,11.77
2023-02-15T00:22:10.682Z,13.00
2023-02-15T00:24:40.808Z,14.40
2023-02-15T00:27:10.948Z,13.90
2023-02-15T00:29:38.609Z,14.20
2023-02-15T00:32:07.174Z,12.97
2023-02-15T00:34:35.243Z,12.17
2023-02-15T00:37:03.410Z,13.50
2023-02-15T00:39:31.493Z,13.57
2023-02-15T00:42:01.663Z,13.40
2023-02-15T00:44:29.661Z,12.90
2023-02-15T00:46:57.900Z,12.90
2023-02-15T00:49:26.156Z,13.00
2023-02-15T00:51:55.409Z,13.67
2023-02-15T00:54:23.145Z,13.47
2023-02-15T00:56:51.285Z,11.97
2023-02-15T00:59:20.687Z,13.03
2023-02-15T01:01:49.239Z,13.37
2023-02-15T01:04:17.600Z,12.67
2023-02-15T01:06:45.796Z,13.13
2023-02-15T01:09:14.565Z,15.47
2023-02-15T01:11:43.083Z,12.30
2023-02-15T01:14:12.041Z,13.13
2023-02-15T01:16:41.399Z,12.77
2023-02-15T01:19:09.743Z,14.80
2023-02-15T01:21:37.336Z,13.57
2023-02-15T01:24:06.376Z,12.40
2023-02-15T01:26:34.577Z,14.10
2023-02-15T01:29:02.432Z,13.80
2023-02-15T01:31:30.561Z,12.77
2023-02-15T01:33:59.751Z,13.50
2023-02-15T01:36:27.502Z,13.50
2023-02-15T01:38:55.104Z,12.90
2023-02-15T01:41:24.103Z,14.07
2023-02-15T01:43:54.308Z,12.23
2023-02-15T01:46:29.324Z,13.80
2023-02-15T01:49:04.852Z,12.23
2023-02-15T01:51:36.711Z,12.73
2023-02-15T01:54:12.398Z,13.67
2023-02-15T01:56:42.401Z,11.93
2023-02-15T01:59:13.947Z,11.63
2023-02-15T02:01:43.319Z,13.40
2023-02-15T02:04:19.808Z,13.70
2023-02-15T02:06:50.605Z,12.20
2023-02-15T02:09:19.096Z,13.00
2023-02-15T02:11:49.405Z,14.23
2023-02-15T02:14:18.746Z,13.60
2023-02-15T02:16:54.932Z,16.10
2023-02-15T02:20:17.691Z,13.37
2023-02-15T02:23:11.113Z,14.70
2023-02-15T02:26:08.379Z,15.20
2023-02-15T02:29:09.715Z,14.47
2023-02-15T02:31:54.014Z,14.60
2023-02-15T02:34:30.922Z,16.00
2023-02-15T02:37:05.501Z,15.37
2023-02-15T02:39:42.019Z,17.07
2023-02-15T02:42:17.180Z,14.10
2023-02-15T02:44:48.831Z,14.70
2023-02-15T02:47:25.436Z,13.57
2023-02-15T02:50:01.327Z,16.13
2023-02-15T02:52:44.404Z,16.23
2023-02-15T02:55:17.705Z,13.50
2023-02-15T02:57:54.064Z,15.00
2023-02-15T03:00:23.664Z,13.83
2023-02-15T03:02:56.753Z,13.83
2023-02-15T03:05:31.457Z,14.70
2023-02-15T03:08:07.133Z,14.37
2023-02-15T03:10:38.925Z,14.23
2023-02-15T03:13:07.070Z,13.80
2023-02-15T03:15:52.419Z,14.53
2023-02-15T03:18:27.538Z,12.90
2023-02-15T03:20:57.473Z,14.13
2023-02-15T03:23:27.668Z,12.90
2023-02-15T03:26:00.679Z,13.63
2023-02-15T03:28:37.950Z,14.00
2023-02-15T03:31:09.492Z,14.13
2023-02-15T03:33:43.317Z,13.40
2023-02-15T03:36:20.494Z,12.97
2023-02-15T03:38:53.799Z,13.27
2023-02-15T03:41:26.088Z,15.03
2023-02-15T03:43:57.014Z,14.17
2023-02-15T03:46:29.216Z,13.50
2023-02-15T03:49:00.982Z,13.40
2023-02-15T03:51:35.832Z,14.63
2023-02-15T03:54:06.390Z,15.17
2023-02-15T03:56:36.906Z,14.53
2023-02-15T03:59:23.391Z,12.90
2023-02-15T04:02:01.691Z,14.27
2023-02-15T04:04:35.142Z,14.43
2023-02-15T04:07:06.018Z,15.67
2023-02-15T04:09:56.991Z,13.10
2023-02-15T04:12:25.098Z,14.13
2023-02-15T04:15:10.282Z,14.00
2023-02-15T04:17:38.532Z,13.30
2023-02-15T04:20:25.331Z,13.73
2023-02-15T04:23:12.586Z,14.30
2023-02-15T04:25:41.156Z,13.20
2023-02-15T04:28:09.355Z,14.47
2023-02-15T04:30:37.836Z,13.33
2023-02-15T04:33:05.587Z,13.80
2023-02-15T04:35:34.500Z,12.43
2023-02-15T04:38:03.968Z,14.00
2023-02-15T04:40:31.733Z,14.03
2023-02-15T04:42:59.404Z,12.83
2023-02-15T04:45:28.115Z,13.37
2023-02-15T04:47:56.282Z,12.23
2023-02-15T04:50:24.127Z,14.70
2023-02-15T04:52:52.351Z,13.40
2023-02-15T04:55:21.398Z,13.23
2023-02-15T04:57:49.496Z,13.93
2023-02-15T05:00:17.665Z,14.30
2023-02-15T05:02:45.923Z,14.67
2023-02-15T05:05:16.452Z,14.13
2023-02-15T05:07:44.187Z,14.23
2023-02-15T05:10:12.537Z,15.77
2023-02-15T05:12:41.588Z,13.80
2023-02-15T05:15:10.728Z,13.13
2023-02-15T05:17:38.677Z,13.27
2023-02-15T05:20:08.348Z,13.83
2023-02-15T05:22:36.324Z,14.30
2023-02-15T05:25:21.675Z,13.90
2023-02-15T05:28:09.060Z,13.43
2023-02-15T05:30:37.004Z,13.73
2023-02-15T05:33:05.540Z,14.13
2023-02-15T05:35:33.825Z,14.17
2023-02-15T05:38:01.563Z,13.30
2023-02-15T05:40:29.244Z,13.70
2023-02-15T05:42:58.660Z,14.57
2023-02-15T05:45:26.801Z,14.43
2023-02-15T05:47:55.312Z,15.30
2023-02-15T05:50:22.930Z,16.50
2023-02-15T05:52:52.516Z,15.10
2023-02-15T05:55:21.021Z,15.90
2023-02-15T05:57:48.609Z,15.33
2023-02-15T06:00:19.021Z,14.10
2023-02-15T06:02:46.898Z,13.87
2023-02-15T06:05:15.205Z,15.07
2023-02-15T06:07:45.599Z,15.47
2023-02-15T06:10:13.593Z,15.77
2023-02-15T06:12:42.442Z,13.60
2023-02-15T06:15:10.817Z,15.97
2023-02-15T06:17:42.772Z,12.80
2023-02-15T06:20:11.538Z,14.43
2023-02-15T06:22:40.417Z,12.23
2023-02-15T06:25:10.804Z,13.30
2023-02-15T06:27:38.904Z,14.20
2023-02-15T06:30:08.367Z,15.00
2023-02-15T06:32:36.020Z,12.23
2023-02-15T06:35:06.202Z,14.23
2023-02-15T06:37:34.557Z,13.50
2023-02-15T06:40:03.999Z,16.40
2023-02-15T06:42:31.924Z,13.13
2023-02-15T06:45:01.564Z,12.90
2023-02-15T06:47:29.365Z,14.50
2023-02-15T06:49:57.776Z,14.00
2023-02-15T06:52:26.846Z,13.80
2023-02-15T06:54:55.074Z,13.77
2023-02-15T06:57:22.652Z,14.80
2023-02-15T06:59:50.690Z,15.20
2023-02-15T07:02:18.431Z,12.77
2023-02-15T07:04:46.065Z,14.00
2023-02-15T07:07:14.572Z,15.70
2023-02-15T07:09:43.745Z,14.50
2023-02-15T07:12:29.707Z,13.80
2023-02-15T07:14:59.455Z,14.23
2023-02-15T07:17:35.894Z,16.20
2023-02-15T07:20:05.818Z,14.87
2023-02-15T07:22:34.965Z,13.97
2023-02-15T07:25:05.098Z,14.47
2023-02-15T07:27:33.401Z,14.40
2023-02-15T07:30:02.356Z,16.13
2023-02-15T07:32:31.671Z,15.47
2023-02-15T07:35:00.378Z,17.67
2023-02-15T07:37:28.836Z,17.67
2023-02-15T07:39:56.916Z,17.43
2023-02-15T07:42:25.897Z,18.40
2023-02-15T07:44:54.226Z,21.60
2023-02-15T07:47:21.868Z,15.43
2023-02-15T07:49:50.644Z,15.40
2023-02-15T07:52:18.287Z,15.20
2023-02-15T07:54:45.897Z,15.70
2023-02-15T07:57:13.943Z,16.00
2023-02-15T07:59:43.056Z,14.70
2023-02-15T08:02:11.802Z,18.00
2023-02-15T08:04:40.175Z,18.17
2023-02-15T08:07:08.535Z,16.10
2023-02-15T08:09:36.370Z,16.80
2023-02-15T08:12:05.469Z,16.63
2023-02-15T08:14:34.110Z,15.17
2023-02-15T08:17:03.673Z,16.20
2023-02-15T08:19:34.050Z,16.57
2023-02-15T08:22:04.482Z,17.20
2023-02-15T08:24:34.145Z,16.47
2023-02-15T08:27:06.097Z,18.10
2023-02-15T08:29:35.898Z,15.40
2023-02-15T08:32:08.145Z,15.33
2023-02-15T08:34:38.727Z,16.83
2023-02-15T08:37:06.899Z,15.73
2023-02-15T08:39:35.843Z,16.80
2023-02-15T08:42:04.143Z,16.13
2023-02-15T08:44:32.103Z,16.40
2023-02-15T08:47:04.490Z,16.50
2023-02-15T08:49:34.191Z,16.73
2023-02-15T08:52:01.872Z,16.00
2023-02-15T08:54:30.334Z,16.70
2023-02-15T08:56:57.906Z,15.50
2023-02-15T08:59:27.717Z,14.97
2023-02-15T09:01:56.292Z,15.50
2023-02-15T09:04:24.674Z,15.90
2023-02-15T09:06:54.141Z,17.30
2023-02-15T09:09:22.369Z,15.80
2023-02-15T09:11:57.701Z,15.70
2023-02-15T09:14:27.586Z,15.00
2023-02-15T09:16:56.633Z,15.50
2023-02-15T09:19:26.026Z,16.33
2023-02-15T09:21:55.386Z,17.43
2023-02-15T09:24:24.014Z,16.50
2023-02-15T09:26:51.680Z,17.17
2023-02-15T09:29:20.680Z,16.43
2023-02-15T09:31:51.331Z,14.97
2023-02-15T09:34:21.386Z,14.57
2023-02-15T09:36:51.060Z,13.53
2023-02-15T09:39:24.463Z,14.17
2023-02-15T09:42:27.225Z,15.30
2023-02-15T09:45:08.192Z,13.73
2023-02-15T09:47:55.404Z,14.33
2023-02-15T09:50:30.966Z,16.30
2023-02-15T09:53:32.214Z,14.97
2023-02-15T09:56:08.621Z,14.87
2023-02-15T09:58:48.415Z,14.00
2023-02-15T10:01:27.337Z,14.70
2023-02-15T10:04:13.104Z,13.13
2023-02-15T10:06:49.934Z,12.33
2023-02-15T10:09:35.277Z,12.40
2023-02-15T10:12:28.946Z,13.23
2023-02-15T10:15:20.165Z,13.17
2023-02-15T10:18:03.443Z,12.57
2023-02-15T10:20:41.627Z,11.67
2023-02-15T10:23:24.952Z,11.83
2023-02-15T10:26:02.531Z,12.80
2023-02-15T10:28:43.156Z,13.13
2023-02-15T10:31:22.592Z,12.17
2023-02-15T10:34:05.436Z,12.50
2023-02-15T10:36:43.956Z,12.43
2023-02-15T10:39:23.594Z,13.53
2023-02-15T10:42:00.810Z,12.73
2023-02-15T10:44:43.474Z,12.20
2023-02-15T10:47:26.247Z,13.13
2023-02-15T10:50:08.380Z,12.70
2023-02-15T10:52:55.095Z,12.27
2023-02-15T10:55:32.878Z,12.23
2023-02-15T10:58:08.667Z,13.73
2023-02-15T11:00:43.779Z,13.00
2023-02-15T11:03:26.376Z,13.53
2023-02-15T11:06:04.715Z,12.53
2023-02-15T11:08:36.624Z,12.70
2023-02-15T11:11:08.212Z,13.47
2023-02-15T11:13:41.710Z,12.80
2023-02-15T11:16:18.653Z,13.37
2023-02-15T11:18:52.619Z,12.20
2023-02-15T11:21:24.435Z,13.17
2023-02-15T11:23:53.492Z,12.60
2023-02-15T11:26:26.844Z,13.57
2023-02-15T11:28:59.695Z,11.93
2023-02-15T11:31:37.905Z,14.17
2023-02-15T11:34:14.840Z,12.37
2023-02-15T11:36:44.043Z,13.40
2023-02-15T11:39:15.843Z,11.30
2023-02-15T11:41:51.465Z,11.70
2023-02-15T11:44:25.711Z,12.43
2023-02-15T11:46:54.728Z,9.27
2023-02-15T11:49:26.842Z,10.80
2023-02-15T11:51:56.501Z,9.70
2023-02-15T11:54:30.569Z,9.77
2023-02-15T11:57:03.606Z,11.30
2023-02-15T11:59:37.670Z,9.67
2023-02-15T12:02:18.396Z,9.53
2023-02-15T12:04:54.439Z,9.57
2023-02-15T12:07:26.596Z,10.40
2023-02-15T12:10:02.714Z,9.37
2023-02-15T12:12:31.957Z,9.60
2023-02-15T12:15:01.763Z,10.40
2023-02-15T12:17:35.000Z,9.33
2023-02-15T12:20:06.441Z,10.43
2023-02-15T12:22:37.122Z,11.40
2023-02-15T12:25:22.684Z,10.93
2023-02-15T12:27:53.339Z,11.30
2023-02-15T12:30:25.656Z,11.53
2023-02-15T12:33:00.973Z,11.43
2023-02-15T12:35:32.455Z,10.77
2023-02-15T12:38:05.070Z,13.33
2023-02-15T12:40:34.284Z,12.10
2023-02-15T12:43:09.384Z,11.93
2023-02-15T12:45:39.337Z,11.87
2023-02-15T12:48:17.867Z,13.10
2023-02-15T12:50:47.354Z,12.53
2023-02-15T12:53:20.015Z,12.10
2023-02-15T12:55:57.247Z,13.37
2023-02-15T12:58:26.296Z,14.10
2023-02-15T13:01:14.729Z,13.30
2023-02-15T13:03:58.481Z,12.17
2023-02-15T13:06:27.200Z,12.63
2023-02-15T13:08:56.823Z,12.97
2023-02-15T13:11:31.163Z,12.93
2023-02-15T13:14:02.317Z,15.30
2023-02-15T13:16:34.272Z,15.53
2023-02-15T13:19:08.399Z,15.20
2023-02-15T13:21:41.312Z,14.87
2023-02-15T13:24:19.885Z,16.23
2023-02-15T13:26:49.129Z,15.50
2023-02-15T13:29:23.659Z,15.50
2023-02-15T13:31:54.162Z,14.83
2023-02-15T13:34:27.614Z,14.20
2023-02-15T13:37:02.452Z,16.00
2023-02-15T13:39:36.959Z,14.50
2023-02-15T13:42:22.089Z,15.10
2023-02-15T13:45:11.360Z,14.17
2023-02-15T13:47:50.135Z,14.50
2023-02-15T13:50:33.470Z,15.00
2023-02-15T13:53:21.517Z,14.40
2023-02-15T13:55:53.694Z,14.40
2023-02-15T13:58:46.747Z,16.23
2023-02-15T14:01:25.777Z,16.30
2023-02-15T14:04:31.910Z,16.27
2023-02-15T14:07:21.317Z,15.20
2023-02-15T14:09:59.719Z,15.53
2023-02-15T14:12:39.250Z,14.73
2023-02-15T14:15:20.060Z,15.77
2023-02-15T14:18:00.542Z,15.57
2023-02-15T14:20:41.279Z,15.80
2023-02-15T14:23:20.702Z,16.47
2023-02-15T14:25:56.085Z,16.57
2023-02-15T14:28:35.594Z,16.57
2023-02-15T14:31:07.957Z,15.37
2023-02-15T14:33:40.818Z,15.50
2023-02-15T14:36:10.367Z,15.30
2023-02-15T14:38:55.227Z,16.07
2023-02-15T14:41:30.363Z,15.30
2023-02-15T14:44:03.397Z,15.53
2023-02-15T14:46:38.213Z,16.90
2023-02-15T14:49:12.601Z,15.20
2023-02-15T14:52:00.004Z,14.90
2023-02-15T14:54:58.352Z,16.23
2023-02-15T14:57:28.757Z,15.30
2023-02-15T14:59:59.605Z,15.33
2023-02-15T15:02:31.084Z,15.90
2023-02-15T15:05:05.024Z,15.87
2023-02-15T15:07:41.159Z,15.07
2023-02-15T15:10:38.978Z,16.53
2023-02-15T15:13:46.447Z,15.27
2023-02-15T15:16:54.991Z,16.00
2023-02-15T15:20:08.377Z,17.00
2023-02-15T15:22:38.822Z,16.40
2023-02-15T15:25:12.720Z,17.50
2023-02-15T15:27:46.952Z,16.47
2023-02-15T15:31:03.310Z,16.40
2023-02-15T15:34:06.706Z,18.20
2023-02-15T15:37:04.166Z,17.93
2023-02-15T15:39:55.082Z,17.90
2023-02-15T15:42:34.566Z,18.50
2023-02-15T15:45:36.544Z,17.80
2023-02-15T15:48:25.061Z,17.20
2023-02-15T15:50:55.941Z,19.17
2023-02-15T15:53:26.363Z,20.03
2023-02-15T15:55:55.604Z,19.50
2023-02-15T15:58:26.197Z,18.30
2023-02-15T16:01:00.449Z,18.63
2023-02-15T16:03:30.079Z,20.20
2023-02-15T16:06:01.405Z,18.90
2023-02-15T16:08:32.243Z,20.30
2023-02-15T16:11:01.009Z,19.13
2023-02-15T16:13:30.159Z,18.90
2023-02-15T16:15:58.081Z,19.03
2023-02-15T16:18:28.484Z,19.50
2023-02-15T16:20:59.459Z,21.50
2023-02-15T16:23:52.295Z,18.43
2023-02-15T16:26:38.823Z,18.93
2023-02-15T16:29:17.607Z,19.93
2023-02-15T16:32:00.785Z,19.90
2023-02-15T16:34:33.173Z,17.93
2023-02-15T16:37:28.025Z,18.70
2023-02-15T16:39:56.715Z,16.30
2023-02-15T16:42:25.255Z,17.47
2023-02-15T16:45:03.266Z,18.37
2023-02-15T16:47:33.340Z,16.33
2023-02-15T16:50:05.317Z,17.20
2023-02-15T16:52:33.070Z,18.43
2023-02-15T16:55:02.682Z,19.77
2023-02-15T16:57:34.225Z,21.17
2023-02-15T17:00:08.201Z,19.60
2023-02-15T17:02:55.132Z,20.27
2023-02-15T17:05:24.579Z,17.47
2023-02-15T17:08:05.390Z,16.30
2023-02-15T17:10:37.090Z,15.30
2023-02-15T17:13:06.677Z,13.60
2023-02-15T17:15:38.235Z,13.03
2023-02-15T17:18:12.525Z,12.40
2023-02-15T17:20:42.719Z,12.40
2023-02-15T17:23:24.583Z,13.67
2023-02-15T17:25:53.036Z,11.60
2023-02-15T17:28:24.135Z,12.03
2023-02-15T17:30:55.366Z,11.30
2023-02-15T17:33:30.525Z,12.07
2023-02-15T17:36:10.718Z,11.83
2023-02-15T17:38:40.128Z,12.30
2023-02-15T17:41:08.156Z,11.07
2023-02-15T17:43:36.653Z,10.97
2023-02-15T17:46:06.005Z,11.97
2023-02-15T17:48:36.765Z,10.80
2023-02-15T17:51:06.731Z,11.80
2023-02-15T17:53:34.891Z,11.10
2023-02-15T17:56:10.371Z,11.23
2023-02-15T17:58:39.220Z,10.20
2023-02-15T18:01:31.203Z,10.97
2023-02-15T18:04:16.416Z,12.10
2023-02-15T18:07:03.290Z,12.37
2023-02-15T18:09:48.694Z,10.90
2023-02-15T18:12:22.043Z,11.90
2023-02-15T18:14:50.560Z,12.30
2023-02-15T18:17:20.145Z,12.43
2023-02-15T18:19:48.086Z,12.70
2023-02-15T18:22:18.991Z,11.23
2023-02-15T18:24:47.199Z,11.27
2023-02-15T18:27:16.704Z,11.60
2023-02-15T18:29:44.825Z,12.60
2023-02-15T18:32:18.289Z,12.23
2023-02-15T18:34:49.438Z,12.00
2023-02-15T18:37:21.023Z,11.77
2023-02-15T18:39:50.195Z,13.67
2023-02-15T18:42:31.395Z,13.17
2023-02-15T18:45:00.854Z,12.63
2023-02-15T18:47:28.557Z,13.03
2023-02-15T18:49:57.545Z,12.93
2023-02-15T18:52:35.579Z,14.50
2023-02-15T18:55:07.893Z,13.80
2023-02-15T18:57:35.650Z,14.47
2023-02-15T19:00:05.623Z,15.40
2023-02-15T19:02:33.557Z,15.27
2023-02-15T19:05:02.578Z,15.17
2023-02-15T19:07:31.874Z,13.73
2023-02-15T19:10:02.420Z,14.17
2023-02-15T19:12:32.013Z,17.37
2023-02-15T19:14:59.618Z,15.90
2023-02-15T19:17:28.234Z,15.77
2023-02-15T19:19:55.889Z,14.40
2023-02-15T19:22:28.382Z,14.97
2023-02-15T19:24:58.894Z,16.30
2023-02-15T19:27:31.742Z,14.40
2023-02-15T19:30:01.713Z,15.03
2023-02-15T19:32:30.605Z,16.13
2023-02-15T19:34:58.343Z,15.23
2023-02-15T19:37:35.867Z,17.73
2023-02-15T19:40:04.047Z,19.47
2023-02-15T19:42:33.757Z,19.30
2023-02-15T19:45:02.180Z,17.97
2023-02-15T19:47:29.843Z,17.13
2023-02-15T19:50:03.675Z,17.37
2023-02-15T19:52:32.842Z,16.50
2023-02-15T19:55:01.722Z,15.60
2023-02-15T19:57:31.044Z,17.37
2023-02-15T20:00:09.317Z,15.80
2023-02-15T20:02:43.717Z,16.60
2023-02-15T20:05:11.427Z,14.80
2023-02-15T20:07:41.174Z,16.60
2023-02-15T20:10:16.601Z,15.50
2023-02-15T20:12:44.932Z,16.53
2023-02-15T20:15:21.142Z,17.90
2023-02-15T20:17:49.582Z,16.83
2023-02-15T20:20:19.154Z,15.50
2023-02-15T20:22:51.377Z,16.33
2023-02-15T20:25:22.306Z,16.17
2023-02-15T20:27:50.054Z,15.50
2023-02-15T20:30:20.426Z,15.37
2023-02-15T20:32:49.080Z,14.33
2023-02-15T20:35:19.227Z,14.20
2023-02-15T20:37:49.106Z,14.87
2023-02-15T20:40:19.133Z,16.77
2023-02-15T20:42:47.487Z,15.60
2023-02-15T20:45:17.805Z,15.73
2023-02-15T20:47:48.912Z,17.00
2023-02-15T20:50:21.199Z,15.70
2023-02-15T20:52:53.832Z,16.73
2023-02-15T20:55:23.857Z,17.53
2023-02-15T20:57:52.133Z,18.07
2023-02-15T21:00:22.112Z,15.73
2023-02-15T21:02:52.041Z,15.17
2023-02-15T21:05:22.910Z,17.10
2023-02-15T21:07:53.937Z,16.93
2023-02-15T21:10:24.075Z,17.47
2023-02-15T21:12:52.129Z,15.67
2023-02-15T21:15:32.906Z,18.47
2023-02-15T21:18:02.907Z,19.40
2023-02-15T21:20:34.144Z,19.90
2023-02-15T21:23:06.539Z,22.37
2023-02-15T21:25:36.840Z,18.47
2023-02-15T21:28:07.791Z,19.80
2023-02-15T21:30:35.578Z,17.90
2023-02-15T21:33:04.418Z,18.93
2023-02-15T21:35:32.088Z,18.30
2023-02-15T21:38:00.179Z,18.63
2023-02-15T21:40:32.667Z,18.90
2023-02-15T21:43:18.642Z,18.80
2023-02-15T21:46:12.498Z,16.43
2023-02-15T21:48:41.141Z,18.00
2023-02-15T21:51:26.397Z,16.00
2023-02-15T21:53:54.750Z,16.33
2023-02-15T21:56:24.727Z,18.87
2023-02-15T21:58:52.428Z,16.50
2023-02-15T22:01:26.032Z,15.77
2023-02-15T22:03:55.596Z,16.07
2023-02-15T22:06:23.877Z,16.10
2023-02-15T22:08:51.964Z,16.13
2023-02-15T22:11:23.026Z,16.37
2023-02-15T22:13:52.772Z,18.30
2023-02-15T22:16:22.391Z,18.23
2023-02-15T22:18:50.796Z,18.57
2023-02-15T22:21:19.269Z,18.77
2023-02-15T22:23:47.196Z,19.67
2023-02-15T22:26:22.102Z,19.00
2023-02-15T22:28:50.056Z,20.20
2023-02-15T22:31:21.993Z,18.80
2023-02-15T22:33:51.058Z,19.63
2023-02-15T22:36:24.809Z,18.40
2023-02-15T22:38:53.226Z,18.57
2023-02-15T22:41:23.994Z,17.67
2023-02-15T22:43:51.687Z,17.20
2023-02-15T22:46:23.521Z,16.97
2023-02-15T22:48:52.343Z,15.47
2023-02-15T22:51:22.629Z,15.97
2023-02-15T22:53:52.299Z,16.10
2023-02-15T22:56:27.275Z,15.57
2023-02-15T22:58:59.333Z,15.00
2023-02-15T23:01:31.996Z,15.80
2023-02-15T23:04:03.070Z,17.37
2023-02-15T23:06:31.329Z,16.70
2023-02-15T23:09:00.645Z,16.40
2023-02-15T23:11:28.689Z,15.00
2023-02-15T23:13:56.424Z,15.80
2023-02-15T23:16:24.491Z,14.90
2023-02-15T23:18:53.532Z,14.53
2023-02-15T23:21:24.963Z,14.63
2023-02-15T23:23:54.679Z,13.20
2023-02-15T23:26:25.133Z,14.70
2023-02-15T23:28:53.392Z,14.13
2023-02-15T23:31:23.924Z,14.80
2023-02-15T23:33:54.260Z,16.27
2023-02-15T23:36:28.942Z,13.30
2023-02-15T23:38:58.399Z,12.80
2023-02-15T23:41:29.392Z,12.77
2023-02-15T23:44:01.219Z,13.23
2023-02-15T23:46:36.332Z,14.27
2023-02-15T23:49:15.236Z,13.20
2023-02-15T23:51:44.598Z,15.23
2023-02-15T23:54:13.532Z,15.87
2023-02-15T23:56:41.761Z,15.97
2023-02-15T23:59:13.470Z,14.83
