createdAt,value
2022-08-27T00:00:34.672Z,98725.38
2022-08-27T00:03:03.246Z,98719.66
2022-08-27T00:05:30.848Z,98717.13
2022-08-27T00:07:57.453Z,98715.41
2022-08-27T00:10:26.948Z,98721.91
2022-08-27T00:12:55.711Z,98712.88
2022-08-27T00:15:23.105Z,98717.19
2022-08-27T00:17:49.863Z,98711.72
2022-08-27T00:20:18.467Z,98715.56
2022-08-27T00:22:45.652Z,98723.53
2022-08-27T00:25:13.054Z,98717.63
2022-08-27T00:27:41.261Z,98712.56
2022-08-27T00:30:13.313Z,98711.56
2022-08-27T00:32:42.591Z,98722.84
2022-08-27T00:35:10.530Z,98715.41
2022-08-27T00:37:38.156Z,98720.16
2022-08-27T00:40:08.377Z,98716.66
2022-08-27T00:42:35.236Z,98717.63
2022-08-27T00:45:02.327Z,98718.66
2022-08-27T00:47:31.831Z,98730.22
2022-08-27T00:50:06.417Z,98727.06
2022-08-27T00:52:36.688Z,98725.94
2022-08-27T00:55:08.972Z,98723.56
2022-08-27T00:57:39.031Z,98732.41
2022-08-27T01:00:10.540Z,98731.13
2022-08-27T01:02:37.481Z,98726.25
2022-08-27T01:05:11.312Z,98730.41
2022-08-27T01:07:41.254Z,98733.66
2022-08-27T01:10:13.149Z,98723.13
2022-08-27T01:12:40.173Z,98714.25
2022-08-27T01:15:11.006Z,98728.19
2022-08-27T01:17:41.378Z,98722.91
2022-08-27T01:20:14.524Z,98733.38
2022-08-27T01:23:08.216Z,98729.97
2022-08-27T01:25:35.273Z,98731.41
2022-08-27T01:28:03.834Z,98732.72
2022-08-27T01:30:31.582Z,98737.31
2022-08-27T01:32:58.267Z,98740.22
2022-08-27T01:35:25.439Z,98741.25
2022-08-27T01:37:56.985Z,98753.31
2022-08-27T01:40:25.311Z,98753.78
2022-08-27T01:42:54.664Z,98754.63
2022-08-27T01:45:26.440Z,98756.59
2022-08-27T01:47:53.301Z,98756.66
2022-08-27T01:50:24.050Z,98753.88
2022-08-27T01:52:52.245Z,98765.16
2022-08-27T01:55:22.992Z,98750.91
2022-08-27T01:57:50.117Z,98763.78
2022-08-27T02:00:20.593Z,98756.38
2022-08-27T02:02:49.117Z,98753.81
2022-08-27T02:05:17.022Z,98755.56
2022-08-27T02:07:44.819Z,98751.69
2022-08-27T02:10:15.640Z,98749.63
2022-08-27T02:12:42.459Z,98755.38
2022-08-27T02:15:10.051Z,98751.91
2022-08-27T02:17:36.667Z,98755.06
2022-08-27T02:20:05.475Z,98749.13
2022-08-27T02:22:32.317Z,98749.94
2022-08-27T02:24:59.270Z,98741.66
2022-08-27T02:27:26.009Z,98744.91
2022-08-27T02:29:53.249Z,98747.91
2022-08-27T02:32:32.307Z,98752.13
2022-08-27T02:34:59.455Z,98745.25
2022-08-27T02:37:26.597Z,98750.75
2022-08-27T02:39:53.447Z,98750.38
2022-08-27T02:42:20.351Z,98748.75
2022-08-27T02:44:47.712Z,98750.00
2022-08-27T02:47:15.481Z,98748.25
2022-08-27T02:49:43.171Z,98757.63
2022-08-27T02:52:11.409Z,98757.03
2022-08-27T02:54:38.246Z,98748.34
2022-08-27T02:57:06.335Z,98752.50
2022-08-27T02:59:33.015Z,98747.78
2022-08-27T03:01:59.932Z,98755.38
2022-08-27T03:04:29.048Z,98762.66
2022-08-27T03:06:57.057Z,98760.34
2022-08-27T03:09:23.845Z,98759.47
2022-08-27T03:11:50.717Z,98760.50
2022-08-27T03:14:17.458Z,98755.34
2022-08-27T03:16:44.175Z,98755.13
2022-08-27T03:19:10.999Z,98756.19
2022-08-27T03:21:37.761Z,98764.34
2022-08-27T03:24:11.712Z,98760.66
2022-08-27T03:26:41.464Z,98764.75
2022-08-27T03:29:08.578Z,98764.28
2022-08-27T03:31:35.259Z,98766.63
2022-08-27T03:34:04.624Z,98756.97
2022-08-27T03:36:31.859Z,98761.53
2022-08-27T03:38:58.783Z,98767.47
2022-08-27T03:41:43.869Z,98759.47
2022-08-27T03:44:18.180Z,98760.38
2022-08-27T03:46:49.641Z,98755.22
2022-08-27T03:49:20.347Z,98764.06
2022-08-27T03:51:48.619Z,98764.09
2022-08-27T03:54:15.833Z,98752.66
2022-08-27T03:56:42.586Z,98755.38
2022-08-27T03:59:09.213Z,98747.13
2022-08-27T04:01:36.403Z,98754.75
2022-08-27T04:04:03.497Z,98747.72
2022-08-27T04:06:30.288Z,98744.28
2022-08-27T04:08:57.045Z,98740.88
2022-08-27T04:11:24.163Z,98758.59
2022-08-27T04:13:51.450Z,98758.97
2022-08-27T04:16:18.754Z,98757.13
2022-08-27T04:18:45.405Z,98752.28
2022-08-27T04:21:13.875Z,98749.13
2022-08-27T04:23:42.416Z,98749.91
2022-08-27T04:26:11.878Z,98755.25
2022-08-27T04:28:40.547Z,98750.69
2022-08-27T04:31:16.628Z,98756.91
2022-08-27T04:33:50.725Z,98760.22
2022-08-27T04:36:17.868Z,98757.78
2022-08-27T04:38:44.674Z,98764.38
2022-08-27T04:41:21.836Z,98759.56
2022-08-27T04:43:56.856Z,98762.72
2022-08-27T04:46:29.625Z,98763.88
2022-08-27T04:48:58.928Z,98764.31
2022-08-27T04:51:26.456Z,98764.25
2022-08-27T04:53:54.333Z,98766.72
2022-08-27T04:56:22.820Z,98766.81
2022-08-27T04:58:50.836Z,98772.06
2022-08-27T05:01:27.803Z,98773.25
2022-08-27T05:03:55.029Z,98783.19
2022-08-27T05:06:22.966Z,98781.16
2022-08-27T05:08:51.026Z,98767.69
2022-08-27T05:11:19.198Z,98780.63
2022-08-27T05:13:46.344Z,98786.19
2022-08-27T05:16:16.658Z,98790.59
2022-08-27T05:18:48.529Z,98786.19
2022-08-27T05:21:27.661Z,98789.50
2022-08-27T05:23:56.345Z,98794.00
2022-08-27T05:26:23.332Z,98793.97
2022-08-27T05:28:50.869Z,98807.09
2022-08-27T05:31:18.552Z,98800.97
2022-08-27T05:33:47.262Z,98801.38
2022-08-27T05:36:22.715Z,98801.16
2022-08-27T05:38:50.796Z,98800.16
2022-08-27T05:41:21.110Z,98806.28
2022-08-27T05:43:50.440Z,98808.75
2022-08-27T05:46:20.674Z,98808.75
2022-08-27T05:48:48.822Z,98811.81
2022-08-27T05:51:30.543Z,98813.69
2022-08-27T05:54:00.018Z,98820.69
2022-08-27T05:56:28.845Z,98817.78
2022-08-27T05:59:14.691Z,98809.59
2022-08-27T06:01:45.532Z,98815.13
2022-08-27T06:04:17.488Z,98812.09
2022-08-27T06:06:45.731Z,98814.16
2022-08-27T06:09:15.584Z,98817.84
2022-08-27T06:11:43.632Z,98814.94
2022-08-27T06:14:10.764Z,98818.91
2022-08-27T06:16:38.679Z,98814.78
2022-08-27T06:19:06.532Z,98823.81
2022-08-27T06:21:33.655Z,98815.84
2022-08-27T06:24:01.072Z,98816.44
2022-08-27T06:26:28.221Z,98816.84
2022-08-27T06:28:55.446Z,98817.47
2022-08-27T06:31:24.673Z,98822.19
2022-08-27T06:33:53.735Z,98821.38
2022-08-27T06:36:25.525Z,98822.22
2022-08-27T06:38:54.656Z,98819.75
2022-08-27T06:41:24.241Z,98824.06
2022-08-27T06:43:52.199Z,98824.06
2022-08-27T06:46:21.084Z,98820.16
2022-08-27T06:48:49.713Z,98830.81
2022-08-27T06:51:24.682Z,98826.09
2022-08-27T06:53:52.746Z,98832.44
2022-08-27T06:56:20.536Z,98824.88
2022-08-27T06:58:48.962Z,98824.06
2022-08-27T07:01:22.562Z,98825.50
2022-08-27T07:03:49.640Z,98824.50
2022-08-27T07:06:17.343Z,98823.22
2022-08-27T07:08:53.164Z,98832.47
2022-08-27T07:11:20.972Z,98824.47
2022-08-27T07:13:49.155Z,98838.00
2022-08-27T07:16:23.162Z,98831.00
2022-08-27T07:18:52.407Z,98840.47
2022-08-27T07:21:20.584Z,98831.88
2022-08-27T07:23:48.838Z,98840.44
2022-08-27T07:26:15.937Z,98846.84
2022-08-27T07:28:44.311Z,98836.97
2022-08-27T07:31:13.344Z,98846.63
2022-08-27T07:33:46.114Z,98847.00
2022-08-27T07:36:19.486Z,98855.00
2022-08-27T07:38:46.237Z,98850.28
2022-08-27T07:41:15.209Z,98854.59
2022-08-27T07:44:00.594Z,98856.44
2022-08-27T07:46:28.400Z,98859.72
2022-08-27T07:48:57.671Z,98859.28
2022-08-27T07:51:27.499Z,98857.66
2022-08-27T07:53:54.504Z,98867.91
2022-08-27T07:56:22.417Z,98861.75
2022-08-27T07:58:49.755Z,98874.06
2022-08-27T08:01:17.476Z,98872.47
2022-08-27T08:03:44.690Z,98871.47
2022-08-27T08:06:14.315Z,98873.91
2022-08-27T08:08:42.160Z,98886.59
2022-08-27T08:11:13.259Z,98880.63
2022-08-27T08:13:40.145Z,98883.72
2022-08-27T08:16:07.203Z,98884.94
2022-08-27T08:18:36.197Z,98883.50
2022-08-27T08:21:05.480Z,98877.56
2022-08-27T08:23:33.890Z,98881.84
2022-08-27T08:26:01.262Z,98887.19
2022-08-27T08:28:29.397Z,98882.69
2022-08-27T08:30:57.012Z,98882.31
2022-08-27T08:33:23.893Z,98889.69
2022-08-27T08:35:50.792Z,98888.88
2022-08-27T08:38:18.761Z,98889.50
2022-08-27T08:40:50.402Z,98894.22
2022-08-27T08:43:40.737Z,98899.94
2022-08-27T08:46:22.103Z,98900.78
2022-08-27T08:48:50.623Z,98896.03
2022-08-27T08:51:23.675Z,98890.69
2022-08-27T08:53:57.709Z,98891.34
2022-08-27T08:56:55.194Z,98897.03
2022-08-27T08:59:37.332Z,98901.78
2022-08-27T09:02:11.300Z,98900.31
2022-08-27T09:04:43.724Z,98907.75
2022-08-27T09:07:45.787Z,98901.13
2022-08-27T09:11:03.918Z,98896.84
2022-08-27T09:13:39.489Z,98891.28
2022-08-27T09:16:06.808Z,98887.63
2022-08-27T09:18:36.931Z,98886.72
2022-08-27T09:21:45.553Z,98892.03
2022-08-27T09:24:24.556Z,98894.84
2022-08-27T09:26:51.577Z,98893.38
2022-08-27T09:29:20.614Z,98905.66
2022-08-27T09:32:13.605Z,98912.38
2022-08-27T09:34:43.680Z,98907.50
2022-08-27T09:37:23.479Z,98900.72
2022-08-27T09:40:32.253Z,98909.72
2022-08-27T09:43:20.331Z,98901.22
2022-08-27T09:45:49.728Z,98897.06
2022-08-27T09:48:34.826Z,98905.09
2022-08-27T09:51:08.982Z,98900.78
2022-08-27T09:53:52.316Z,98910.66
2022-08-27T09:56:40.540Z,98902.38
2022-08-27T09:59:13.084Z,98902.63
2022-08-27T10:02:11.991Z,98902.03
2022-08-27T10:04:50.967Z,98893.19
2022-08-27T10:07:36.947Z,98896.44
2022-08-27T10:10:11.306Z,98895.19
2022-08-27T10:12:56.692Z,98900.31
2022-08-27T10:15:24.949Z,98897.63
2022-08-27T10:18:27.797Z,98888.69
2022-08-27T10:21:15.613Z,98893.13
2022-08-27T10:24:06.372Z,98891.41
2022-08-27T10:26:52.819Z,98889.41
2022-08-27T10:29:53.241Z,98884.94
2022-08-27T10:33:26.984Z,98886.00
2022-08-27T10:36:06.088Z,98880.72
2022-08-27T10:38:44.804Z,98882.66
2022-08-27T10:41:26.073Z,98889.63
2022-08-27T10:44:32.138Z,98882.47
2022-08-27T10:47:19.609Z,98882.78
2022-08-27T10:49:52.922Z,98892.78
2022-08-27T10:52:19.672Z,98899.72
2022-08-27T10:55:10.597Z,98888.72
2022-08-27T10:58:10.122Z,98898.28
2022-08-27T11:01:09.316Z,98893.38
2022-08-27T11:03:46.676Z,98893.53
2022-08-27T11:06:28.264Z,98894.84
2022-08-27T11:09:11.347Z,98896.31
2022-08-27T11:12:13.786Z,98897.06
2022-08-27T11:14:49.122Z,98893.63
2022-08-27T11:17:19.337Z,98895.22
2022-08-27T11:20:11.063Z,98887.75
2022-08-27T11:22:42.516Z,98888.34
2022-08-27T11:25:18.070Z,98897.34
2022-08-27T11:27:45.713Z,98891.31
2022-08-27T11:30:32.048Z,98891.75
2022-08-27T11:33:07.287Z,98887.28
2022-08-27T11:36:14.045Z,98892.56
2022-08-27T11:39:19.122Z,98898.50
2022-08-27T11:41:51.422Z,98897.47
2022-08-27T11:44:22.539Z,98894.44
2022-08-27T11:46:52.391Z,98890.66
2022-08-27T11:49:27.908Z,98887.25
2022-08-27T11:52:03.505Z,98899.84
2022-08-27T11:54:46.048Z,98898.25
2022-08-27T11:59:54.448Z,98904.50
2022-08-27T12:02:27.579Z,98896.63
2022-08-27T12:05:07.464Z,98900.34
2022-08-27T12:07:37.407Z,98905.59
2022-08-27T12:10:33.702Z,98912.25
2022-08-27T12:13:25.496Z,98914.44
2022-08-27T12:16:23.906Z,98909.84
2022-08-27T12:19:04.242Z,98911.13
2022-08-27T12:22:01.873Z,98900.94
2022-08-27T12:24:55.640Z,98900.38
2022-08-27T12:27:28.967Z,98893.84
2022-08-27T12:30:02.785Z,98897.09
2022-08-27T12:32:44.608Z,98907.94
2022-08-27T12:35:15.031Z,98901.19
2022-08-27T12:37:56.935Z,98903.78
2022-08-27T12:40:29.921Z,98902.72
2022-08-27T12:43:13.570Z,98897.97
2022-08-27T12:45:52.697Z,98896.78
2022-08-27T12:48:27.351Z,98902.31
2022-08-27T12:53:52.052Z,98900.47
2022-08-27T12:56:53.189Z,98901.38
2022-08-27T12:59:59.215Z,98899.63
2022-08-27T13:02:55.369Z,98902.72
2022-08-27T13:05:24.040Z,98897.22
2022-08-27T13:07:52.441Z,98891.88
2022-08-27T13:10:28.785Z,98895.63
2022-08-27T13:13:09.497Z,98890.69
2022-08-27T13:15:36.510Z,98891.97
2022-08-27T13:18:04.782Z,98898.22
2022-08-27T13:20:32.673Z,98896.38
2022-08-27T13:22:59.602Z,98898.66
2022-08-27T13:25:33.330Z,98894.63
2022-08-27T13:28:15.557Z,98889.91
2022-08-27T13:30:45.404Z,98893.84
2022-08-27T13:33:17.523Z,98900.63
2022-08-27T13:35:45.201Z,98903.88
2022-08-27T13:38:12.908Z,98898.88
2022-08-27T13:40:53.796Z,98901.34
2022-08-27T13:43:22.228Z,98901.06
2022-08-27T13:45:51.587Z,98899.81
2022-08-27T13:48:19.271Z,98899.03
2022-08-27T13:50:52.137Z,98896.22
2022-08-27T13:53:41.388Z,98890.72
2022-08-27T13:56:08.582Z,98892.94
2022-08-27T13:58:36.676Z,98886.84
2022-08-27T14:01:26.214Z,98890.28
2022-08-27T14:03:57.972Z,98889.72
2022-08-27T14:06:41.542Z,98892.47
2022-08-27T14:09:25.593Z,98893.00
2022-08-27T14:12:04.648Z,98891.59
2022-08-27T14:14:36.820Z,98900.63
2022-08-27T14:19:36.268Z,98899.22
2022-08-27T14:22:04.356Z,98899.22
2022-08-27T14:24:30.973Z,98905.22
2022-08-27T14:27:05.826Z,98898.06
2022-08-27T14:29:32.440Z,98901.38
2022-08-27T14:31:59.142Z,98895.84
2022-08-27T14:34:29.508Z,98899.94
2022-08-27T14:36:56.144Z,98897.22
2022-08-27T14:42:10.794Z,98889.97
2022-08-27T14:44:37.952Z,98885.03
2022-08-27T14:47:09.402Z,98898.63
2022-08-27T14:47:26.398Z,98887.41
2022-08-27T14:49:41.486Z,98897.56
2022-08-27T14:52:12.238Z,98905.06
2022-08-27T14:54:39.542Z,98901.25
2022-08-27T14:57:07.232Z,98904.19
2022-08-27T14:59:34.768Z,98905.25
2022-08-27T15:02:03.210Z,98909.16
2022-08-27T15:04:30.953Z,98916.47
2022-08-27T15:06:59.870Z,98911.34
2022-08-27T15:09:28.402Z,98911.88
2022-08-27T15:11:57.191Z,98916.19
2022-08-27T15:14:36.273Z,98915.22
2022-08-27T15:17:03.361Z,98924.59
2022-08-27T15:19:49.000Z,98921.13
2022-08-27T15:22:22.413Z,98922.53
2022-08-27T15:24:54.415Z,98922.88
2022-08-27T15:27:22.186Z,98921.84
2022-08-27T15:29:49.348Z,98918.63
2022-08-27T15:32:27.859Z,98925.53
2022-08-27T15:34:57.034Z,98931.06
2022-08-27T15:37:24.784Z,98928.75
2022-08-27T15:39:51.533Z,98928.47
2022-08-27T15:42:18.728Z,98931.16
2022-08-27T15:44:50.142Z,98937.06
2022-08-27T15:47:19.588Z,98927.63
2022-08-27T15:49:46.671Z,98935.03
2022-08-27T15:52:17.208Z,98931.31
2022-08-27T15:54:45.022Z,98931.09
2022-08-27T15:57:12.146Z,98941.22
2022-08-27T15:59:39.672Z,98932.00
2022-08-27T16:02:07.949Z,98931.94
2022-08-27T16:04:34.981Z,98930.69
2022-08-27T16:07:01.655Z,98928.00
2022-08-27T16:09:28.377Z,98925.56
2022-08-27T16:11:55.473Z,98932.97
2022-08-27T16:14:22.314Z,98927.63
2022-08-27T16:16:50.398Z,98925.13
2022-08-27T16:19:18.227Z,98926.22
2022-08-27T16:21:46.180Z,98930.25
2022-08-27T16:24:14.089Z,98926.59
2022-08-27T16:26:40.762Z,98926.38
2022-08-27T16:29:07.523Z,98919.19
2022-08-27T16:31:35.460Z,98927.13
2022-08-27T16:34:03.244Z,98921.84
2022-08-27T16:36:30.797Z,98923.88
2022-08-27T16:38:57.512Z,98926.84
2022-08-27T16:41:24.552Z,98933.56
2022-08-27T16:43:51.245Z,98931.94
2022-08-27T16:46:18.177Z,98930.53
2022-08-27T16:49:03.528Z,98938.72
2022-08-27T16:51:34.499Z,98941.28
2022-08-27T16:54:06.468Z,98935.31
2022-08-27T16:56:37.130Z,98944.53
2022-08-27T16:59:04.919Z,98949.03
2022-08-27T17:01:32.231Z,98947.00
2022-08-27T17:04:13.834Z,98953.63
2022-08-27T17:06:45.546Z,98957.13
2022-08-27T17:09:12.655Z,98949.94
2022-08-27T17:11:42.945Z,98959.34
2022-08-27T17:14:13.182Z,98957.72
2022-08-27T17:16:41.840Z,98954.00
2022-08-27T17:19:09.874Z,98962.28
2022-08-27T17:21:38.520Z,98962.28
2022-08-27T17:24:12.313Z,98966.78
2022-08-27T17:26:40.315Z,98966.56
2022-08-27T17:29:07.103Z,98969.22
2022-08-27T17:31:37.306Z,98970.00
2022-08-27T17:34:06.725Z,98974.59
2022-08-27T17:36:35.012Z,98982.41
2022-08-27T17:39:03.183Z,98975.84
2022-08-27T17:41:39.912Z,98980.38
2022-08-27T17:44:33.497Z,98979.53
2022-08-27T17:47:03.425Z,98977.63
2022-08-27T17:49:34.510Z,98978.84
2022-08-27T17:52:04.483Z,98984.09
2022-08-27T17:54:56.836Z,98984.94
2022-08-27T17:57:27.658Z,98992.31
2022-08-27T17:59:55.493Z,98999.72
2022-08-27T18:02:25.494Z,98993.97
2022-08-27T18:04:54.013Z,98996.44
2022-08-27T18:07:21.498Z,98994.41
2022-08-27T18:09:49.123Z,99000.16
2022-08-27T18:12:18.742Z,98999.31
2022-08-27T18:14:46.442Z,99011.84
2022-08-27T18:17:13.975Z,99013.25
2022-08-27T18:19:45.493Z,99015.13
2022-08-27T18:22:12.733Z,99013.25
2022-08-27T18:24:40.601Z,99016.78
2022-08-27T18:27:07.273Z,99018.41
2022-08-27T18:29:33.849Z,99014.94
2022-08-27T18:32:00.667Z,99021.25
2022-08-27T18:34:27.870Z,99026.84
2022-08-27T18:36:54.554Z,99033.00
2022-08-27T18:39:21.147Z,99020.88
2022-08-27T18:41:53.445Z,99028.50
2022-08-27T18:44:20.085Z,99030.34
2022-08-27T18:46:46.715Z,99037.47
2022-08-27T18:49:14.671Z,99029.69
2022-08-27T18:51:43.879Z,99032.13
2022-08-27T18:54:11.442Z,99041.16
2022-08-27T18:56:38.533Z,99041.38
2022-08-27T18:59:07.011Z,99036.25
2022-08-27T19:01:33.933Z,99031.72
2022-08-27T19:04:01.252Z,99032.16
2022-08-27T19:06:28.369Z,99034.00
2022-08-27T19:08:56.521Z,99041.19
2022-08-27T19:11:23.508Z,99036.25
2022-08-27T19:13:50.953Z,99033.41
2022-08-27T19:16:23.706Z,99043.66
2022-08-27T19:18:51.080Z,99043.22
2022-08-27T19:21:18.014Z,99045.31
2022-08-27T19:23:45.419Z,99040.34
2022-08-27T19:26:18.120Z,99047.34
2022-08-27T19:28:45.361Z,99055.13
2022-08-27T19:31:13.379Z,99046.72
2022-08-27T19:33:40.607Z,99046.47
2022-08-27T19:36:11.454Z,99044.44
2022-08-27T19:38:42.072Z,99050.59
2022-08-27T19:41:09.063Z,99049.50
2022-08-27T19:43:35.713Z,99051.78
2022-08-27T19:46:03.651Z,99057.47
2022-08-27T19:48:31.401Z,99045.59
2022-08-27T19:50:59.216Z,99057.72
2022-08-27T19:53:26.201Z,99054.44
2022-08-27T19:55:53.017Z,99054.25
2022-08-27T19:58:20.521Z,99057.13
2022-08-27T20:00:47.345Z,99053.63
2022-08-27T20:03:14.569Z,99051.81
2022-08-27T20:05:41.561Z,99048.06
2022-08-27T20:08:08.978Z,99042.34
2022-08-27T20:10:36.581Z,99041.91
2022-08-27T20:13:04.678Z,99054.63
2022-08-27T20:15:32.024Z,99050.53
2022-08-27T20:18:03.077Z,99058.16
2022-08-27T20:20:31.462Z,99052.13
2022-08-27T20:23:01.017Z,99047.81
2022-08-27T20:25:27.765Z,99051.56
2022-08-27T20:27:54.884Z,99056.22
2022-08-27T20:30:24.360Z,99058.47
2022-08-27T20:32:51.043Z,99061.59
2022-08-27T20:35:19.026Z,99060.13
2022-08-27T20:37:46.461Z,99059.25
2022-08-27T20:40:26.501Z,99053.09
2022-08-27T20:42:53.536Z,99053.31
2022-08-27T20:45:21.241Z,99057.19
2022-08-27T20:47:49.417Z,99052.53
2022-08-27T20:50:17.785Z,99053.78
2022-08-27T20:52:45.704Z,99067.34
2022-08-27T20:55:14.376Z,99067.59
2022-08-27T20:58:04.409Z,99063.84
2022-08-27T21:00:34.730Z,99068.53
2022-08-27T21:03:01.789Z,99067.53
2022-08-27T21:05:32.518Z,99073.91
2022-08-27T21:07:59.456Z,99068.78
2022-08-27T21:10:26.816Z,99064.91
2022-08-27T21:12:54.033Z,99062.78
2022-08-27T21:15:21.265Z,99061.09
2022-08-27T21:17:47.898Z,99060.69
2022-08-27T21:20:14.804Z,99063.94
2022-08-27T21:22:43.941Z,99066.69
2022-08-27T21:25:13.219Z,99067.72
2022-08-27T21:27:41.242Z,99064.03
2022-08-27T21:30:11.368Z,99059.16
2022-08-27T21:32:38.842Z,99063.22
2022-08-27T21:35:06.464Z,99061.59
2022-08-27T21:37:33.391Z,99058.16
2022-08-27T21:40:00.619Z,99064.94
2022-08-27T21:42:27.475Z,99062.03
2022-08-27T21:44:54.087Z,99054.22
2022-08-27T21:47:20.722Z,99062.44
2022-08-27T21:49:47.557Z,99062.22
2022-08-27T21:52:14.306Z,99064.47
2022-08-27T21:54:42.900Z,99066.53
2022-08-27T21:57:14.007Z,99066.94
2022-08-27T21:59:46.443Z,99064.69
2022-08-27T22:02:38.274Z,99066.53
2022-08-27T22:05:02.385Z,99058.09
2022-08-27T22:07:29.440Z,99065.75
2022-08-27T22:09:56.045Z,99059.00
2022-08-27T22:12:22.781Z,99056.38
2022-08-27T22:14:49.938Z,99055.78
2022-08-27T22:17:16.902Z,99059.50
2022-08-27T22:19:43.832Z,99055.34
2022-08-27T22:22:10.537Z,99059.50
2022-08-27T22:24:38.019Z,99058.22
2022-08-27T22:27:05.092Z,99057.06
2022-08-27T22:29:31.783Z,99048.25
2022-08-27T22:31:58.684Z,99050.22
2022-08-27T22:34:25.425Z,99041.88
2022-08-27T22:36:52.160Z,99039.75
2022-08-27T22:39:19.122Z,99035.66
2022-08-27T22:41:48.762Z,99040.97
2022-08-27T22:44:15.875Z,99033.53
2022-08-27T22:46:42.977Z,99044.44
2022-08-27T22:49:10.050Z,99040.56
2022-08-27T22:51:37.041Z,99040.94
2022-08-27T22:54:03.904Z,99041.50
2022-08-27T22:56:30.731Z,99041.22
2022-08-27T22:58:57.564Z,99041.31
2022-08-27T23:01:25.055Z,99044.97
2022-08-27T23:03:53.443Z,99044.97
2022-08-27T23:06:20.206Z,99045.53
2022-08-27T23:08:47.010Z,99049.22
2022-08-27T23:11:16.027Z,99054.31
2022-08-27T23:13:42.712Z,99047.75
2022-08-27T23:16:09.850Z,99056.09
2022-08-27T23:18:38.764Z,99056.31
2022-08-27T23:21:06.169Z,99058.78
2022-08-27T23:23:34.329Z,99057.53
2022-08-27T23:26:20.056Z,99052.81
2022-08-27T23:28:47.515Z,99054.13
2022-08-27T23:31:15.339Z,99050.81
2022-08-27T23:33:42.489Z,99055.41
2022-08-27T23:36:10.187Z,99049.88
2022-08-27T23:38:37.614Z,99056.88
2022-08-27T23:41:06.287Z,99053.38
2022-08-27T23:43:32.881Z,99051.97
2022-08-27T23:45:59.715Z,99054.78
2022-08-27T23:48:26.925Z,99059.06
2022-08-27T23:50:53.738Z,99058.09
2022-08-27T23:53:20.465Z,99065.81
2022-08-27T23:55:47.465Z,99069.53
2022-08-27T23:58:14.161Z,99071.38
