createdAt,value
2023-03-02T00:11:47.628Z,0.00
2023-03-02T00:26:48.212Z,0.00
2023-03-02T00:41:48.793Z,0.00
2023-03-02T00:56:49.440Z,0.00
2023-03-02T01:11:49.541Z,0.00
2023-03-02T01:26:49.655Z,0.00
2023-03-02T01:41:50.655Z,0.00
2023-03-02T01:56:50.365Z,0.00
2023-03-02T02:11:51.001Z,0.00
2023-03-02T02:26:51.603Z,0.00
2023-03-02T02:41:51.690Z,0.00
2023-03-02T02:56:52.236Z,0.00
2023-03-02T03:11:52.435Z,0.00
2023-03-02T03:26:53.183Z,0.00
2023-03-02T03:41:53.600Z,0.00
2023-03-02T03:56:54.218Z,0.00
2023-03-02T04:11:54.319Z,0.00
2023-03-02T04:26:54.954Z,0.00
2023-03-02T04:41:55.969Z,0.00
2023-03-02T04:56:56.313Z,0.00
2023-03-02T05:11:57.321Z,0.00
2023-03-02T05:26:58.019Z,0.00
2023-03-02T05:41:59.125Z,0.00
2023-03-02T05:56:59.339Z,5.62
2023-03-02T06:11:59.278Z,16.88
2023-03-02T06:27:00.365Z,39.38
2023-03-02T06:42:00.528Z,56.25
2023-03-02T06:57:01.181Z,73.12
2023-03-02T07:12:02.131Z,90.00
2023-03-02T07:27:02.343Z,112.50
2023-03-02T07:42:03.348Z,135.00
2023-03-02T07:57:03.636Z,157.50
2023-03-02T08:12:03.665Z,168.75
2023-03-02T08:27:04.542Z,180.00
2023-03-02T08:42:04.884Z,213.75
2023-03-02T08:57:05.524Z,236.25
2023-03-02T09:12:05.588Z,270.00
2023-03-02T09:27:06.640Z,264.38
2023-03-02T09:42:06.781Z,286.88
2023-03-02T09:57:07.836Z,303.75
2023-03-02T10:12:07.991Z,331.88
2023-03-02T10:27:09.815Z,298.12
2023-03-02T10:42:10.019Z,303.75
2023-03-02T10:57:10.117Z,309.38
2023-03-02T11:12:11.134Z,326.25
2023-03-02T11:27:10.788Z,360.00
2023-03-02T11:42:11.317Z,405.00
2023-03-02T11:57:11.010Z,410.62
2023-03-02T12:12:14.201Z,371.25
2023-03-02T12:27:14.807Z,416.25
2023-03-02T12:42:15.053Z,382.50
2023-03-02T12:57:15.069Z,298.12
2023-03-02T13:12:15.693Z,241.88
2023-03-02T13:27:16.339Z,219.38
2023-03-02T13:42:17.276Z,180.00
2023-03-02T13:57:16.985Z,157.50
2023-03-02T14:12:17.683Z,146.25
2023-03-02T14:27:19.110Z,140.62
2023-03-02T14:42:19.723Z,118.12
2023-03-02T14:57:20.346Z,95.62
2023-03-02T15:12:21.007Z,84.38
2023-03-02T15:27:21.299Z,73.12
2023-03-02T15:42:21.842Z,61.88
2023-03-02T15:57:22.588Z,39.38
2023-03-02T16:12:24.010Z,22.50
2023-03-02T16:27:23.743Z,11.25
2023-03-02T16:42:24.414Z,0.00
2023-03-02T16:57:24.980Z,0.00
2023-03-02T17:12:26.055Z,0.00
2023-03-02T17:27:26.587Z,0.00
2023-03-02T17:42:26.778Z,0.00
2023-03-02T17:57:27.397Z,0.00
2023-03-02T18:12:28.007Z,0.00
2023-03-02T18:27:29.016Z,0.00
2023-03-02T18:42:29.607Z,0.00
2023-03-02T18:57:29.313Z,0.00
2023-03-02T19:12:30.344Z,0.00
2023-03-02T19:27:30.057Z,0.00
2023-03-02T19:42:31.077Z,0.00
2023-03-02T19:57:31.283Z,0.00
2023-03-02T20:12:31.356Z,0.00
2023-03-02T20:27:31.920Z,0.00
2023-03-02T20:42:32.559Z,0.00
2023-03-02T20:57:33.150Z,0.00
2023-03-02T21:12:34.157Z,0.00
2023-03-02T21:27:35.322Z,0.00
2023-03-02T21:42:35.501Z,0.00
2023-03-02T21:57:36.139Z,0.00
2023-03-02T22:12:36.811Z,0.00
2023-03-02T22:27:37.769Z,0.00
2023-03-02T22:42:38.020Z,0.00
2023-03-02T22:57:38.642Z,0.00
2023-03-02T23:12:38.707Z,0.00
2023-03-02T23:27:38.848Z,0.00
2023-03-02T23:42:39.437Z,0.00
2023-03-02T23:57:39.508Z,0.00
