createdAt,value
2019-01-05T00:00:10.150Z,95342.54
2019-01-05T00:02:36.491Z,95342.73
2019-01-05T00:05:02.878Z,95342.16
2019-01-05T00:07:29.206Z,95342.36
2019-01-05T00:09:55.543Z,95351.20
2019-01-05T00:12:21.868Z,95349.53
2019-01-05T00:14:48.276Z,95353.00
2019-01-05T00:17:14.653Z,95352.28
2019-01-05T00:19:41.202Z,95355.19
2019-01-05T00:22:07.493Z,95352.82
2019-01-05T00:24:33.825Z,95363.47
2019-01-05T00:27:00.157Z,95368.42
2019-01-05T00:29:26.557Z,95370.00
2019-01-05T00:31:52.885Z,95368.59
2019-01-05T00:34:19.269Z,95368.41
2019-01-05T00:36:45.610Z,95366.59
2019-01-05T00:39:11.952Z,95367.32
2019-01-05T00:41:38.288Z,95364.95
2019-01-05T00:44:04.636Z,95366.23
2019-01-05T00:46:31.031Z,95362.01
2019-01-05T00:48:57.355Z,95355.40
2019-01-05T00:51:23.713Z,95357.17
2019-01-05T00:53:50.049Z,95353.66
2019-01-05T00:56:16.386Z,95344.09
2019-01-05T00:58:42.809Z,95348.73
2019-01-05T01:01:09.188Z,95352.88
2019-01-05T01:03:35.509Z,95342.76
2019-01-05T01:06:01.852Z,95332.23
2019-01-05T01:08:28.265Z,95328.13
2019-01-05T01:10:54.675Z,95325.83
2019-01-05T01:13:21.005Z,95321.64
2019-01-05T01:15:47.335Z,95321.72
2019-01-05T01:18:13.686Z,95315.48
2019-01-05T01:20:40.069Z,95309.90
2019-01-05T01:23:06.372Z,95306.05
2019-01-05T01:25:32.759Z,95302.85
2019-01-05T01:27:59.094Z,95303.88
2019-01-05T01:30:25.438Z,95293.31
2019-01-05T01:32:51.772Z,95295.36
2019-01-05T01:35:18.168Z,95292.13
2019-01-05T01:37:44.505Z,95290.93
2019-01-05T01:40:10.844Z,95282.41
2019-01-05T01:42:37.196Z,95277.47
2019-01-05T01:45:03.561Z,95275.73
2019-01-05T01:47:29.850Z,95286.64
2019-01-05T01:49:56.183Z,95291.40
2019-01-05T01:52:22.518Z,95287.47
2019-01-05T01:54:48.849Z,95272.98
2019-01-05T01:57:15.271Z,95277.13
2019-01-05T01:59:41.574Z,95280.34
2019-01-05T02:02:07.972Z,95279.40
2019-01-05T02:04:34.359Z,95281.33
2019-01-05T02:07:00.691Z,95276.58
2019-01-05T02:09:26.966Z,95278.23
2019-01-05T02:11:53.361Z,95277.48
2019-01-05T02:14:19.682Z,95275.66
2019-01-05T02:16:46.022Z,95268.06
2019-01-05T02:19:12.412Z,95266.25
2019-01-05T02:21:38.706Z,95256.26
2019-01-05T02:24:05.100Z,95247.91
2019-01-05T02:26:31.499Z,95253.42
2019-01-05T02:28:57.836Z,95253.05
2019-01-05T02:31:24.159Z,95247.54
2019-01-05T02:33:50.510Z,95243.70
2019-01-05T02:36:16.883Z,95241.89
2019-01-05T02:38:43.317Z,95241.61
2019-01-05T02:41:09.702Z,95238.94
2019-01-05T02:43:36.156Z,95242.89
2019-01-05T02:46:02.526Z,95238.67
2019-01-05T02:48:28.861Z,95237.02
2019-01-05T02:50:55.193Z,95238.95
2019-01-05T02:53:21.527Z,95236.23
2019-01-05T02:55:47.864Z,95233.74
2019-01-05T02:58:14.207Z,95237.59
2019-01-05T03:00:40.617Z,95236.05
2019-01-05T03:03:06.951Z,95227.78
2019-01-05T03:05:33.317Z,95235.22
2019-01-05T03:07:59.677Z,95231.80
2019-01-05T03:10:26.012Z,95237.86
2019-01-05T03:12:52.349Z,95230.09
2019-01-05T03:15:18.737Z,95224.33
2019-01-05T03:17:45.023Z,95228.43
2019-01-05T03:20:11.545Z,95231.83
2019-01-05T03:22:37.895Z,95225.31
2019-01-05T03:25:04.385Z,95216.34
2019-01-05T03:27:30.654Z,95219.81
2019-01-05T03:29:56.983Z,95223.05
2019-01-05T03:32:23.319Z,95214.98
2019-01-05T03:34:49.665Z,95218.28
2019-01-05T03:37:16.068Z,95221.31
2019-01-05T03:39:42.411Z,95223.85
2019-01-05T03:42:08.728Z,95221.47
2019-01-05T03:44:35.128Z,95218.98
2019-01-05T03:47:01.395Z,95223.48
2019-01-05T03:49:27.813Z,95221.47
2019-01-05T03:51:54.251Z,95216.61
2019-01-05T03:54:20.582Z,95210.02
2019-01-05T03:56:46.909Z,95213.53
2019-01-05T03:59:13.317Z,95209.11
2019-01-05T04:01:39.569Z,95209.56
2019-01-05T04:04:05.967Z,95208.47
2019-01-05T04:06:32.401Z,95207.45
2019-01-05T04:08:58.737Z,95211.48
2019-01-05T04:11:25.067Z,95204.18
2019-01-05T04:13:51.397Z,95200.16
2019-01-05T04:16:17.812Z,95197.97
2019-01-05T04:18:44.198Z,95195.02
2019-01-05T04:21:10.519Z,95194.48
2019-01-05T04:23:36.912Z,95196.23
2019-01-05T04:26:03.284Z,95192.84
2019-01-05T04:28:29.615Z,95196.50
2019-01-05T04:30:56.059Z,95192.84
2019-01-05T04:33:22.474Z,95188.36
2019-01-05T04:35:48.811Z,95186.05
2019-01-05T04:38:15.134Z,95189.45
2019-01-05T04:40:41.460Z,95189.52
2019-01-05T04:43:07.898Z,95188.61
2019-01-05T04:45:34.225Z,95184.25
2019-01-05T04:48:00.643Z,95188.55
2019-01-05T04:50:26.977Z,95181.23
2019-01-05T04:52:53.330Z,95185.61
2019-01-05T04:55:19.685Z,95185.42
2019-01-05T04:57:46.025Z,95182.77
2019-01-05T05:00:12.434Z,95173.80
2019-01-05T05:02:38.933Z,95168.87
2019-01-05T05:05:05.261Z,95170.88
2019-01-05T05:07:31.622Z,95173.73
2019-01-05T05:09:58.030Z,95176.11
2019-01-05T05:12:24.308Z,95170.48
2019-01-05T05:14:50.825Z,95172.06
2019-01-05T05:17:17.206Z,95137.80
2019-01-05T05:19:43.565Z,95171.81
2019-01-05T05:22:09.960Z,95171.33
2019-01-05T05:24:36.337Z,95171.32
2019-01-05T05:27:02.758Z,95170.88
2019-01-05T05:29:29.055Z,95163.11
2019-01-05T05:31:55.440Z,95158.44
2019-01-05T05:34:21.868Z,95153.50
2019-01-05T05:36:48.259Z,95153.58
2019-01-05T05:39:14.617Z,95144.61
2019-01-05T05:41:40.947Z,95151.02
2019-01-05T05:44:07.408Z,95152.30
2019-01-05T05:46:33.747Z,95155.80
2019-01-05T05:49:00.085Z,95154.41
2019-01-05T05:51:26.442Z,95159.91
2019-01-05T05:53:52.768Z,95159.19
2019-01-05T05:56:19.148Z,95160.19
2019-01-05T05:58:45.475Z,95164.78
2019-01-05T06:01:11.794Z,95164.32
2019-01-05T06:03:38.261Z,95165.31
2019-01-05T06:06:04.555Z,95160.93
2019-01-05T06:08:30.934Z,95166.59
2019-01-05T06:10:57.337Z,95167.88
2019-01-05T06:13:23.623Z,95166.33
2019-01-05T06:15:49.967Z,95163.31
2019-01-05T06:18:16.368Z,95168.25
2019-01-05T06:20:42.699Z,95170.89
2019-01-05T06:23:09.042Z,95171.38
2019-01-05T06:25:35.398Z,95177.60
2019-01-05T06:28:01.738Z,95179.78
2019-01-05T06:30:28.087Z,95186.94
2019-01-05T06:32:54.492Z,95188.49
2019-01-05T06:35:20.785Z,95193.88
2019-01-05T06:37:47.111Z,95191.32
2019-01-05T06:40:13.509Z,95188.68
2019-01-05T06:42:39.837Z,95191.77
2019-01-05T06:45:06.181Z,95199.84
2019-01-05T06:47:32.495Z,95199.66
2019-01-05T06:49:58.813Z,95205.16
2019-01-05T06:52:25.176Z,95208.17
2019-01-05T06:54:51.513Z,95205.53
2019-01-05T06:57:17.924Z,95206.63
2019-01-05T06:59:44.281Z,95210.46
2019-01-05T07:02:10.645Z,95208.54
2019-01-05T07:04:36.956Z,95208.98
2019-01-05T07:07:03.284Z,95205.97
2019-01-05T07:09:29.629Z,95208.05
2019-01-05T07:11:55.955Z,95207.52
2019-01-05T07:14:22.289Z,95203.75
2019-01-05T07:16:48.617Z,95211.06
2019-01-05T07:19:14.978Z,95207.14
2019-01-05T07:21:41.414Z,95210.08
2019-01-05T07:24:07.872Z,95209.96
2019-01-05T07:26:34.217Z,95215.09
2019-01-05T07:29:00.548Z,95208.67
2019-01-05T07:31:26.883Z,95215.53
2019-01-05T07:33:53.219Z,95209.05
2019-01-05T07:36:19.546Z,95205.09
2019-01-05T07:38:45.893Z,95203.91
2019-01-05T07:41:12.226Z,95205.83
2019-01-05T07:43:38.613Z,95208.55
2019-01-05T07:46:04.942Z,95199.03
2019-01-05T07:48:31.272Z,95201.86
2019-01-05T07:50:57.601Z,95201.33
2019-01-05T07:53:23.934Z,95200.67
2019-01-05T07:55:50.264Z,95203.24
2019-01-05T07:58:16.618Z,95193.55
2019-01-05T08:00:42.952Z,95192.16
2019-01-05T08:03:09.279Z,95190.08
2019-01-05T08:05:35.739Z,95187.03
2019-01-05T08:08:02.043Z,95187.14
2019-01-05T08:10:28.468Z,95189.59
2019-01-05T08:12:54.893Z,95184.58
2019-01-05T08:15:21.236Z,95182.52
2019-01-05T08:17:47.567Z,95181.64
2019-01-05T08:20:13.949Z,95177.05
2019-01-05T08:22:40.286Z,95173.28
2019-01-05T08:25:06.647Z,95173.12
2019-01-05T08:27:32.998Z,95170.98
2019-01-05T08:29:59.396Z,95160.20
2019-01-05T08:32:25.731Z,95166.98
2019-01-05T08:34:52.030Z,95158.84
2019-01-05T08:37:18.430Z,95153.53
2019-01-05T08:39:44.845Z,95145.73
2019-01-05T08:42:11.182Z,95140.97
2019-01-05T08:44:37.461Z,95142.25
2019-01-05T08:47:03.819Z,95140.80
2019-01-05T08:49:30.261Z,95140.71
2019-01-05T08:51:56.675Z,95136.49
2019-01-05T08:54:22.963Z,95129.83
2019-01-05T08:56:49.330Z,95128.91
2019-01-05T08:59:15.614Z,95121.77
2019-01-05T09:01:42.006Z,95113.73
2019-01-05T09:04:08.361Z,95112.61
2019-01-05T09:06:34.692Z,95112.45
2019-01-05T09:09:01.043Z,95105.19
2019-01-05T09:11:27.387Z,95102.19
2019-01-05T09:13:53.724Z,95100.34
2019-01-05T09:16:20.093Z,95099.14
2019-01-05T09:18:46.522Z,95089.52
2019-01-05T09:21:12.879Z,95090.82
2019-01-05T09:23:39.246Z,95090.45
2019-01-05T09:26:05.543Z,95078.80
2019-01-05T09:28:31.866Z,95075.70
2019-01-05T09:30:58.199Z,95081.37
2019-01-05T09:33:24.530Z,95074.05
2019-01-05T09:35:50.849Z,95068.80
2019-01-05T09:38:17.187Z,95056.38
2019-01-05T09:40:43.549Z,95050.97
2019-01-05T09:43:09.902Z,95042.25
2019-01-05T09:45:36.232Z,95039.89
2019-01-05T09:48:02.649Z,95024.25
2019-01-05T09:50:29.002Z,95028.44
2019-01-05T09:52:55.364Z,95024.05
2019-01-05T09:55:21.711Z,95018.67
2019-01-05T09:57:48.037Z,95017.31
2019-01-05T10:00:14.454Z,95009.49
2019-01-05T10:02:40.783Z,95008.21
2019-01-05T10:05:07.112Z,95001.14
2019-01-05T10:07:33.454Z,94999.16
2019-01-05T10:09:59.981Z,94985.26
2019-01-05T10:12:26.338Z,94984.19
2019-01-05T10:14:52.718Z,94987.75
2019-01-05T10:17:19.171Z,94981.22
2019-01-05T10:19:45.568Z,94982.50
2019-01-05T10:22:11.965Z,94974.80
2019-01-05T10:24:38.289Z,94971.45
2019-01-05T10:27:04.611Z,94947.87
2019-01-05T10:29:30.950Z,94962.92
2019-01-05T10:31:57.373Z,94962.10
2019-01-05T10:34:23.702Z,94956.47
2019-01-05T10:36:50.035Z,94954.62
2019-01-05T10:39:16.429Z,94952.76
2019-01-05T10:41:42.811Z,94948.00
2019-01-05T10:44:09.298Z,94948.09
2019-01-05T10:46:35.628Z,94940.30
2019-01-05T10:49:01.951Z,94939.85
2019-01-05T10:51:28.418Z,94934.36
2019-01-05T10:53:54.792Z,94918.72
2019-01-05T10:56:21.110Z,94916.41
2019-01-05T10:58:47.455Z,94912.47
2019-01-05T11:01:13.818Z,94902.51
2019-01-05T11:03:40.389Z,94892.50
2019-01-05T11:06:06.781Z,94889.32
2019-01-05T11:08:33.161Z,94886.05
2019-01-05T11:10:59.489Z,94879.64
2019-01-05T11:13:25.936Z,94881.17
2019-01-05T11:15:52.299Z,94876.25
2019-01-05T11:18:18.608Z,94871.04
2019-01-05T11:20:44.966Z,94870.21
2019-01-05T11:23:11.299Z,94863.89
2019-01-05T11:25:37.681Z,94858.52
2019-01-05T11:28:04.070Z,94862.82
2019-01-05T11:30:30.415Z,94858.52
2019-01-05T11:32:56.732Z,94848.84
2019-01-05T11:35:23.090Z,94850.38
2019-01-05T11:37:49.439Z,94849.91
2019-01-05T11:40:15.813Z,94846.16
2019-01-05T11:42:42.137Z,94835.56
2019-01-05T11:45:08.478Z,94841.03
2019-01-05T11:47:34.965Z,94833.00
2019-01-05T11:50:01.282Z,94829.25
2019-01-05T11:52:27.671Z,94821.19
2019-01-05T11:54:54.003Z,94819.81
2019-01-05T11:57:20.466Z,94818.17
2019-01-05T11:59:46.852Z,94811.67
2019-01-05T12:02:19.507Z,94803.52
2019-01-05T12:04:39.608Z,94807.21
2019-01-05T12:07:05.940Z,94803.91
2019-01-05T12:09:32.265Z,94806.39
2019-01-05T12:11:58.656Z,94803.37
2019-01-05T12:14:25.060Z,94794.39
2019-01-05T12:16:51.515Z,94799.40
2019-01-05T12:19:17.954Z,94789.81
2019-01-05T12:21:44.304Z,94789.72
2019-01-05T12:24:10.627Z,94791.83
2019-01-05T12:26:37.014Z,94789.81
2019-01-05T12:29:03.394Z,94785.88
2019-01-05T12:31:29.684Z,94785.76
2019-01-05T12:33:56.010Z,94785.30
2019-01-05T12:36:22.403Z,94785.05
2019-01-05T12:38:48.808Z,94781.79
2019-01-05T12:41:15.213Z,94780.84
2019-01-05T12:43:41.571Z,94768.52
2019-01-05T12:46:07.943Z,94778.19
2019-01-05T12:48:34.359Z,94771.53
2019-01-05T12:51:00.756Z,94757.77
2019-01-05T12:53:27.085Z,94757.98
2019-01-05T12:55:53.426Z,94752.77
2019-01-05T12:58:19.777Z,94755.91
2019-01-05T13:00:46.124Z,94755.79
2019-01-05T13:03:12.482Z,94750.09
2019-01-05T13:05:38.958Z,94750.20
2019-01-05T13:08:05.308Z,94751.86
2019-01-05T13:10:31.710Z,94748.69
2019-01-05T13:12:58.045Z,94743.09
2019-01-05T13:15:24.535Z,94743.89
2019-01-05T13:17:50.893Z,94737.39
2019-01-05T13:20:17.232Z,94736.32
2019-01-05T13:22:43.613Z,94736.11
2019-01-05T13:25:10.009Z,94735.26
2019-01-05T13:27:36.336Z,94729.18
2019-01-05T13:30:02.770Z,94727.35
2019-01-05T13:32:29.124Z,94725.61
2019-01-05T13:34:55.553Z,94722.59
2019-01-05T13:37:21.959Z,94725.83
2019-01-05T13:39:48.297Z,94727.90
2019-01-05T13:42:14.675Z,94730.12
2019-01-05T13:44:41.000Z,94724.33
2019-01-05T13:47:07.354Z,94731.88
2019-01-05T13:49:33.686Z,94730.38
2019-01-05T13:52:00.053Z,94728.63
2019-01-05T13:54:26.384Z,94734.22
2019-01-05T13:56:52.783Z,94724.94
2019-01-05T13:59:19.118Z,94729.77
2019-01-05T14:01:45.439Z,94724.76
2019-01-05T14:04:11.781Z,94727.20
2019-01-05T14:06:38.101Z,94722.98
2019-01-05T14:09:04.494Z,94718.69
2019-01-05T14:11:30.821Z,94718.53
2019-01-05T14:13:57.171Z,94715.42
2019-01-05T14:16:23.507Z,94721.00
2019-01-05T14:18:49.895Z,94719.48
2019-01-05T14:21:16.267Z,94724.70
2019-01-05T14:23:42.597Z,94719.02
2019-01-05T14:26:08.921Z,94710.73
2019-01-05T14:28:35.262Z,94710.36
2019-01-05T14:31:01.644Z,94716.19
2019-01-05T14:33:28.000Z,94711.55
2019-01-05T14:35:54.410Z,94711.19
2019-01-05T14:38:20.769Z,94710.60
2019-01-05T14:40:47.100Z,94709.69
2019-01-05T14:43:13.449Z,94707.19
2019-01-05T14:45:39.829Z,94709.66
2019-01-05T14:48:06.190Z,94705.91
2019-01-05T14:50:32.563Z,94706.82
2019-01-05T14:52:58.896Z,94705.91
2019-01-05T14:55:25.307Z,94703.25
2019-01-05T14:57:51.644Z,94707.64
2019-01-05T15:00:18.050Z,94703.47
2019-01-05T15:02:44.348Z,94702.86
2019-01-05T15:05:10.749Z,94704.47
2019-01-05T15:07:37.136Z,94708.44
2019-01-05T15:10:03.412Z,94706.79
2019-01-05T15:12:29.743Z,94707.98
2019-01-05T15:14:56.143Z,94712.28
2019-01-05T15:17:22.527Z,94717.16
2019-01-05T15:19:48.974Z,94719.11
2019-01-05T15:22:15.377Z,94709.69
2019-01-05T15:24:41.701Z,94714.32
2019-01-05T15:27:08.094Z,94714.48
2019-01-05T15:29:34.370Z,94716.18
2019-01-05T15:32:00.719Z,94711.64
2019-01-05T15:34:29.306Z,94711.18
2019-01-05T15:36:56.315Z,94716.09
2019-01-05T15:39:22.149Z,94722.59
2019-01-05T15:41:48.490Z,94717.83
2019-01-05T15:44:14.821Z,94709.98
2019-01-05T15:46:42.583Z,94712.30
2019-01-05T15:49:07.544Z,94707.27
2019-01-05T15:51:34.027Z,94706.23
2019-01-05T15:54:00.460Z,94706.81
2019-01-05T15:56:26.790Z,94719.74
2019-01-05T15:58:53.182Z,94722.88
2019-01-05T16:01:19.523Z,94727.15
2019-01-05T16:03:45.914Z,94729.09
2019-01-05T16:06:12.261Z,94730.04
2019-01-05T16:08:38.668Z,94731.66
2019-01-05T16:11:05.009Z,94736.69
2019-01-05T16:13:31.370Z,94740.08
2019-01-05T16:15:57.723Z,94734.13
2019-01-05T16:18:24.074Z,94731.53
2019-01-05T16:20:50.427Z,94734.80
2019-01-05T16:23:16.822Z,94739.92
2019-01-05T16:25:43.257Z,94736.20
2019-01-05T16:28:09.526Z,94733.88
2019-01-05T16:30:35.865Z,94733.14
2019-01-05T16:33:02.199Z,94738.47
2019-01-05T16:35:28.582Z,94742.07
2019-01-05T16:37:54.969Z,94735.67
2019-01-05T16:40:21.463Z,94741.49
2019-01-05T16:42:47.870Z,94735.09
2019-01-05T16:45:14.216Z,94737.41
2019-01-05T16:47:40.604Z,94744.17
2019-01-05T16:50:06.949Z,94740.54
2019-01-05T16:52:33.274Z,94742.85
2019-01-05T16:54:59.640Z,94748.84
2019-01-05T16:57:25.979Z,94751.23
2019-01-05T16:59:52.322Z,94748.67
2019-01-05T17:02:18.651Z,94752.52
2019-01-05T17:04:45.028Z,94748.63
2019-01-05T17:07:11.337Z,94752.53
2019-01-05T17:09:37.681Z,94750.05
2019-01-05T17:12:04.084Z,94754.47
2019-01-05T17:14:30.415Z,94751.20
2019-01-05T17:16:56.745Z,94750.25
2019-01-05T17:19:23.099Z,94754.02
2019-01-05T17:21:49.465Z,94747.45
2019-01-05T17:24:15.802Z,94752.11
2019-01-05T17:26:42.140Z,94755.49
2019-01-05T17:29:08.476Z,94750.42
2019-01-05T17:31:34.904Z,94749.35
2019-01-05T17:34:01.217Z,94745.88
2019-01-05T17:36:27.573Z,94745.38
2019-01-05T17:38:53.998Z,94742.82
2019-01-05T17:41:20.329Z,94743.52
2019-01-05T17:43:46.642Z,94745.26
2019-01-05T17:46:13.054Z,94742.82
2019-01-05T17:48:39.415Z,94733.03
2019-01-05T17:51:05.840Z,94727.95
2019-01-05T17:53:32.262Z,94731.80
2019-01-05T17:55:58.608Z,94725.08
2019-01-05T17:58:25.062Z,94731.14
2019-01-05T18:00:51.664Z,94726.10
2019-01-05T18:03:17.947Z,94723.29
2019-01-05T18:05:44.308Z,94721.19
2019-01-05T18:08:10.643Z,94725.35
2019-01-05T18:10:36.992Z,94723.41
2019-01-05T18:13:03.348Z,94713.63
2019-01-05T18:15:29.670Z,94716.52
2019-01-05T18:17:56.045Z,94715.45
2019-01-05T18:20:22.394Z,94717.80
2019-01-05T18:22:48.796Z,94713.67
2019-01-05T18:25:15.116Z,94717.25
2019-01-05T18:27:41.515Z,94712.39
2019-01-05T18:30:07.841Z,94712.84
2019-01-05T18:32:34.196Z,94710.20
2019-01-05T18:35:00.515Z,94712.55
2019-01-05T18:37:26.840Z,94711.20
2019-01-05T18:39:53.225Z,94707.05
2019-01-05T18:42:19.553Z,94714.28
2019-01-05T18:44:45.883Z,94704.80
2019-01-05T18:47:12.227Z,94705.73
2019-01-05T18:49:38.576Z,94697.98
2019-01-05T18:52:04.906Z,94702.81
2019-01-05T18:54:31.258Z,94706.69
2019-01-05T18:56:57.638Z,94698.30
2019-01-05T18:59:23.998Z,94697.53
2019-01-05T19:01:50.358Z,94702.56
2019-01-05T19:04:16.790Z,94698.47
2019-01-05T19:06:43.130Z,94699.62
2019-01-05T19:09:09.468Z,94709.82
2019-01-05T19:11:35.800Z,94710.11
2019-01-05T19:14:02.219Z,94709.20
2019-01-05T19:16:28.527Z,94703.71
2019-01-05T19:18:54.939Z,94707.80
2019-01-05T19:21:21.251Z,94704.16
2019-01-05T19:23:47.595Z,94710.11
2019-01-05T19:26:13.967Z,94699.62
2019-01-05T19:28:40.423Z,94704.45
2019-01-05T19:31:06.763Z,94697.31
2019-01-05T19:33:33.111Z,94697.89
2019-01-05T19:35:59.481Z,94692.77
2019-01-05T19:38:25.849Z,94683.19
2019-01-05T19:40:52.207Z,94696.81
2019-01-05T19:43:18.541Z,94695.00
2019-01-05T19:45:44.899Z,94694.09
2019-01-05T19:48:11.228Z,94686.38
2019-01-05T19:50:37.566Z,94692.23
2019-01-05T19:53:03.916Z,94685.38
2019-01-05T19:55:30.237Z,94684.30
2019-01-05T19:57:56.576Z,94693.09
2019-01-05T20:00:22.902Z,94692.09
2019-01-05T20:02:49.233Z,94686.20
2019-01-05T20:05:15.557Z,94689.34
2019-01-05T20:07:41.997Z,94690.33
2019-01-05T20:10:08.328Z,94680.42
2019-01-05T20:12:34.686Z,94681.45
2019-01-05T20:15:01.031Z,94693.83
2019-01-05T20:17:27.362Z,94685.33
2019-01-05T20:19:53.696Z,94680.09
2019-01-05T20:22:20.027Z,94674.39
2019-01-05T20:24:46.413Z,94674.56
2019-01-05T20:27:12.759Z,94669.06
2019-01-05T20:29:39.152Z,94661.60
2019-01-05T20:32:05.506Z,94660.98
2019-01-05T20:34:31.843Z,94663.80
2019-01-05T20:36:58.163Z,94657.94
2019-01-05T20:39:24.497Z,94650.33
2019-01-05T20:41:50.827Z,94639.73
2019-01-05T20:44:17.170Z,94635.41
2019-01-05T20:46:43.500Z,94639.69
2019-01-05T20:49:09.868Z,94628.72
2019-01-05T20:51:36.164Z,94620.51
2019-01-05T20:54:02.511Z,94623.48
2019-01-05T20:56:28.885Z,94615.06
2019-01-05T20:58:55.241Z,94617.83
2019-01-05T21:01:21.585Z,94615.84
2019-01-05T21:03:47.960Z,94609.74
2019-01-05T21:06:14.274Z,94610.56
2019-01-05T21:08:40.647Z,94605.29
2019-01-05T21:11:06.996Z,94601.77
2019-01-05T21:13:33.429Z,94602.48
2019-01-05T21:15:59.907Z,94602.55
2019-01-05T21:18:26.256Z,94592.78
2019-01-05T21:20:52.614Z,94591.80
2019-01-05T21:23:19.023Z,94588.78
2019-01-05T21:25:45.325Z,94595.79
2019-01-05T21:28:11.726Z,94590.10
2019-01-05T21:30:38.077Z,94590.06
2019-01-05T21:33:04.378Z,94594.60
2019-01-05T21:35:30.709Z,94593.89
2019-01-05T21:37:57.039Z,94587.13
2019-01-05T21:40:23.366Z,94582.34
2019-01-05T21:42:49.801Z,94583.34
2019-01-05T21:45:16.204Z,94575.67
2019-01-05T21:47:42.544Z,94578.39
2019-01-05T21:50:08.882Z,94575.99
2019-01-05T21:52:35.267Z,94570.62
2019-01-05T21:55:01.548Z,94573.11
2019-01-05T21:57:27.922Z,94571.12
2019-01-05T21:59:54.217Z,94569.02
2019-01-05T22:02:20.581Z,94560.86
2019-01-05T22:04:46.879Z,94562.88
2019-01-05T22:07:13.226Z,94567.54
2019-01-05T22:09:39.585Z,94557.31
2019-01-05T22:12:05.910Z,94555.78
2019-01-05T22:14:33.888Z,94559.25
2019-01-05T22:16:58.634Z,94550.30
2019-01-05T22:19:25.070Z,94542.42
2019-01-05T22:21:51.401Z,94537.88
2019-01-05T22:24:17.843Z,94535.78
2019-01-05T22:26:44.187Z,94526.58
2019-01-05T22:29:10.513Z,94525.72
2019-01-05T22:31:36.871Z,94528.44
2019-01-05T22:34:03.198Z,94526.74
2019-01-05T22:36:29.528Z,94520.81
2019-01-05T22:38:55.893Z,94524.39
2019-01-05T22:41:22.226Z,94521.72
2019-01-05T22:43:48.632Z,94518.66
2019-01-05T22:46:15.174Z,94520.10
2019-01-05T22:48:41.504Z,94513.34
2019-01-05T22:51:07.860Z,94508.31
2019-01-05T22:53:34.179Z,94510.33
2019-01-05T22:56:00.559Z,94507.49
2019-01-05T22:58:26.974Z,94507.61
2019-01-05T23:00:53.301Z,94503.33
2019-01-05T23:03:19.724Z,94503.78
2019-01-05T23:05:46.077Z,94503.78
2019-01-05T23:08:12.422Z,94493.64
2019-01-05T23:10:38.780Z,94494.58
2019-01-05T23:13:05.113Z,94495.28
2019-01-05T23:15:31.445Z,94487.55
2019-01-05T23:17:57.846Z,94493.30
2019-01-05T23:20:24.206Z,94486.97
2019-01-05T23:22:50.538Z,94487.73
2019-01-05T23:25:16.890Z,94483.70
2019-01-05T23:27:43.266Z,94475.41
2019-01-05T23:30:09.594Z,94477.86
2019-01-05T23:32:35.927Z,94483.80
2019-01-05T23:35:04.204Z,94480.41
2019-01-05T23:37:28.582Z,94481.97
2019-01-05T23:39:54.953Z,94472.54
2019-01-05T23:42:21.306Z,94480.53
2019-01-05T23:44:47.579Z,94483.78
2019-01-05T23:47:13.914Z,94480.53
2019-01-05T23:49:40.298Z,94484.00
2019-01-05T23:52:06.627Z,94482.88
2019-01-05T23:54:32.958Z,94477.41
2019-01-05T23:56:59.309Z,94479.14
2019-01-05T23:59:25.640Z,94477.77
