createdAt,value
2019-04-16T00:02:09.275Z,30.93
2019-04-16T00:05:04.758Z,30.67
2019-04-16T00:08:10.069Z,29.27
2019-04-16T00:11:09.052Z,31.27
2019-04-16T00:13:42.525Z,29.13
2019-04-16T00:16:13.647Z,30.17
2019-04-16T00:18:56.601Z,31.53
2019-04-16T00:21:38.501Z,31.87
2019-04-16T00:24:27.076Z,31.90
2019-04-16T00:26:59.375Z,32.97
2019-04-16T00:29:32.637Z,32.67
2019-04-16T00:32:09.092Z,32.57
2019-04-16T00:34:38.000Z,33.23
2019-04-16T00:37:08.344Z,33.87
2019-04-16T00:39:38.719Z,33.30
2019-04-16T00:42:09.084Z,33.77
2019-04-16T00:44:39.442Z,33.40
2019-04-16T00:47:09.797Z,35.20
2019-04-16T00:49:40.154Z,34.03
2019-04-16T00:52:10.467Z,33.00
2019-04-16T00:54:42.355Z,34.00
2019-04-16T00:57:12.074Z,35.37
2019-04-16T00:59:41.787Z,32.37
2019-04-16T01:02:12.048Z,35.13
2019-04-16T01:04:41.740Z,34.17
2019-04-16T01:07:11.990Z,36.30
2019-04-16T01:09:41.679Z,33.27
2019-04-16T01:12:11.959Z,34.93
2019-04-16T01:14:42.288Z,34.47
2019-04-16T01:17:12.642Z,34.53
2019-04-16T01:19:42.980Z,37.17
2019-04-16T01:22:15.774Z,35.40
2019-04-16T01:24:45.356Z,36.13
2019-04-16T01:27:16.003Z,34.80
2019-04-16T01:29:46.359Z,34.33
2019-04-16T01:32:35.080Z,35.93
2019-04-16T01:35:36.880Z,35.37
2019-04-16T01:38:27.652Z,34.70
2019-04-16T01:41:02.329Z,35.60
2019-04-16T01:43:32.016Z,34.58
2019-04-16T01:46:02.439Z,34.43
2019-04-16T01:48:32.516Z,34.80
2019-04-16T01:51:02.761Z,35.83
2019-04-16T01:53:32.504Z,34.05
2019-04-16T01:56:02.090Z,33.50
2019-04-16T01:58:33.828Z,34.93
2019-04-16T02:01:04.517Z,36.33
2019-04-16T02:03:34.872Z,34.90
2019-04-16T02:06:05.402Z,33.30
2019-04-16T02:08:35.898Z,32.57
2019-04-16T02:11:09.560Z,35.17
2019-04-16T02:13:38.235Z,34.10
2019-04-16T02:16:08.587Z,32.77
2019-04-16T02:18:38.940Z,32.63
2019-04-16T02:21:10.752Z,34.33
2019-04-16T02:23:41.443Z,35.90
2019-04-16T02:26:11.136Z,34.03
2019-04-16T02:28:41.408Z,34.07
2019-04-16T02:31:15.651Z,35.53
2019-04-16T02:33:42.968Z,37.37
2019-04-16T02:36:12.964Z,34.50
2019-04-16T02:38:52.649Z,35.70
2019-04-16T02:41:15.366Z,34.57
2019-04-16T02:43:45.714Z,35.83
2019-04-16T02:46:16.064Z,36.63
2019-04-16T02:48:50.282Z,33.97
2019-04-16T02:51:41.187Z,35.53
2019-04-16T02:54:34.429Z,35.67
2019-04-16T02:57:26.640Z,36.70
2019-04-16T02:59:57.051Z,35.50
2019-04-16T03:02:44.677Z,36.73
2019-04-16T03:05:39.120Z,35.17
2019-04-16T03:08:09.373Z,36.07
2019-04-16T03:10:41.780Z,34.97
2019-04-16T03:13:11.715Z,37.47
2019-04-16T03:16:02.773Z,38.07
2019-04-16T03:18:48.318Z,35.50
2019-04-16T03:21:18.779Z,37.30
2019-04-16T03:23:48.469Z,40.07
2019-04-16T03:26:18.714Z,36.37
2019-04-16T03:28:49.053Z,37.83
2019-04-16T03:31:22.958Z,37.43
2019-04-16T03:33:51.119Z,37.37
2019-04-16T03:36:22.013Z,36.73
2019-04-16T03:38:52.360Z,38.80
2019-04-16T03:41:25.061Z,38.23
2019-04-16T03:43:54.707Z,37.83
2019-04-16T03:46:24.435Z,37.23
2019-04-16T03:48:56.076Z,38.90
2019-04-16T03:51:26.846Z,36.33
2019-04-16T03:53:57.200Z,39.97
2019-04-16T03:56:30.648Z,38.60
2019-04-16T03:58:59.536Z,38.47
2019-04-16T04:01:29.895Z,38.43
2019-04-16T04:04:00.232Z,40.77
2019-04-16T04:06:30.624Z,40.83
2019-04-16T04:09:01.016Z,39.73
2019-04-16T04:11:31.332Z,39.20
2019-04-16T04:14:01.660Z,40.70
2019-04-16T04:16:33.602Z,38.63
2019-04-16T04:19:04.004Z,38.73
2019-04-16T04:21:33.715Z,39.97
2019-04-16T04:24:03.965Z,39.83
2019-04-16T04:26:34.328Z,39.50
2019-04-16T04:29:06.242Z,41.00
2019-04-16T04:31:36.827Z,38.95
2019-04-16T04:34:09.849Z,40.03
2019-04-16T04:36:38.443Z,39.37
2019-04-16T04:39:10.530Z,41.27
2019-04-16T04:41:40.783Z,39.07
2019-04-16T04:44:11.135Z,41.27
2019-04-16T04:46:43.283Z,41.63
2019-04-16T04:49:13.484Z,42.87
2019-04-16T04:51:43.651Z,40.80
2019-04-16T04:54:14.021Z,39.40
2019-04-16T04:56:44.413Z,40.60
2019-04-16T04:59:14.906Z,42.10
2019-04-16T05:01:45.234Z,42.57
2019-04-16T05:04:33.927Z,38.57
2019-04-16T05:07:06.403Z,38.83
2019-04-16T05:09:39.083Z,41.50
2019-04-16T05:12:09.453Z,40.30
2019-04-16T05:14:50.946Z,43.10
2019-04-16T05:17:21.504Z,41.40
2019-04-16T05:19:51.855Z,41.50
2019-04-16T05:22:22.345Z,42.53
2019-04-16T05:24:52.706Z,42.97
2019-04-16T05:27:22.390Z,43.20
2019-04-16T05:29:52.676Z,43.27
2019-04-16T05:32:25.676Z,43.07
2019-04-16T05:34:54.358Z,42.70
2019-04-16T05:37:23.956Z,41.83
2019-04-16T05:39:58.557Z,41.33
2019-04-16T05:42:27.155Z,45.20
2019-04-16T05:44:56.860Z,46.87
2019-04-16T05:47:27.140Z,42.90
2019-04-16T05:49:57.953Z,43.07
2019-04-16T05:52:29.092Z,44.07
2019-04-16T05:55:22.960Z,43.23
2019-04-16T05:57:57.893Z,41.53
2019-04-16T06:00:35.482Z,41.37
2019-04-16T06:03:05.134Z,43.30
2019-04-16T06:05:35.385Z,42.87
2019-04-16T06:08:14.020Z,43.07
2019-04-16T06:10:44.325Z,44.97
2019-04-16T06:13:33.583Z,42.93
2019-04-16T06:16:25.533Z,42.00
2019-04-16T06:19:14.230Z,44.53
2019-04-16T06:22:01.816Z,44.07
2019-04-16T06:24:49.860Z,43.70
2019-04-16T06:27:34.524Z,44.03
2019-04-16T06:30:23.528Z,43.27
2019-04-16T06:33:14.960Z,42.70
2019-04-16T06:36:02.599Z,43.37
2019-04-16T06:38:45.395Z,40.80
2019-04-16T06:41:41.786Z,41.37
2019-04-16T06:44:13.452Z,41.13
2019-04-16T06:47:01.392Z,42.27
2019-04-16T06:50:05.273Z,44.98
2019-04-16T06:52:53.289Z,42.37
2019-04-16T06:55:45.593Z,40.07
2019-04-16T06:58:50.869Z,40.33
2019-04-16T07:01:27.215Z,43.53
2019-04-16T07:04:00.032Z,42.43
2019-04-16T07:07:01.958Z,41.23
2019-04-16T07:09:41.656Z,41.90
2019-04-16T07:12:14.267Z,42.33
2019-04-16T07:14:45.526Z,42.40
2019-04-16T07:17:18.327Z,40.53
2019-04-16T07:19:47.848Z,41.70
2019-04-16T07:22:21.425Z,40.40
2019-04-16T07:24:55.503Z,41.20
2019-04-16T07:27:29.382Z,40.80
2019-04-16T07:30:06.897Z,41.93
2019-04-16T07:33:06.531Z,41.65
2019-04-16T07:36:04.339Z,41.37
2019-04-16T07:38:57.869Z,39.13
2019-04-16T07:41:35.124Z,39.33
2019-04-16T07:44:15.590Z,37.17
2019-04-16T07:46:59.807Z,36.30
2019-04-16T07:50:07.341Z,35.80
2019-04-16T07:52:56.710Z,36.63
2019-04-16T07:55:46.048Z,38.13
2019-04-16T07:58:16.566Z,38.03
2019-04-16T08:00:47.410Z,36.80
2019-04-16T08:03:17.204Z,36.60
2019-04-16T08:05:46.859Z,36.43
2019-04-16T08:08:16.559Z,34.77
2019-04-16T08:10:46.182Z,36.50
2019-04-16T08:13:26.927Z,35.90
2019-04-16T08:15:57.481Z,35.23
2019-04-16T08:18:27.847Z,36.30
2019-04-16T08:21:02.117Z,36.60
2019-04-16T08:23:52.864Z,37.03
2019-04-16T08:26:22.497Z,35.50
2019-04-16T08:28:52.763Z,36.03
2019-04-16T08:31:25.139Z,36.33
2019-04-16T08:33:55.692Z,35.03
2019-04-16T08:36:26.103Z,35.40
2019-04-16T08:38:56.530Z,33.73
2019-04-16T08:41:26.311Z,33.50
2019-04-16T08:43:55.913Z,33.50
2019-04-16T08:46:28.151Z,33.33
2019-04-16T08:48:58.167Z,34.07
2019-04-16T08:51:30.671Z,32.45
2019-04-16T08:54:00.600Z,42.10
2019-04-16T08:56:30.971Z,30.70
2019-04-16T08:59:01.465Z,32.67
2019-04-16T09:01:33.244Z,32.93
2019-04-16T09:04:03.544Z,31.63
2019-04-16T09:06:33.904Z,32.20
2019-04-16T09:09:24.681Z,30.60
2019-04-16T09:11:57.652Z,30.70
2019-04-16T09:14:29.607Z,29.93
2019-04-16T09:17:09.619Z,30.27
2019-04-16T09:19:40.444Z,30.57
2019-04-16T09:22:15.551Z,30.23
2019-04-16T09:25:00.452Z,30.30
2019-04-16T09:27:36.580Z,30.33
2019-04-16T09:30:20.836Z,28.93
2019-04-16T09:33:02.489Z,29.63
2019-04-16T09:35:40.371Z,29.18
2019-04-16T09:38:47.532Z,30.73
2019-04-16T09:41:23.086Z,31.70
2019-04-16T09:43:57.365Z,31.50
2019-04-16T09:46:49.124Z,31.53
2019-04-16T09:48:57.865Z,33.30
2019-04-16T09:51:28.132Z,36.70
2019-04-16T09:53:58.639Z,35.97
2019-04-16T09:56:30.104Z,37.63
2019-04-16T09:59:05.981Z,37.43
2019-04-16T10:01:47.963Z,39.03
2019-04-16T10:04:19.511Z,37.83
2019-04-16T10:06:49.248Z,39.27
2019-04-16T10:09:21.686Z,38.43
2019-04-16T10:11:50.809Z,38.50
2019-04-16T10:14:20.568Z,38.00
2019-04-16T10:16:50.269Z,38.77
2019-04-16T10:19:21.738Z,38.83
2019-04-16T10:21:54.236Z,40.50
2019-04-16T10:24:42.452Z,40.27
2019-04-16T10:27:18.151Z,41.43
2019-04-16T10:29:48.685Z,40.20
2019-04-16T10:32:19.323Z,39.10
2019-04-16T10:34:48.942Z,39.60
2019-04-16T10:37:18.579Z,38.60
2019-04-16T10:39:57.660Z,39.63
2019-04-16T10:42:45.693Z,39.63
2019-04-16T10:45:35.509Z,38.60
2019-04-16T10:48:20.172Z,40.10
2019-04-16T10:50:58.415Z,40.57
2019-04-16T10:53:47.771Z,38.87
2019-04-16T10:56:37.389Z,39.80
2019-04-16T10:59:34.912Z,40.60
2019-04-16T11:02:23.724Z,41.73
2019-04-16T11:05:04.950Z,40.03
2019-04-16T11:07:34.897Z,39.25
2019-04-16T11:10:05.856Z,38.77
2019-04-16T11:12:35.597Z,40.28
2019-04-16T11:15:05.720Z,38.70
2019-04-16T11:17:35.520Z,39.03
2019-04-16T11:20:06.197Z,36.47
2019-04-16T11:22:35.836Z,37.30
2019-04-16T11:25:05.808Z,36.13
2019-04-16T11:27:35.429Z,34.43
2019-04-16T11:30:09.172Z,36.03
2019-04-16T11:32:40.281Z,34.67
2019-04-16T11:35:12.960Z,35.80
2019-04-16T11:37:43.976Z,34.67
2019-04-16T11:40:13.623Z,34.23
2019-04-16T11:42:44.123Z,34.47
2019-04-16T11:45:15.349Z,32.93
2019-04-16T11:47:48.061Z,34.27
2019-04-16T11:50:17.108Z,34.73
2019-04-16T11:52:47.629Z,34.07
2019-04-16T11:55:18.320Z,34.37
2019-04-16T11:57:48.535Z,34.40
2019-04-16T12:00:25.361Z,33.43
2019-04-16T12:03:03.582Z,36.67
2019-04-16T12:05:57.550Z,36.53
2019-04-16T12:08:51.870Z,35.28
2019-04-16T12:11:29.720Z,35.10
2019-04-16T12:14:32.451Z,34.93
2019-04-16T12:17:01.305Z,35.03
2019-04-16T12:19:50.061Z,36.20
2019-04-16T12:22:23.727Z,36.20
2019-04-16T12:25:10.857Z,35.43
2019-04-16T12:28:06.530Z,35.60
2019-04-16T12:30:51.935Z,35.30
2019-04-16T12:33:32.204Z,35.87
2019-04-16T12:36:27.410Z,35.30
2019-04-16T12:39:18.366Z,35.47
2019-04-16T12:42:00.176Z,33.47
2019-04-16T12:44:46.048Z,33.40
2019-04-16T12:47:34.900Z,34.10
2019-04-16T12:50:36.331Z,35.17
2019-04-16T12:53:13.187Z,33.73
2019-04-16T12:56:08.907Z,33.97
2019-04-16T12:58:57.475Z,32.42
2019-04-16T13:01:55.414Z,32.73
2019-04-16T13:04:48.778Z,32.07
2019-04-16T13:07:41.050Z,33.60
2019-04-16T13:10:35.996Z,34.37
2019-04-16T13:13:34.560Z,34.33
2019-04-16T13:16:26.375Z,33.27
2019-04-16T13:19:18.417Z,33.37
2019-04-16T13:21:51.836Z,34.07
2019-04-16T13:24:26.380Z,34.03
2019-04-16T13:27:03.444Z,35.10
2019-04-16T13:29:33.768Z,35.45
2019-04-16T13:32:03.373Z,34.50
2019-04-16T13:34:32.992Z,37.37
2019-04-16T13:37:03.300Z,34.93
2019-04-16T13:39:52.055Z,35.43
2019-04-16T13:42:21.693Z,34.60
2019-04-16T13:45:01.064Z,37.33
2019-04-16T13:47:32.972Z,35.93
2019-04-16T13:50:11.740Z,36.00
2019-04-16T13:52:41.563Z,36.97
2019-04-16T13:55:30.238Z,45.17
2019-04-16T13:58:04.417Z,46.97
2019-04-16T14:00:44.095Z,49.50
2019-04-16T14:03:16.579Z,49.27
2019-04-16T14:05:47.037Z,50.20
2019-04-16T14:08:17.526Z,49.97
2019-04-16T14:10:47.252Z,50.17
2019-04-16T14:13:17.554Z,51.03
2019-04-16T14:15:47.911Z,50.63
2019-04-16T14:18:21.669Z,49.43
2019-04-16T14:20:50.248Z,49.97
2019-04-16T14:23:20.727Z,49.63
2019-04-16T14:25:51.191Z,47.47
2019-04-16T14:28:21.587Z,48.17
2019-04-16T14:30:51.244Z,49.97
2019-04-16T14:33:28.632Z,48.57
2019-04-16T14:35:59.008Z,49.43
2019-04-16T14:38:37.803Z,48.20
2019-04-16T14:41:08.588Z,46.63
2019-04-16T14:43:41.809Z,45.17
2019-04-16T14:46:12.293Z,49.83
2019-04-16T14:48:45.845Z,46.40
2019-04-16T14:51:14.715Z,46.53
2019-04-16T14:53:57.148Z,46.73
2019-04-16T14:56:52.109Z,47.00
2019-04-16T14:59:33.231Z,46.60
2019-04-16T15:02:09.050Z,48.43
2019-04-16T15:04:58.024Z,47.90
2019-04-16T15:07:38.868Z,47.07
2019-04-16T15:10:24.124Z,46.00
2019-04-16T15:13:01.654Z,45.40
2019-04-16T15:16:10.946Z,46.27
2019-04-16T15:19:05.020Z,44.67
2019-04-16T15:21:54.176Z,44.73
2019-04-16T15:24:51.776Z,46.20
2019-04-16T15:27:38.255Z,45.60
2019-04-16T15:30:30.655Z,45.63
2019-04-16T15:33:18.480Z,44.13
2019-04-16T15:35:53.979Z,43.93
2019-04-16T15:38:49.963Z,44.80
2019-04-16T15:41:31.236Z,44.77
2019-04-16T15:44:11.734Z,44.00
2019-04-16T15:47:13.384Z,47.33
2019-04-16T15:49:49.704Z,46.00
2019-04-16T15:52:37.831Z,44.75
2019-04-16T15:55:42.247Z,46.57
2019-04-16T15:58:23.526Z,44.73
2019-04-16T16:01:30.576Z,46.57
2019-04-16T16:04:15.675Z,46.33
2019-04-16T16:07:03.301Z,45.77
2019-04-16T16:10:12.355Z,49.37
2019-04-16T16:12:39.975Z,47.27
2019-04-16T16:15:10.248Z,47.87
2019-04-16T16:17:40.538Z,47.10
2019-04-16T16:20:11.721Z,46.07
2019-04-16T16:22:41.346Z,46.93
2019-04-16T16:25:11.841Z,47.43
2019-04-16T16:27:46.850Z,45.97
2019-04-16T16:30:15.023Z,45.47
2019-04-16T16:32:46.031Z,45.57
2019-04-16T16:35:17.729Z,45.17
2019-04-16T16:37:47.736Z,45.43
2019-04-16T16:40:17.483Z,44.87
2019-04-16T16:42:47.124Z,45.27
2019-04-16T16:45:18.592Z,46.67
2019-04-16T16:47:49.003Z,46.00
2019-04-16T16:50:19.388Z,46.10
2019-04-16T16:53:05.611Z,46.57
2019-04-16T16:55:49.848Z,50.37
2019-04-16T16:58:41.498Z,50.20
2019-04-16T17:01:33.620Z,51.70
2019-04-16T17:04:06.803Z,52.87
2019-04-16T17:06:37.453Z,54.73
2019-04-16T17:09:08.802Z,57.07
2019-04-16T17:11:40.158Z,56.97
2019-04-16T17:14:10.554Z,56.73
2019-04-16T17:16:40.925Z,55.10
2019-04-16T17:19:10.624Z,57.73
2019-04-16T17:21:40.960Z,59.23
2019-04-16T17:24:10.680Z,58.07
2019-04-16T17:26:41.019Z,57.33
2019-04-16T17:29:11.336Z,57.50
2019-04-16T17:31:41.116Z,55.33
2019-04-16T17:34:10.775Z,54.87
2019-04-16T17:36:40.472Z,54.07
2019-04-16T17:39:11.986Z,53.40
2019-04-16T17:42:05.187Z,52.70
2019-04-16T17:45:06.242Z,50.13
2019-04-16T17:48:10.273Z,51.10
2019-04-16T17:50:58.382Z,49.80
2019-04-16T17:53:42.058Z,49.57
2019-04-16T17:56:29.643Z,50.73
2019-04-16T17:59:02.785Z,48.00
2019-04-16T18:01:50.207Z,50.03
2019-04-16T18:04:30.659Z,49.17
2019-04-16T18:07:33.757Z,50.00
2019-04-16T18:10:22.797Z,50.93
2019-04-16T18:13:20.323Z,47.93
2019-04-16T18:16:06.510Z,48.90
2019-04-16T18:18:42.968Z,47.23
2019-04-16T18:21:30.581Z,50.57
2019-04-16T18:24:24.679Z,50.30
2019-04-16T18:27:08.117Z,51.73
2019-04-16T18:29:53.311Z,49.13
2019-04-16T18:32:35.900Z,48.70
2019-04-16T18:35:27.854Z,52.13
2019-04-16T18:38:19.124Z,50.77
2019-04-16T18:41:16.803Z,48.90
2019-04-16T18:44:09.098Z,47.00
2019-04-16T18:46:44.883Z,48.87
2019-04-16T18:49:18.214Z,50.47
2019-04-16T18:51:48.539Z,51.57
2019-04-16T18:54:18.920Z,51.07
2019-04-16T18:56:51.173Z,52.20
2019-04-16T18:59:22.960Z,49.60
2019-04-16T19:01:56.558Z,51.90
2019-04-16T19:04:26.175Z,50.00
2019-04-16T19:06:56.420Z,49.97
2019-04-16T19:09:27.020Z,51.10
2019-04-16T19:11:56.832Z,50.50
2019-04-16T19:14:26.428Z,49.73
2019-04-16T19:16:56.887Z,48.10
2019-04-16T19:19:26.679Z,44.13
2019-04-16T19:21:57.142Z,44.30
2019-04-16T19:24:29.372Z,47.10
2019-04-16T19:26:59.897Z,45.60
2019-04-16T19:29:30.351Z,45.53
2019-04-16T19:32:00.876Z,46.27
2019-04-16T19:34:31.207Z,47.33
2019-04-16T19:37:01.662Z,46.07
2019-04-16T19:39:32.032Z,45.07
2019-04-16T19:42:01.768Z,44.10
2019-04-16T19:44:33.477Z,43.97
2019-04-16T19:47:02.613Z,44.60
2019-04-16T19:49:32.347Z,45.63
2019-04-16T19:52:02.018Z,45.43
2019-04-16T19:54:32.304Z,45.53
2019-04-16T19:57:01.999Z,45.83
2019-04-16T19:59:32.305Z,44.90
2019-04-16T20:02:02.403Z,45.00
2019-04-16T20:04:32.663Z,46.13
2019-04-16T20:07:02.440Z,45.50
2019-04-16T20:09:32.702Z,46.57
2019-04-16T20:12:02.440Z,46.80
2019-04-16T20:14:35.604Z,46.40
2019-04-16T20:17:04.718Z,47.63
2019-04-16T20:19:38.380Z,46.97
2019-04-16T20:22:08.111Z,47.60
2019-04-16T20:24:38.453Z,46.83
2019-04-16T20:27:08.900Z,48.40
2019-04-16T20:29:39.300Z,48.57
2019-04-16T20:32:09.049Z,47.17
2019-04-16T20:34:42.400Z,47.57
2019-04-16T20:37:11.404Z,49.00
2019-04-16T20:39:41.130Z,49.93
2019-04-16T20:42:11.455Z,48.23
2019-04-16T20:44:41.159Z,49.57
2019-04-16T20:47:11.463Z,48.97
2019-04-16T20:49:41.167Z,47.47
2019-04-16T20:52:10.803Z,47.30
2019-04-16T20:54:44.329Z,49.40
2019-04-16T20:57:14.601Z,48.07
2019-04-16T20:59:45.020Z,51.60
2019-04-16T21:02:15.356Z,49.73
2019-04-16T21:04:45.688Z,49.40
2019-04-16T21:07:16.048Z,49.50
2019-04-16T21:09:45.761Z,49.63
2019-04-16T21:12:15.376Z,50.27
2019-04-16T21:14:45.633Z,50.87
2019-04-16T21:17:15.997Z,47.53
2019-04-16T21:19:48.010Z,48.13
2019-04-16T21:22:19.596Z,48.45
2019-04-16T21:24:49.965Z,48.73
2019-04-16T21:27:19.706Z,49.63
2019-04-16T21:29:49.326Z,48.77
2019-04-16T21:32:45.588Z,48.97
2019-04-16T21:35:23.858Z,47.00
2019-04-16T21:38:22.201Z,45.63
2019-04-16T21:40:52.763Z,47.13
2019-04-16T21:43:23.963Z,50.33
2019-04-16T21:45:54.266Z,50.07
2019-04-16T21:48:27.099Z,48.90
2019-04-16T21:50:57.022Z,47.37
2019-04-16T21:53:27.966Z,45.50
2019-04-16T21:55:59.243Z,43.03
2019-04-16T21:58:29.623Z,45.87
2019-04-16T22:01:27.358Z,43.57
2019-04-16T22:04:01.391Z,46.47
2019-04-16T22:06:31.844Z,45.30
2019-04-16T22:09:03.240Z,44.93
2019-04-16T22:11:33.008Z,44.83
2019-04-16T22:14:03.832Z,43.50
2019-04-16T22:16:34.306Z,45.40
2019-04-16T22:19:04.068Z,43.47
2019-04-16T22:21:33.739Z,44.90
2019-04-16T22:24:04.092Z,43.10
2019-04-16T22:26:35.275Z,43.43
2019-04-16T22:29:06.123Z,42.83
2019-04-16T22:31:36.584Z,42.33
2019-04-16T22:34:07.116Z,44.70
2019-04-16T22:36:37.651Z,44.20
2019-04-16T22:39:39.836Z,45.10
2019-04-16T22:42:34.383Z,44.87
2019-04-16T22:45:26.657Z,44.37
2019-04-16T22:47:57.363Z,42.03
2019-04-16T22:50:27.827Z,45.33
2019-04-16T22:52:58.283Z,46.27
2019-04-16T22:55:28.727Z,44.40
2019-04-16T22:57:59.857Z,47.03
2019-04-16T23:00:44.495Z,45.40
2019-04-16T23:03:16.580Z,47.03
2019-04-16T23:05:46.800Z,48.73
2019-04-16T23:08:17.211Z,45.00
2019-04-16T23:10:50.644Z,46.80
2019-04-16T23:13:19.661Z,44.93
2019-04-16T23:15:50.110Z,44.57
2019-04-16T23:18:21.381Z,43.97
2019-04-16T23:20:51.830Z,46.60
2019-04-16T23:23:22.347Z,46.60
2019-04-16T23:25:52.765Z,46.07
2019-04-16T23:28:22.566Z,46.10
2019-04-16T23:30:52.909Z,45.00
2019-04-16T23:33:22.663Z,45.47
2019-04-16T23:35:53.000Z,46.77
2019-04-16T23:38:31.150Z,46.73
2019-04-16T23:40:58.667Z,48.63
2019-04-16T23:44:06.487Z,48.83
2019-04-16T23:46:55.837Z,49.42
2019-04-16T23:49:35.071Z,49.33
2019-04-16T23:52:20.457Z,47.27
2019-04-16T23:54:56.314Z,49.77
2019-04-16T23:57:53.632Z,50.47
