createdAt,value
2022-11-03T00:02:26.786Z,9.90
2022-11-03T00:04:54.964Z,10.00
2022-11-03T00:07:23.327Z,9.90
2022-11-03T00:09:51.221Z,9.90
2022-11-03T00:12:18.868Z,9.90
2022-11-03T00:14:46.578Z,9.90
2022-11-03T00:17:14.243Z,9.90
2022-11-03T00:19:44.648Z,9.80
2022-11-03T00:22:12.322Z,9.90
2022-11-03T00:24:42.302Z,10.00
2022-11-03T00:27:09.941Z,10.00
2022-11-03T00:29:39.153Z,9.90
2022-11-03T00:32:06.847Z,10.00
2022-11-03T00:34:34.675Z,10.00
2022-11-03T00:37:02.433Z,10.10
2022-11-03T00:39:31.561Z,10.10
2022-11-03T00:41:59.031Z,10.20
2022-11-03T00:44:27.664Z,10.20
2022-11-03T00:46:55.592Z,10.20
2022-11-03T00:49:23.270Z,10.30
2022-11-03T00:51:50.768Z,10.40
2022-11-03T00:54:18.290Z,10.40
2022-11-03T00:56:46.261Z,10.40
2022-11-03T00:59:13.999Z,10.40
2022-11-03T01:01:47.808Z,10.40
2022-11-03T01:04:35.733Z,10.40
2022-11-03T01:07:04.984Z,10.40
2022-11-03T01:09:41.103Z,10.50
2022-11-03T01:12:10.258Z,10.50
2022-11-03T01:14:53.312Z,10.50
2022-11-03T01:17:26.590Z,10.50
2022-11-03T01:19:54.965Z,10.50
2022-11-03T01:22:24.489Z,10.50
2022-11-03T01:24:52.141Z,10.50
2022-11-03T01:27:22.555Z,10.50
2022-11-03T01:29:50.128Z,10.50
2022-11-03T01:32:17.640Z,10.50
2022-11-03T01:34:45.096Z,10.60
2022-11-03T01:37:12.776Z,10.60
2022-11-03T01:39:40.247Z,10.60
2022-11-03T01:42:10.368Z,10.60
2022-11-03T01:44:43.450Z,10.50
2022-11-03T01:47:14.024Z,10.50
2022-11-03T01:49:53.524Z,10.50
2022-11-03T01:52:34.203Z,10.50
2022-11-03T01:55:07.673Z,10.50
2022-11-03T01:57:45.425Z,10.50
2022-11-03T02:00:13.627Z,10.50
2022-11-03T02:02:44.231Z,10.60
2022-11-03T02:05:14.738Z,10.60
2022-11-03T02:08:26.780Z,10.60
2022-11-03T02:10:54.701Z,10.60
2022-11-03T02:13:25.207Z,10.60
2022-11-03T02:15:58.580Z,10.70
2022-11-03T02:18:34.745Z,10.70
2022-11-03T02:21:38.262Z,10.70
2022-11-03T02:24:52.941Z,10.60
2022-11-03T02:27:22.075Z,10.60
2022-11-03T02:29:51.902Z,10.70
2022-11-03T02:32:28.492Z,10.70
2022-11-03T02:35:23.446Z,10.80
2022-11-03T02:38:00.273Z,10.70
2022-11-03T02:40:40.758Z,10.70
2022-11-03T02:43:10.400Z,10.80
2022-11-03T02:45:44.220Z,10.80
2022-11-03T02:48:17.756Z,10.70
2022-11-03T02:50:46.894Z,10.80
2022-11-03T02:53:15.573Z,10.80
2022-11-03T02:55:49.054Z,10.80
2022-11-03T02:58:25.234Z,10.80
2022-11-03T03:01:00.025Z,10.80
2022-11-03T03:03:34.440Z,10.80
2022-11-03T03:06:10.865Z,10.70
2022-11-03T03:08:44.477Z,10.70
2022-11-03T03:11:13.571Z,10.70
2022-11-03T03:13:43.886Z,10.70
2022-11-03T03:16:26.649Z,10.70
2022-11-03T03:19:15.056Z,10.70
2022-11-03T03:21:45.753Z,10.70
2022-11-03T03:24:26.411Z,10.50
2022-11-03T03:26:59.188Z,10.50
2022-11-03T03:29:38.350Z,10.60
2022-11-03T03:32:09.804Z,10.50
2022-11-03T03:34:41.021Z,10.60
2022-11-03T03:37:11.842Z,10.50
2022-11-03T03:39:43.089Z,10.60
2022-11-03T03:42:14.198Z,10.60
2022-11-03T03:44:43.404Z,10.50
2022-11-03T03:47:31.379Z,10.50
2022-11-03T03:49:59.360Z,10.60
2022-11-03T03:52:28.975Z,10.60
2022-11-03T03:54:57.155Z,10.60
2022-11-03T03:57:26.978Z,10.60
2022-11-03T03:59:54.479Z,10.60
2022-11-03T04:02:22.137Z,10.60
2022-11-03T04:04:49.887Z,10.60
2022-11-03T04:07:40.870Z,10.60
2022-11-03T04:10:11.607Z,10.70
2022-11-03T04:13:01.672Z,10.70
2022-11-03T04:15:48.653Z,10.70
2022-11-03T04:18:35.139Z,10.70
2022-11-03T04:21:21.143Z,10.60
2022-11-03T04:23:48.693Z,10.70
2022-11-03T04:26:23.048Z,10.60
2022-11-03T04:28:52.600Z,10.70
2022-11-03T04:31:20.834Z,10.70
2022-11-03T04:33:49.201Z,10.70
2022-11-03T04:36:25.311Z,10.70
2022-11-03T04:38:53.281Z,10.70
2022-11-03T04:41:24.695Z,10.70
2022-11-03T04:43:53.313Z,10.70
2022-11-03T04:46:29.310Z,10.60
2022-11-03T04:48:59.724Z,10.70
2022-11-03T04:51:31.173Z,10.70
2022-11-03T04:54:15.279Z,10.70
2022-11-03T04:56:42.856Z,10.60
2022-11-03T04:59:13.094Z,10.60
2022-11-03T05:01:41.202Z,10.60
2022-11-03T05:04:18.117Z,10.60
2022-11-03T05:06:53.238Z,10.60
2022-11-03T05:09:26.277Z,10.60
2022-11-03T05:11:54.317Z,10.60
2022-11-03T05:14:25.951Z,10.60
2022-11-03T05:16:55.511Z,10.60
2022-11-03T05:19:27.394Z,10.60
2022-11-03T05:21:57.541Z,10.60
2022-11-03T05:24:26.254Z,10.60
2022-11-03T05:26:56.196Z,10.60
2022-11-03T05:29:37.260Z,10.60
2022-11-03T05:32:18.832Z,10.60
2022-11-03T05:34:48.696Z,10.60
2022-11-03T05:37:26.414Z,10.60
2022-11-03T05:40:05.083Z,10.60
2022-11-03T05:42:36.177Z,10.50
2022-11-03T05:45:15.847Z,10.60
2022-11-03T05:47:43.388Z,10.50
2022-11-03T05:50:27.280Z,10.40
2022-11-03T05:53:18.680Z,10.40
2022-11-03T05:55:46.298Z,10.50
2022-11-03T05:58:24.940Z,10.50
2022-11-03T06:00:53.920Z,10.60
2022-11-03T06:03:28.239Z,10.60
2022-11-03T06:05:57.197Z,10.60
2022-11-03T06:08:30.798Z,10.50
2022-11-03T06:10:59.605Z,10.70
2022-11-03T06:13:37.787Z,10.70
2022-11-03T06:16:29.697Z,10.70
2022-11-03T06:18:57.306Z,10.80
2022-11-03T06:21:26.653Z,10.80
2022-11-03T06:23:55.187Z,10.80
2022-11-03T06:26:25.109Z,10.80
2022-11-03T06:28:53.091Z,10.80
2022-11-03T06:31:30.507Z,10.80
2022-11-03T06:33:58.838Z,10.70
2022-11-03T06:36:35.280Z,10.60
2022-11-03T06:39:09.661Z,10.50
2022-11-03T06:41:37.509Z,10.50
2022-11-03T06:44:26.281Z,10.50
2022-11-03T06:46:56.987Z,10.60
2022-11-03T06:49:35.813Z,10.60
2022-11-03T06:52:17.939Z,10.60
2022-11-03T06:54:48.668Z,10.60
2022-11-03T06:57:18.775Z,10.70
2022-11-03T06:59:46.636Z,10.70
2022-11-03T07:03:06.400Z,10.70
2022-11-03T07:05:34.588Z,10.70
2022-11-03T07:08:22.473Z,10.70
2022-11-03T07:11:15.900Z,10.80
2022-11-03T07:13:43.860Z,10.70
2022-11-03T07:16:37.251Z,10.80
2022-11-03T07:19:11.531Z,10.80
2022-11-03T07:21:48.654Z,10.70
2022-11-03T07:24:30.993Z,10.80
2022-11-03T07:27:17.474Z,10.80
2022-11-03T07:29:45.760Z,10.80
2022-11-03T07:32:18.709Z,10.90
2022-11-03T07:34:48.062Z,11.20
2022-11-03T07:37:20.961Z,11.60
2022-11-03T07:39:50.875Z,11.90
2022-11-03T07:42:21.002Z,11.90
2022-11-03T07:44:49.780Z,11.90
2022-11-03T07:47:25.664Z,11.70
2022-11-03T07:49:55.053Z,11.50
2022-11-03T07:52:24.908Z,11.30
2022-11-03T07:54:57.193Z,11.30
2022-11-03T07:57:32.107Z,11.20
2022-11-03T08:00:10.714Z,11.10
2022-11-03T08:02:53.999Z,11.10
2022-11-03T08:05:22.366Z,11.10
2022-11-03T08:07:49.990Z,11.40
2022-11-03T08:10:17.562Z,11.40
2022-11-03T08:12:45.450Z,11.50
2022-11-03T08:15:12.951Z,11.50
2022-11-03T08:17:40.465Z,11.40
2022-11-03T08:20:08.337Z,11.30
2022-11-03T08:22:35.849Z,11.10
2022-11-03T08:25:03.329Z,11.00
2022-11-03T08:27:30.839Z,11.10
2022-11-03T08:29:58.436Z,11.20
2022-11-03T08:32:25.964Z,11.20
2022-11-03T08:34:53.494Z,11.10
2022-11-03T08:37:20.980Z,11.70
2022-11-03T08:39:48.464Z,12.20
2022-11-03T08:42:15.964Z,12.70
2022-11-03T08:44:43.492Z,12.60
2022-11-03T08:47:10.931Z,12.70
2022-11-03T08:49:38.431Z,12.40
2022-11-03T08:52:05.924Z,12.30
2022-11-03T08:54:33.390Z,12.20
2022-11-03T08:57:00.859Z,12.30
2022-11-03T08:59:28.378Z,12.20
2022-11-03T09:01:57.492Z,12.00
2022-11-03T09:04:25.076Z,11.90
2022-11-03T09:06:52.554Z,11.90
2022-11-03T09:12:08.712Z,11.60
2022-11-03T09:14:36.269Z,11.60
2022-11-03T09:19:36.143Z,12.80
2022-11-03T09:22:04.012Z,13.60
2022-11-03T09:24:31.645Z,13.60
2022-11-03T09:27:02.196Z,14.00
2022-11-03T09:29:51.611Z,14.10
2022-11-03T09:32:23.014Z,14.50
2022-11-03T09:34:51.140Z,14.30
2022-11-03T09:37:18.613Z,14.80
2022-11-03T09:39:46.162Z,14.60
2022-11-03T09:42:13.679Z,14.40
2022-11-03T09:44:41.278Z,14.40
2022-11-03T09:47:19.457Z,14.50
2022-11-03T09:49:47.010Z,14.00
2022-11-03T09:52:20.178Z,13.60
2022-11-03T09:54:47.764Z,14.20
2022-11-03T09:57:16.530Z,13.90
2022-11-03T09:59:48.370Z,14.40
2022-11-03T10:02:31.603Z,14.40
2022-11-03T10:05:05.457Z,14.70
2022-11-03T10:07:36.256Z,15.00
2022-11-03T10:10:04.560Z,14.90
2022-11-03T10:12:36.775Z,14.30
2022-11-03T10:15:04.818Z,14.30
2022-11-03T10:17:32.351Z,14.10
2022-11-03T10:20:01.943Z,14.20
2022-11-03T10:22:29.538Z,14.00
2022-11-03T10:25:27.983Z,13.50
2022-11-03T10:28:19.036Z,13.50
2022-11-03T10:33:51.997Z,13.10
2022-11-03T10:36:20.178Z,13.40
2022-11-03T10:38:48.139Z,13.40
2022-11-03T10:41:25.998Z,14.30
2022-11-03T10:44:18.599Z,15.00
2022-11-03T10:47:04.991Z,15.20
2022-11-03T10:49:39.309Z,15.80
2022-11-03T10:52:20.735Z,16.00
2022-11-03T10:54:49.801Z,15.70
2022-11-03T10:57:18.183Z,15.40
2022-11-03T10:59:49.023Z,15.60
2022-11-03T11:02:16.916Z,16.00
2022-11-03T11:04:47.067Z,16.70
2022-11-03T11:07:30.214Z,17.10
2022-11-03T11:10:06.568Z,17.20
2022-11-03T11:12:34.261Z,17.30
2022-11-03T11:15:07.335Z,17.70
2022-11-03T11:17:37.841Z,17.20
2022-11-03T11:20:24.127Z,18.10
2022-11-03T11:22:51.631Z,18.90
2022-11-03T11:25:19.486Z,19.20
2022-11-03T11:27:46.943Z,19.10
2022-11-03T11:30:20.519Z,17.60
2022-11-03T11:32:57.088Z,18.10
2022-11-03T11:35:25.183Z,18.20
2022-11-03T11:37:53.912Z,17.60
2022-11-03T11:40:24.287Z,16.80
2022-11-03T11:43:13.379Z,16.90
2022-11-03T11:46:17.988Z,16.70
2022-11-03T11:48:45.590Z,17.10
2022-11-03T11:51:13.725Z,16.80
2022-11-03T11:53:42.840Z,17.20
2022-11-03T11:56:12.814Z,17.20
2022-11-03T11:58:54.942Z,16.80
2022-11-03T12:01:23.895Z,16.60
2022-11-03T12:03:53.813Z,15.90
2022-11-03T12:06:41.306Z,15.40
2022-11-03T12:09:16.003Z,14.80
2022-11-03T12:12:00.803Z,14.50
2022-11-03T12:14:37.819Z,14.60
2022-11-03T12:17:17.311Z,14.30
2022-11-03T12:19:52.928Z,14.30
2022-11-03T12:22:23.422Z,14.30
2022-11-03T12:24:54.866Z,14.40
2022-11-03T12:27:25.403Z,14.60
2022-11-03T12:29:55.017Z,14.70
2022-11-03T12:32:33.511Z,14.70
2022-11-03T12:35:04.166Z,14.70
2022-11-03T12:37:31.742Z,14.70
2022-11-03T12:39:59.365Z,14.60
2022-11-03T12:42:27.155Z,14.60
2022-11-03T12:44:54.924Z,14.40
2022-11-03T12:47:22.580Z,14.50
2022-11-03T12:49:50.237Z,14.50
2022-11-03T12:52:17.716Z,14.60
2022-11-03T12:54:45.189Z,14.70
2022-11-03T12:57:12.968Z,16.00
2022-11-03T12:59:40.666Z,16.30
2022-11-03T13:02:10.326Z,16.20
2022-11-03T13:04:38.221Z,16.40
2022-11-03T13:07:05.808Z,16.30
2022-11-03T13:09:35.692Z,16.30
2022-11-03T13:12:21.748Z,16.90
2022-11-03T13:14:49.409Z,17.00
2022-11-03T13:17:16.898Z,17.00
2022-11-03T13:19:44.405Z,16.90
2022-11-03T13:22:11.896Z,16.20
2022-11-03T13:24:39.508Z,15.80
2022-11-03T13:27:07.063Z,15.60
2022-11-03T13:29:35.952Z,15.40
2022-11-03T13:32:04.839Z,15.20
2022-11-03T13:34:32.358Z,15.10
2022-11-03T13:37:00.430Z,14.90
2022-11-03T13:39:28.089Z,14.90
2022-11-03T13:41:55.650Z,14.90
2022-11-03T13:44:23.150Z,14.80
2022-11-03T13:46:51.256Z,14.80
2022-11-03T13:52:06.486Z,14.80
2022-11-03T14:00:14.314Z,14.50
2022-11-03T14:05:29.508Z,14.70
2022-11-03T14:08:01.557Z,14.60
2022-11-03T14:10:29.369Z,14.60
2022-11-03T14:12:57.012Z,14.60
2022-11-03T14:15:24.702Z,14.60
2022-11-03T14:17:54.127Z,14.50
2022-11-03T14:20:21.854Z,14.30
2022-11-03T14:22:49.431Z,14.30
2022-11-03T14:25:17.108Z,14.10
2022-11-03T14:27:44.670Z,13.90
2022-11-03T14:30:13.306Z,13.80
2022-11-03T14:32:40.854Z,13.60
2022-11-03T14:35:09.202Z,13.50
2022-11-03T14:37:36.878Z,13.30
2022-11-03T14:40:06.052Z,13.30
2022-11-03T14:42:36.225Z,13.20
2022-11-03T14:45:05.055Z,13.40
2022-11-03T14:47:32.586Z,13.40
2022-11-03T14:50:00.128Z,13.30
2022-11-03T14:52:27.697Z,12.90
2022-11-03T14:54:55.192Z,12.80
2022-11-03T14:57:22.817Z,12.70
2022-11-03T14:59:53.400Z,12.50
2022-11-03T15:02:21.447Z,12.40
2022-11-03T15:04:49.145Z,12.10
2022-11-03T15:07:16.832Z,12.00
2022-11-03T15:09:44.454Z,11.90
2022-11-03T15:12:11.968Z,11.90
2022-11-03T15:14:39.445Z,11.90
2022-11-03T15:17:07.293Z,11.70
2022-11-03T15:19:34.800Z,11.60
2022-11-03T15:22:02.339Z,11.40
2022-11-03T15:27:17.349Z,11.30
2022-11-03T15:29:45.134Z,11.30
2022-11-03T15:32:12.599Z,11.10
2022-11-03T15:34:40.091Z,10.90
2022-11-03T15:37:07.637Z,10.90
2022-11-03T15:39:35.098Z,10.90
2022-11-03T15:42:02.649Z,10.90
2022-11-03T15:44:30.137Z,10.80
2022-11-03T15:46:57.759Z,10.60
2022-11-03T15:49:25.451Z,10.50
2022-11-03T15:51:56.112Z,10.50
2022-11-03T15:54:23.796Z,10.40
2022-11-03T15:56:51.495Z,10.30
2022-11-03T15:59:19.259Z,10.20
2022-11-03T16:01:46.835Z,10.20
2022-11-03T16:04:16.267Z,10.10
2022-11-03T16:07:06.700Z,9.90
2022-11-03T16:09:31.977Z,9.80
2022-11-03T16:12:00.005Z,9.80
2022-11-03T16:14:27.850Z,9.60
2022-11-03T16:16:56.663Z,9.60
2022-11-03T16:19:24.591Z,9.60
2022-11-03T16:21:52.338Z,9.40
2022-11-03T16:24:19.861Z,9.30
2022-11-03T16:26:47.416Z,9.40
2022-11-03T16:29:14.966Z,9.40
2022-11-03T16:31:42.636Z,9.30
2022-11-03T16:34:10.611Z,9.20
2022-11-03T16:36:38.591Z,9.20
2022-11-03T16:39:06.269Z,9.20
2022-11-03T16:41:33.793Z,9.20
2022-11-03T16:44:01.224Z,9.10
2022-11-03T16:46:28.680Z,9.10
2022-11-03T16:48:56.323Z,9.20
2022-11-03T16:51:23.961Z,9.10
2022-11-03T16:53:52.881Z,9.00
2022-11-03T16:56:20.513Z,8.90
2022-11-03T16:58:48.060Z,9.00
2022-11-03T17:01:15.676Z,9.00
2022-11-03T17:03:43.279Z,8.80
2022-11-03T17:06:10.805Z,8.80
2022-11-03T17:08:52.521Z,8.80
2022-11-03T17:11:36.741Z,8.80
2022-11-03T17:14:15.309Z,8.70
2022-11-03T17:16:45.496Z,8.80
2022-11-03T17:19:14.197Z,8.70
2022-11-03T17:21:44.426Z,8.70
2022-11-03T17:24:13.321Z,8.70
2022-11-03T17:26:52.928Z,8.70
2022-11-03T17:29:44.145Z,8.70
2022-11-03T17:32:24.345Z,8.80
2022-11-03T17:34:55.833Z,8.70
2022-11-03T17:37:24.416Z,8.60
2022-11-03T17:39:52.288Z,8.50
2022-11-03T17:42:26.632Z,8.60
2022-11-03T17:44:55.883Z,8.60
2022-11-03T17:47:24.344Z,8.50
2022-11-03T17:49:52.056Z,8.50
2022-11-03T17:52:28.309Z,8.40
2022-11-03T17:55:03.083Z,8.30
2022-11-03T17:57:32.591Z,8.40
2022-11-03T18:00:01.067Z,8.40
2022-11-03T18:02:31.776Z,8.30
2022-11-03T18:05:14.126Z,8.30
2022-11-03T18:07:44.820Z,8.30
2022-11-03T18:10:12.410Z,8.40
2022-11-03T18:13:02.012Z,8.30
2022-11-03T18:15:32.038Z,8.20
2022-11-03T18:18:00.840Z,8.30
2022-11-03T18:20:30.095Z,8.40
2022-11-03T18:23:17.362Z,8.30
2022-11-03T18:25:45.043Z,8.20
2022-11-03T18:28:13.055Z,8.30
2022-11-03T18:30:41.908Z,8.40
2022-11-03T18:33:23.001Z,8.30
2022-11-03T18:35:51.249Z,8.30
2022-11-03T18:38:21.093Z,8.30
2022-11-03T18:40:48.723Z,8.40
2022-11-03T18:43:19.918Z,8.30
2022-11-03T18:45:47.900Z,8.30
2022-11-03T18:48:22.158Z,8.30
2022-11-03T18:50:55.592Z,8.30
2022-11-03T18:53:25.828Z,8.30
2022-11-03T18:55:57.870Z,8.20
2022-11-03T18:58:28.494Z,8.20
2022-11-03T19:00:58.644Z,8.30
2022-11-03T19:03:26.192Z,8.40
2022-11-03T19:05:53.868Z,8.30
2022-11-03T19:08:24.763Z,8.30
2022-11-03T19:10:54.063Z,8.30
2022-11-03T19:13:36.299Z,8.30
2022-11-03T19:16:10.404Z,8.40
2022-11-03T19:18:38.067Z,8.40
2022-11-03T19:21:26.079Z,8.40
2022-11-03T19:23:58.123Z,8.50
2022-11-03T19:26:33.754Z,8.50
2022-11-03T19:29:09.449Z,8.50
2022-11-03T19:31:45.365Z,8.40
2022-11-03T19:34:29.185Z,8.60
2022-11-03T19:36:57.083Z,8.50
2022-11-03T19:39:33.474Z,8.40
2022-11-03T19:42:21.775Z,8.40
2022-11-03T19:44:51.755Z,8.50
2022-11-03T19:50:36.534Z,8.50
2022-11-03T19:53:06.431Z,8.50
2022-11-03T19:55:40.433Z,8.50
2022-11-03T19:58:16.986Z,8.60
2022-11-03T20:00:45.607Z,8.60
2022-11-03T20:03:13.882Z,8.40
2022-11-03T20:05:48.057Z,8.40
2022-11-03T20:08:20.573Z,8.50
2022-11-03T20:10:48.329Z,8.50
2022-11-03T20:13:19.101Z,8.50
2022-11-03T20:15:46.937Z,8.50
2022-11-03T20:18:15.743Z,8.60
2022-11-03T20:20:45.604Z,8.50
2022-11-03T20:23:24.447Z,8.60
2022-11-03T20:25:52.376Z,8.60
2022-11-03T20:28:28.501Z,8.60
2022-11-03T20:30:57.176Z,8.60
2022-11-03T20:33:25.467Z,8.70
2022-11-03T20:35:54.873Z,8.70
2022-11-03T20:38:25.061Z,8.70
2022-11-03T20:41:00.757Z,8.60
2022-11-03T20:43:48.004Z,8.60
2022-11-03T20:46:18.388Z,8.60
2022-11-03T20:48:46.000Z,8.50
2022-11-03T20:51:19.100Z,8.50
2022-11-03T20:53:47.824Z,8.50
2022-11-03T20:56:21.410Z,8.60
2022-11-03T20:58:49.428Z,8.70
2022-11-03T21:01:38.683Z,8.60
2022-11-03T21:04:09.653Z,8.50
2022-11-03T21:06:37.585Z,8.60
2022-11-03T21:09:05.584Z,8.70
2022-11-03T21:11:39.771Z,8.80
2022-11-03T21:14:20.920Z,8.80
2022-11-03T21:17:06.890Z,8.80
2022-11-03T21:20:01.025Z,8.70
2022-11-03T21:22:54.404Z,8.80
2022-11-03T21:25:24.044Z,8.80
2022-11-03T21:27:53.924Z,8.70
2022-11-03T21:30:23.218Z,8.70
2022-11-03T21:32:50.862Z,8.80
2022-11-03T21:35:20.826Z,8.80
2022-11-03T21:37:48.544Z,8.80
2022-11-03T21:40:16.056Z,8.80
2022-11-03T21:43:02.497Z,8.80
2022-11-03T21:45:47.525Z,9.00
2022-11-03T21:48:36.782Z,8.90
2022-11-03T21:51:04.795Z,8.90
2022-11-03T21:53:32.433Z,8.80
2022-11-03T21:55:59.879Z,8.90
2022-11-03T21:58:27.527Z,8.90
2022-11-03T22:00:55.122Z,8.90
2022-11-03T22:03:22.935Z,8.80
2022-11-03T22:05:50.504Z,8.80
2022-11-03T22:08:18.012Z,8.90
2022-11-03T22:10:45.549Z,8.90
2022-11-03T22:13:13.034Z,8.80
2022-11-03T22:15:59.160Z,8.90
2022-11-03T22:18:26.652Z,9.00
2022-11-03T22:21:15.448Z,9.10
2022-11-03T22:24:14.975Z,8.90
2022-11-03T22:26:57.474Z,9.00
2022-11-03T22:29:47.882Z,9.10
2022-11-03T22:32:15.527Z,9.00
2022-11-03T22:35:02.486Z,9.00
2022-11-03T22:40:15.837Z,9.00
2022-11-03T22:43:02.040Z,9.00
2022-11-03T22:45:48.195Z,8.80
2022-11-03T22:48:15.589Z,8.90
2022-11-03T22:50:43.673Z,8.90
2022-11-03T22:53:29.933Z,8.80
2022-11-03T22:55:59.027Z,8.90
2022-11-03T22:58:30.205Z,9.00
2022-11-03T23:00:58.118Z,8.90
2022-11-03T23:03:25.732Z,9.00
2022-11-03T23:05:53.236Z,9.00
2022-11-03T23:08:20.779Z,8.80
2022-11-03T23:10:48.350Z,8.90
2022-11-03T23:13:15.827Z,9.00
2022-11-03T23:15:43.780Z,8.90
2022-11-03T23:18:29.881Z,8.90
2022-11-03T23:21:09.708Z,9.00
2022-11-03T23:23:57.760Z,8.90
2022-11-03T23:26:26.898Z,9.00
2022-11-03T23:28:54.480Z,9.00
2022-11-03T23:31:22.357Z,9.00
2022-11-03T23:33:50.026Z,8.90
2022-11-03T23:36:18.185Z,8.90
2022-11-03T23:38:46.196Z,8.90
2022-11-03T23:41:16.800Z,8.80
2022-11-03T23:43:45.304Z,8.90
2022-11-03T23:46:33.354Z,8.80
2022-11-03T23:49:01.619Z,8.80
2022-11-03T23:51:30.465Z,8.90
2022-11-03T23:53:58.990Z,8.90
2022-11-03T23:56:48.043Z,8.90
2022-11-03T23:59:17.140Z,8.70
