createdAt,value
2018-06-17T00:01:40.613Z,21.28
2018-06-17T00:06:41.194Z,21.30
2018-06-17T00:09:12.168Z,21.31
2018-06-17T00:11:43.423Z,21.39
2018-06-17T00:14:14.323Z,21.49
2018-06-17T00:16:45.803Z,21.49
2018-06-17T00:19:16.866Z,21.58
2018-06-17T00:21:48.777Z,21.55
2018-06-17T00:24:19.906Z,21.49
2018-06-17T00:26:51.276Z,21.41
2018-06-17T00:29:22.363Z,21.45
2018-06-17T00:31:54.548Z,21.40
2018-06-17T00:34:25.691Z,21.34
2018-06-17T00:36:56.800Z,21.27
2018-06-17T00:39:27.858Z,21.32
2018-06-17T00:41:59.762Z,21.20
2018-06-17T00:44:31.002Z,21.14
2018-06-17T00:47:03.945Z,21.11
2018-06-17T00:49:35.846Z,21.07
2018-06-17T00:52:07.222Z,21.10
2018-06-17T00:54:38.352Z,21.12
2018-06-17T00:57:19.566Z,21.13
2018-06-17T00:59:50.715Z,21.08
2018-06-17T01:02:23.564Z,21.07
2018-06-17T01:04:54.419Z,21.11
2018-06-17T01:07:25.458Z,21.06
2018-06-17T01:09:57.411Z,21.11
2018-06-17T01:12:29.227Z,21.13
2018-06-17T01:15:00.135Z,21.13
2018-06-17T01:17:31.074Z,21.15
2018-06-17T01:20:02.153Z,21.17
2018-06-17T01:22:33.511Z,21.01
2018-06-17T01:25:04.369Z,21.10
2018-06-17T01:27:35.533Z,21.14
2018-06-17T01:30:06.564Z,21.05
2018-06-17T01:32:38.589Z,21.00
2018-06-17T01:35:09.752Z,21.04
2018-06-17T01:37:40.824Z,21.02
2018-06-17T01:40:12.180Z,20.99
2018-06-17T01:42:43.487Z,20.99
2018-06-17T01:45:14.552Z,20.89
2018-06-17T01:47:46.600Z,20.86
2018-06-17T01:50:17.664Z,20.87
2018-06-17T01:52:50.538Z,20.86
2018-06-17T01:55:21.737Z,20.77
2018-06-17T01:57:53.064Z,20.79
2018-06-17T02:00:24.169Z,20.75
2018-06-17T02:02:55.133Z,20.76
2018-06-17T02:05:31.806Z,20.73
2018-06-17T02:08:07.623Z,20.62
2018-06-17T02:10:43.346Z,20.72
2018-06-17T02:13:14.558Z,20.65
2018-06-17T02:15:45.613Z,20.59
2018-06-17T02:18:16.551Z,20.70
2018-06-17T02:20:47.634Z,20.65
2018-06-17T02:23:20.666Z,20.68
2018-06-17T02:25:51.893Z,20.80
2018-06-17T02:28:23.086Z,20.72
2018-06-17T02:30:54.193Z,20.72
2018-06-17T02:33:25.697Z,20.84
2018-06-17T02:35:56.798Z,20.88
2018-06-17T02:38:28.015Z,21.03
2018-06-17T02:40:58.936Z,21.14
2018-06-17T02:43:30.126Z,21.12
2018-06-17T02:46:06.104Z,21.21
2018-06-17T02:48:42.157Z,21.17
2018-06-17T02:51:17.867Z,21.16
2018-06-17T02:53:53.765Z,21.32
2018-06-17T02:56:24.736Z,21.34
2018-06-17T02:58:57.487Z,21.35
2018-06-17T03:01:28.553Z,21.30
2018-06-17T03:03:59.932Z,21.29
2018-06-17T03:06:31.101Z,21.35
2018-06-17T03:09:02.171Z,21.47
2018-06-17T03:11:33.071Z,21.46
2018-06-17T03:14:04.199Z,21.53
2018-06-17T03:16:35.448Z,21.58
2018-06-17T03:19:06.651Z,21.57
2018-06-17T03:21:38.824Z,21.48
2018-06-17T03:24:13.719Z,21.53
2018-06-17T03:26:49.809Z,21.65
2018-06-17T03:29:25.479Z,21.76
2018-06-17T03:32:02.004Z,21.85
2018-06-17T03:34:32.793Z,21.92
2018-06-17T03:37:03.921Z,22.14
2018-06-17T03:39:35.089Z,22.22
2018-06-17T03:42:06.069Z,22.35
2018-06-17T03:44:37.113Z,22.65
2018-06-17T03:47:08.499Z,22.96
2018-06-17T03:49:40.570Z,23.79
2018-06-17T03:52:11.497Z,24.73
2018-06-17T03:54:43.347Z,25.03
2018-06-17T03:57:15.218Z,24.76
2018-06-17T03:59:46.974Z,24.22
2018-06-17T04:02:18.040Z,24.18
2018-06-17T04:04:54.184Z,24.41
2018-06-17T04:07:25.363Z,24.59
2018-06-17T04:09:56.362Z,25.38
2018-06-17T04:12:27.341Z,25.38
2018-06-17T04:14:59.220Z,25.46
2018-06-17T04:20:12.888Z,24.43
2018-06-17T04:22:43.613Z,24.54
2018-06-17T04:25:15.521Z,23.64
2018-06-17T04:27:46.502Z,24.03
2018-06-17T04:30:17.667Z,24.11
2018-06-17T04:32:48.653Z,23.93
2018-06-17T04:35:20.648Z,24.22
2018-06-17T04:37:51.710Z,24.34
2018-06-17T04:40:22.727Z,24.81
2018-06-17T04:45:29.980Z,24.56
2018-06-17T04:48:01.005Z,25.11
2018-06-17T04:50:32.112Z,25.57
2018-06-17T04:53:03.300Z,25.81
2018-06-17T04:55:35.545Z,25.77
2018-06-17T05:00:58.762Z,26.16
2018-06-17T05:03:33.552Z,27.26
2018-06-17T05:06:05.807Z,27.75
2018-06-17T05:08:37.081Z,28.02
2018-06-17T05:11:08.063Z,27.81
2018-06-17T05:13:42.585Z,27.34
2018-06-17T05:16:20.174Z,27.87
2018-06-17T05:18:54.647Z,27.96
2018-06-17T05:21:25.730Z,27.65
2018-06-17T05:24:05.486Z,28.00
2018-06-17T05:26:37.555Z,28.32
2018-06-17T05:29:14.019Z,27.34
2018-06-17T05:31:44.666Z,27.21
2018-06-17T05:34:15.359Z,28.43
2018-06-17T05:36:46.403Z,29.10
2018-06-17T05:39:19.098Z,28.69
2018-06-17T05:41:59.168Z,29.03
2018-06-17T05:44:34.088Z,28.95
2018-06-17T05:47:05.314Z,29.48
2018-06-17T05:49:46.864Z,30.44
2018-06-17T05:54:57.888Z,31.81
2018-06-17T06:00:24.207Z,33.62
2018-06-17T06:02:54.871Z,35.18
2018-06-17T06:05:25.611Z,36.60
2018-06-17T06:07:56.377Z,35.29
2018-06-17T06:10:27.169Z,34.28
2018-06-17T06:12:57.862Z,34.10
2018-06-17T06:15:29.736Z,35.35
2018-06-17T06:18:12.971Z,36.93
2018-06-17T06:20:43.681Z,36.45
2018-06-17T06:23:14.284Z,36.33
2018-06-17T06:25:50.180Z,37.58
2018-06-17T06:28:20.793Z,36.59
2018-06-17T06:31:03.931Z,35.40
2018-06-17T06:36:23.633Z,37.38
2018-06-17T06:39:07.058Z,36.28
2018-06-17T06:41:38.776Z,37.33
2018-06-17T06:44:10.461Z,37.60
2018-06-17T06:46:41.630Z,36.53
2018-06-17T06:49:12.243Z,36.80
2018-06-17T06:51:49.336Z,36.63
2018-06-17T06:57:09.314Z,36.76
2018-06-17T06:59:45.767Z,35.91
2018-06-17T07:02:28.228Z,35.67
2018-06-17T07:05:15.635Z,36.66
2018-06-17T07:10:44.067Z,35.62
2018-06-17T07:13:18.294Z,36.14
2018-06-17T07:16:07.047Z,36.88
2018-06-17T07:21:26.029Z,37.04
2018-06-17T07:24:00.911Z,37.02
2018-06-17T07:29:44.165Z,35.93
2018-06-17T07:32:15.633Z,35.24
2018-06-17T07:34:51.725Z,34.99
2018-06-17T07:37:22.660Z,34.50
2018-06-17T07:41:01.718Z,33.93
2018-06-17T07:43:33.569Z,32.71
2018-06-17T07:46:10.409Z,33.67
2018-06-17T07:49:54.584Z,32.82
2018-06-17T07:52:40.817Z,32.53
2018-06-17T07:55:19.483Z,32.40
2018-06-17T07:57:51.650Z,32.30
2018-06-17T08:00:27.958Z,32.70
2018-06-17T08:03:04.248Z,32.93
2018-06-17T08:05:38.989Z,32.02
2018-06-17T08:08:17.462Z,31.30
2018-06-17T08:10:48.320Z,30.85
2018-06-17T08:13:22.936Z,30.99
2018-06-17T08:16:06.257Z,30.59
2018-06-17T08:18:36.828Z,29.83
2018-06-17T08:21:07.609Z,29.37
2018-06-17T08:23:49.153Z,28.89
2018-06-17T08:26:35.532Z,28.40
2018-06-17T08:29:06.302Z,27.77
2018-06-17T08:31:37.200Z,27.71
2018-06-17T08:34:07.973Z,28.02
2018-06-17T08:36:41.917Z,27.67
2018-06-17T08:39:15.351Z,27.79
2018-06-17T08:44:57.461Z,27.92
2018-06-17T08:47:35.978Z,28.11
2018-06-17T08:50:07.220Z,27.58
2018-06-17T08:52:43.296Z,27.57
2018-06-17T08:55:23.226Z,27.84
2018-06-17T09:00:49.446Z,27.52
2018-06-17T09:03:33.365Z,27.43
2018-06-17T09:06:06.047Z,27.46
2018-06-17T09:11:36.933Z,27.79
2018-06-17T09:14:10.090Z,27.71
2018-06-17T09:16:43.374Z,27.85
2018-06-17T09:19:14.816Z,28.03
2018-06-17T09:21:55.861Z,28.01
2018-06-17T09:24:29.979Z,28.01
2018-06-17T09:27:00.876Z,28.22
2018-06-17T09:29:38.548Z,28.36
2018-06-17T09:32:11.079Z,28.67
2018-06-17T09:37:34.586Z,27.99
2018-06-17T09:40:14.954Z,28.01
2018-06-17T09:42:45.509Z,28.29
2018-06-17T09:45:16.490Z,28.43
2018-06-17T09:47:58.789Z,28.47
2018-06-17T09:50:38.764Z,28.55
2018-06-17T09:53:09.537Z,28.86
2018-06-17T09:55:41.563Z,28.85
2018-06-17T09:58:12.067Z,29.38
2018-06-17T10:00:42.445Z,28.94
2018-06-17T10:03:22.108Z,28.85
2018-06-17T10:06:09.935Z,29.08
2018-06-17T10:08:46.524Z,29.04
2018-06-17T10:11:16.789Z,29.01
2018-06-17T10:13:57.928Z,28.93
2018-06-17T10:16:29.160Z,29.06
2018-06-17T10:19:06.132Z,29.19
2018-06-17T10:21:50.263Z,29.10
2018-06-17T10:27:20.785Z,29.29
2018-06-17T10:30:15.277Z,29.33
2018-06-17T10:32:46.003Z,29.25
2018-06-17T10:35:16.647Z,29.26
2018-06-17T10:37:47.278Z,29.17
2018-06-17T10:40:34.030Z,29.70
2018-06-17T10:43:14.240Z,29.97
2018-06-17T10:45:57.895Z,29.78
2018-06-17T10:48:28.646Z,29.17
2018-06-17T10:50:59.297Z,29.10
2018-06-17T10:56:24.851Z,29.15
2018-06-17T10:58:55.466Z,29.73
2018-06-17T11:04:17.918Z,30.17
2018-06-17T11:07:06.080Z,30.30
2018-06-17T11:12:21.835Z,29.47
2018-06-17T11:20:29.620Z,28.39
2018-06-17T11:23:00.690Z,28.00
2018-06-17T11:25:31.706Z,27.81
2018-06-17T11:33:37.041Z,24.49
2018-06-17T11:36:12.732Z,24.07
2018-06-17T11:39:04.338Z,23.62
2018-06-17T11:41:50.966Z,22.79
2018-06-17T11:44:23.344Z,22.39
2018-06-17T11:49:51.277Z,22.08
2018-06-17T11:52:28.190Z,21.66
2018-06-17T11:55:04.958Z,21.56
2018-06-17T11:57:35.637Z,21.50
2018-06-17T12:00:07.029Z,21.41
2018-06-17T12:02:37.715Z,21.41
2018-06-17T12:05:08.427Z,21.39
2018-06-17T12:10:34.331Z,21.38
2018-06-17T12:13:05.242Z,21.30
2018-06-17T12:18:21.518Z,21.38
2018-06-17T12:23:51.638Z,21.44
2018-06-17T12:32:08.420Z,21.74
2018-06-17T12:34:50.339Z,21.79
2018-06-17T12:40:31.751Z,21.89
2018-06-17T12:43:02.458Z,21.97
2018-06-17T12:45:33.253Z,22.21
2018-06-17T12:48:18.079Z,22.44
2018-06-17T12:51:06.280Z,22.68
2018-06-17T12:53:36.996Z,22.51
2018-06-17T12:56:08.269Z,22.79
2018-06-17T12:58:39.149Z,23.13
2018-06-17T13:01:14.921Z,23.25
2018-06-17T13:03:45.569Z,23.23
2018-06-17T13:06:27.561Z,23.51
2018-06-17T13:08:58.295Z,23.81
2018-06-17T13:11:29.685Z,23.85
2018-06-17T13:14:00.361Z,24.25
2018-06-17T13:16:31.060Z,24.55
2018-06-17T13:19:01.773Z,24.37
2018-06-17T13:21:32.478Z,24.58
2018-06-17T13:24:03.396Z,24.94
2018-06-17T13:26:34.000Z,25.08
2018-06-17T13:29:04.982Z,25.23
2018-06-17T13:31:35.632Z,25.08
2018-06-17T13:34:06.811Z,25.07
2018-06-17T13:36:37.604Z,25.34
2018-06-17T13:39:10.445Z,25.20
2018-06-17T13:41:41.161Z,25.26
2018-06-17T13:44:11.911Z,25.05
2018-06-17T13:46:42.768Z,24.99
2018-06-17T13:49:13.474Z,24.70
2018-06-17T13:51:44.175Z,24.63
2018-06-17T13:54:14.948Z,24.65
2018-06-17T13:56:45.759Z,25.00
2018-06-17T13:59:16.855Z,25.30
2018-06-17T14:01:47.611Z,25.56
2018-06-17T14:04:18.534Z,25.43
2018-06-17T14:06:49.452Z,25.38
2018-06-17T14:09:25.155Z,25.52
2018-06-17T14:11:57.499Z,25.46
2018-06-17T14:14:28.276Z,25.55
2018-06-17T14:17:00.000Z,25.65
2018-06-17T14:19:30.780Z,25.80
2018-06-17T14:22:01.414Z,25.83
2018-06-17T14:24:32.185Z,25.92
2018-06-17T14:27:02.893Z,25.73
2018-06-17T14:29:33.668Z,25.40
2018-06-17T14:32:04.544Z,25.21
2018-06-17T14:34:35.137Z,25.30
2018-06-17T14:37:06.070Z,25.30
2018-06-17T14:39:38.058Z,24.82
2018-06-17T14:42:13.622Z,24.83
2018-06-17T14:44:49.429Z,25.07
2018-06-17T14:47:24.897Z,25.10
2018-06-17T14:50:00.769Z,24.94
2018-06-17T14:52:36.391Z,24.97
2018-06-17T14:55:07.285Z,24.78
2018-06-17T14:57:37.974Z,24.70
2018-06-17T15:00:08.755Z,24.70
2018-06-17T15:02:39.422Z,24.49
2018-06-17T15:05:10.323Z,24.65
2018-06-17T15:07:48.262Z,24.61
2018-06-17T15:10:19.245Z,24.61
2018-06-17T15:12:50.085Z,24.72
2018-06-17T15:15:20.778Z,24.88
2018-06-17T15:17:51.621Z,24.87
2018-06-17T15:20:22.283Z,24.65
2018-06-17T15:22:53.018Z,24.51
2018-06-17T15:25:23.645Z,24.62
2018-06-17T15:27:54.397Z,24.77
2018-06-17T15:30:25.201Z,24.87
2018-06-17T15:34:00.395Z,24.97
2018-06-17T15:36:36.207Z,24.92
2018-06-17T15:39:14.807Z,25.01
2018-06-17T15:41:45.957Z,24.86
2018-06-17T15:44:16.618Z,24.79
2018-06-17T15:46:47.314Z,24.56
2018-06-17T15:49:17.943Z,24.61
2018-06-17T15:51:48.738Z,24.85
2018-06-17T15:54:19.662Z,24.96
2018-06-17T15:56:50.338Z,25.09
2018-06-17T15:59:21.008Z,25.08
2018-06-17T16:01:51.772Z,25.25
2018-06-17T16:04:22.505Z,25.30
2018-06-17T16:06:53.263Z,25.00
2018-06-17T16:09:30.893Z,24.74
2018-06-17T16:12:07.691Z,24.68
2018-06-17T16:14:43.821Z,24.64
2018-06-17T16:17:19.811Z,24.78
2018-06-17T16:19:55.705Z,24.79
2018-06-17T16:22:26.713Z,24.74
2018-06-17T16:24:57.724Z,24.67
2018-06-17T16:27:29.197Z,24.73
2018-06-17T16:30:00.775Z,24.90
2018-06-17T16:32:32.113Z,24.94
2018-06-17T16:35:03.569Z,24.97
2018-06-17T16:37:36.161Z,25.02
2018-06-17T16:40:09.609Z,25.03
2018-06-17T16:42:41.146Z,25.05
2018-06-17T16:45:12.481Z,24.89
2018-06-17T16:47:43.948Z,24.73
2018-06-17T16:50:15.276Z,24.68
2018-06-17T16:52:51.135Z,24.71
2018-06-17T16:55:26.804Z,24.73
2018-06-17T16:58:02.560Z,24.59
2018-06-17T17:00:33.170Z,24.58
2018-06-17T17:03:03.870Z,24.50
2018-06-17T17:05:34.404Z,24.42
2018-06-17T17:08:05.212Z,24.42
2018-06-17T17:10:35.921Z,24.28
2018-06-17T17:13:06.587Z,24.21
2018-06-17T17:15:37.339Z,24.14
2018-06-17T17:18:08.083Z,24.10
2018-06-17T17:20:38.755Z,24.04
2018-06-17T17:23:09.763Z,23.94
2018-06-17T17:25:40.448Z,23.82
2018-06-17T17:28:11.541Z,23.82
2018-06-17T17:30:46.441Z,23.75
2018-06-17T17:33:22.098Z,23.68
2018-06-17T17:35:57.549Z,23.55
2018-06-17T17:39:32.502Z,23.49
2018-06-17T17:42:04.561Z,23.17
2018-06-17T17:44:40.621Z,23.07
2018-06-17T17:47:17.638Z,23.10
2018-06-17T17:49:49.097Z,22.94
2018-06-17T17:52:19.863Z,23.01
2018-06-17T17:54:50.687Z,23.04
2018-06-17T17:57:21.467Z,23.07
2018-06-17T17:59:52.143Z,23.11
2018-06-17T18:02:23.372Z,23.04
2018-06-17T18:04:54.318Z,23.10
2018-06-17T18:07:25.616Z,23.10
2018-06-17T18:09:57.288Z,23.07
2018-06-17T18:12:28.892Z,23.02
2018-06-17T18:15:00.710Z,23.05
2018-06-17T18:17:33.125Z,23.12
2018-06-17T18:20:04.413Z,23.19
2018-06-17T18:22:35.561Z,23.13
2018-06-17T18:25:12.069Z,23.14
2018-06-17T18:27:47.972Z,23.17
2018-06-17T18:30:23.953Z,22.97
2018-06-17T18:32:59.875Z,22.86
2018-06-17T18:35:35.579Z,22.87
2018-06-17T18:38:06.767Z,22.77
2018-06-17T18:40:37.889Z,22.72
2018-06-17T18:43:09.146Z,22.67
2018-06-17T18:45:40.308Z,22.57
2018-06-17T18:48:11.608Z,22.57
2018-06-17T18:50:43.258Z,22.44
2018-06-17T18:53:23.784Z,22.36
2018-06-17T18:55:55.009Z,22.24
2018-06-17T18:58:26.424Z,22.28
2018-06-17T19:00:57.625Z,22.33
2018-06-17T19:03:28.708Z,22.53
2018-06-17T19:05:59.929Z,22.60
2018-06-17T19:08:35.845Z,22.53
2018-06-17T19:11:13.675Z,22.34
2018-06-17T19:13:58.818Z,22.48
2018-06-17T19:16:34.682Z,22.51
2018-06-17T19:19:05.908Z,22.63
2018-06-17T19:21:37.137Z,22.63
2018-06-17T19:24:08.315Z,22.51
2018-06-17T19:26:39.345Z,22.47
2018-06-17T19:29:10.619Z,22.24
2018-06-17T19:31:42.637Z,22.05
2018-06-17T19:34:13.746Z,21.96
2018-06-17T19:36:44.536Z,22.03
2018-06-17T19:39:15.656Z,22.19
2018-06-17T19:41:47.316Z,21.70
2018-06-17T19:44:18.505Z,21.54
2018-06-17T19:46:49.606Z,20.74
2018-06-17T19:49:20.835Z,20.41
2018-06-17T19:51:56.760Z,19.66
2018-06-17T19:54:32.701Z,19.18
2018-06-17T19:57:08.972Z,18.65
2018-06-17T19:59:44.866Z,18.55
2018-06-17T20:02:15.991Z,18.52
2018-06-17T20:04:47.447Z,18.28
2018-06-17T20:07:18.611Z,18.32
2018-06-17T20:09:49.666Z,18.30
2018-06-17T20:12:20.837Z,18.26
2018-06-17T20:14:51.842Z,18.33
2018-06-17T20:17:23.140Z,18.40
2018-06-17T20:19:54.295Z,18.47
2018-06-17T20:22:25.157Z,18.45
2018-06-17T20:24:56.235Z,18.55
2018-06-17T20:27:27.397Z,18.60
2018-06-17T20:29:58.521Z,18.73
2018-06-17T20:32:34.692Z,18.70
2018-06-17T20:35:10.808Z,18.93
2018-06-17T20:37:47.610Z,19.14
2018-06-17T20:40:23.594Z,19.38
2018-06-17T20:42:59.817Z,19.55
2018-06-17T20:45:30.956Z,19.78
2018-06-17T20:48:03.914Z,19.86
2018-06-17T20:50:35.000Z,19.96
2018-06-17T20:53:06.694Z,20.05
2018-06-17T20:55:38.045Z,20.13
2018-06-17T20:58:09.295Z,20.22
2018-06-17T21:00:40.383Z,20.24
2018-06-17T21:03:11.640Z,20.33
2018-06-17T21:05:42.598Z,20.03
2018-06-17T21:08:14.692Z,20.19
2018-06-17T21:10:46.625Z,20.30
2018-06-17T21:13:18.699Z,20.30
2018-06-17T21:15:50.067Z,20.26
2018-06-17T21:18:26.106Z,20.34
2018-06-17T21:21:03.137Z,20.45
2018-06-17T21:23:39.093Z,20.36
2018-06-17T21:26:14.634Z,20.30
2018-06-17T21:28:46.802Z,20.35
2018-06-17T21:31:18.892Z,20.24
2018-06-17T21:33:49.974Z,20.40
2018-06-17T21:36:21.169Z,20.29
2018-06-17T21:38:53.340Z,20.32
2018-06-17T21:41:24.395Z,20.50
2018-06-17T21:43:55.476Z,20.59
2018-06-17T21:46:29.767Z,20.58
2018-06-17T21:49:02.403Z,20.52
2018-06-17T21:51:33.670Z,20.52
2018-06-17T21:54:10.881Z,20.49
2018-06-17T21:56:41.607Z,20.51
2018-06-17T21:59:13.400Z,20.51
2018-06-17T22:01:44.225Z,20.52
2018-06-17T22:04:19.911Z,20.46
2018-06-17T22:06:50.553Z,20.46
2018-06-17T22:09:26.240Z,20.52
2018-06-17T22:12:01.931Z,20.43
2018-06-17T22:14:37.984Z,20.40
2018-06-17T22:17:13.660Z,20.29
2018-06-17T22:19:44.779Z,20.27
2018-06-17T22:22:15.909Z,20.28
2018-06-17T22:24:47.112Z,20.30
2018-06-17T22:27:18.378Z,20.26
2018-06-17T22:29:49.395Z,20.20
2018-06-17T22:32:20.708Z,20.36
2018-06-17T22:34:55.744Z,20.45
2018-06-17T22:37:27.139Z,20.43
2018-06-17T22:39:59.379Z,20.51
2018-06-17T22:42:30.333Z,20.53
2018-06-17T22:45:02.338Z,20.50
2018-06-17T22:47:38.154Z,20.52
2018-06-17T22:50:09.589Z,20.44
2018-06-17T22:52:52.802Z,20.48
2018-06-17T22:55:24.661Z,20.47
2018-06-17T22:58:00.783Z,20.50
2018-06-17T23:00:37.477Z,20.36
2018-06-17T23:03:13.457Z,20.36
2018-06-17T23:05:49.503Z,20.38
2018-06-17T23:08:25.269Z,20.34
2018-06-17T23:10:56.991Z,20.29
2018-06-17T23:13:28.763Z,20.14
2018-06-17T23:15:59.936Z,20.04
2018-06-17T23:18:31.028Z,20.04
2018-06-17T23:21:01.997Z,20.08
2018-06-17T23:23:34.086Z,20.17
2018-06-17T23:26:08.060Z,20.15
2018-06-17T23:28:39.951Z,20.04
2018-06-17T23:31:10.931Z,20.06
2018-06-17T23:33:42.000Z,20.06
2018-06-17T23:36:13.009Z,19.98
2018-06-17T23:38:44.003Z,20.00
2018-06-17T23:41:16.914Z,20.01
2018-06-17T23:43:48.910Z,20.04
2018-06-17T23:46:24.776Z,19.98
2018-06-17T23:49:01.064Z,19.98
2018-06-17T23:51:37.018Z,19.96
2018-06-17T23:54:13.094Z,19.89
2018-06-17T23:56:44.814Z,19.87
2018-06-17T23:59:15.616Z,19.89
