createdAt,value
2023-02-09T00:01:25.322Z,-9.07
2023-02-09T00:04:00.906Z,-9.06
2023-02-09T00:06:30.636Z,-9.05
2023-02-09T00:08:59.824Z,-9.05
2023-02-09T00:11:50.254Z,-9.09
2023-02-09T00:14:21.988Z,-9.14
2023-02-09T00:16:52.490Z,-9.16
2023-02-09T00:19:22.574Z,-9.18
2023-02-09T00:21:50.671Z,-9.16
2023-02-09T00:24:24.461Z,-9.13
2023-02-09T00:26:52.779Z,-9.15
2023-02-09T00:29:24.278Z,-9.24
2023-02-09T00:31:53.933Z,-9.24
2023-02-09T00:34:22.482Z,-9.20
2023-02-09T00:36:52.333Z,-9.19
2023-02-09T00:39:20.814Z,-9.17
2023-02-09T00:42:07.120Z,-9.22
2023-02-09T00:44:37.346Z,-9.26
2023-02-09T00:47:07.023Z,-9.35
2023-02-09T00:49:37.425Z,-9.27
2023-02-09T00:52:05.798Z,-9.24
2023-02-09T00:54:34.796Z,-9.24
2023-02-09T00:57:06.512Z,-9.27
2023-02-09T00:59:35.989Z,-9.33
2023-02-09T01:02:06.123Z,-9.35
2023-02-09T01:04:34.910Z,-9.35
2023-02-09T01:07:03.002Z,-9.38
2023-02-09T01:09:31.178Z,-9.43
2023-02-09T01:12:00.673Z,-9.40
2023-02-09T01:14:29.036Z,-9.42
2023-02-09T01:16:57.667Z,-9.42
2023-02-09T01:19:27.214Z,-9.40
2023-02-09T01:21:55.241Z,-9.45
2023-02-09T01:24:26.299Z,-9.46
2023-02-09T01:26:54.562Z,-9.47
2023-02-09T01:29:23.330Z,-9.48
2023-02-09T01:31:51.573Z,-9.52
2023-02-09T01:34:20.096Z,-9.49
2023-02-09T01:36:49.111Z,-9.48
2023-02-09T01:39:20.501Z,-9.49
2023-02-09T01:41:48.635Z,-9.45
2023-02-09T01:44:16.626Z,-9.45
2023-02-09T01:46:44.869Z,-9.52
2023-02-09T01:49:20.485Z,-9.58
2023-02-09T01:52:08.439Z,-9.61
2023-02-09T01:54:43.518Z,-9.60
2023-02-09T01:57:17.568Z,-9.53
2023-02-09T01:59:48.162Z,-9.60
2023-02-09T02:02:16.590Z,-9.61
2023-02-09T02:04:44.986Z,-9.61
2023-02-09T02:07:18.980Z,-9.66
2023-02-09T02:09:59.224Z,-9.63
2023-02-09T02:12:28.344Z,-9.63
2023-02-09T02:14:56.408Z,-9.70
2023-02-09T02:17:33.193Z,-9.68
2023-02-09T02:20:10.610Z,-9.71
2023-02-09T02:23:06.000Z,-9.70
2023-02-09T02:26:20.628Z,-9.73
2023-02-09T02:29:18.201Z,-9.73
2023-02-09T02:32:01.379Z,-9.72
2023-02-09T02:34:38.227Z,-9.74
2023-02-09T02:37:20.217Z,-9.78
2023-02-09T02:39:52.985Z,-9.80
2023-02-09T02:42:49.723Z,-9.85
2023-02-09T02:45:40.883Z,-9.88
2023-02-09T02:48:26.708Z,-9.88
2023-02-09T02:51:00.744Z,-9.89
2023-02-09T02:53:30.448Z,-9.94
2023-02-09T02:56:08.278Z,-9.91
2023-02-09T02:58:38.185Z,-9.96
2023-02-09T03:01:09.325Z,-10.01
2023-02-09T03:03:38.826Z,-9.96
2023-02-09T03:06:07.995Z,-9.91
2023-02-09T03:08:53.814Z,-9.94
2023-02-09T03:11:24.309Z,-9.96
2023-02-09T03:14:12.501Z,-9.94
2023-02-09T03:16:46.804Z,-9.98
2023-02-09T03:19:29.164Z,-10.09
2023-02-09T03:22:01.255Z,-10.15
2023-02-09T03:24:31.064Z,-10.14
2023-02-09T03:27:12.308Z,-10.13
2023-02-09T03:29:41.987Z,-10.21
2023-02-09T03:32:11.165Z,-10.17
2023-02-09T03:34:39.412Z,-10.21
2023-02-09T03:37:07.697Z,-10.21
2023-02-09T03:39:36.308Z,-10.28
2023-02-09T03:42:05.277Z,-10.32
2023-02-09T03:44:33.860Z,-10.36
2023-02-09T03:47:07.417Z,-10.42
2023-02-09T03:49:41.052Z,-10.44
2023-02-09T03:52:11.672Z,-10.47
2023-02-09T03:54:40.323Z,-10.49
2023-02-09T03:57:09.111Z,-10.53
2023-02-09T03:59:40.090Z,-10.57
2023-02-09T04:02:10.043Z,-10.62
2023-02-09T04:04:38.639Z,-10.65
2023-02-09T04:07:07.476Z,-10.67
2023-02-09T04:09:38.427Z,-10.68
2023-02-09T04:12:08.126Z,-10.72
2023-02-09T04:14:39.451Z,-10.71
2023-02-09T04:17:08.921Z,-10.72
2023-02-09T04:19:40.301Z,-10.73
2023-02-09T04:22:08.562Z,-10.74
2023-02-09T04:24:36.734Z,-10.73
2023-02-09T04:27:05.410Z,-10.73
2023-02-09T04:29:34.054Z,-10.71
2023-02-09T04:32:02.050Z,-10.65
2023-02-09T04:34:30.807Z,-10.64
2023-02-09T04:37:02.715Z,-10.69
2023-02-09T04:39:30.968Z,-10.72
2023-02-09T04:41:59.853Z,-10.72
2023-02-09T04:44:28.121Z,-10.76
2023-02-09T04:46:59.157Z,-10.75
2023-02-09T04:49:27.565Z,-10.71
2023-02-09T04:51:55.790Z,-10.68
2023-02-09T04:54:23.685Z,-10.66
2023-02-09T04:57:11.881Z,-10.66
2023-02-09T04:59:41.876Z,-10.65
2023-02-09T05:02:10.042Z,-10.61
2023-02-09T05:04:38.147Z,-10.58
2023-02-09T05:07:10.871Z,-10.52
2023-02-09T05:09:39.550Z,-10.42
2023-02-09T05:12:10.404Z,-10.35
2023-02-09T05:14:39.008Z,-10.29
2023-02-09T05:17:07.178Z,-10.24
2023-02-09T05:19:37.091Z,-10.16
2023-02-09T05:22:05.084Z,-10.14
2023-02-09T05:24:33.780Z,-10.08
2023-02-09T05:27:02.039Z,-10.06
2023-02-09T05:29:30.634Z,-10.01
2023-02-09T05:31:58.999Z,-9.91
2023-02-09T05:34:27.612Z,-9.82
2023-02-09T05:36:56.180Z,-9.74
2023-02-09T05:39:24.296Z,-9.68
2023-02-09T05:42:11.036Z,-9.59
2023-02-09T05:44:39.239Z,-9.47
2023-02-09T05:47:08.110Z,-9.38
2023-02-09T05:49:36.463Z,-9.36
2023-02-09T05:52:04.529Z,-9.30
2023-02-09T05:54:33.268Z,-9.17
2023-02-09T05:57:02.113Z,-9.10
2023-02-09T05:59:30.537Z,-8.99
2023-02-09T06:01:59.917Z,-8.90
2023-02-09T06:04:30.390Z,-8.77
2023-02-09T06:06:59.673Z,-8.64
2023-02-09T06:09:28.465Z,-8.61
2023-02-09T06:12:00.097Z,-8.44
2023-02-09T06:14:29.338Z,-8.32
2023-02-09T06:16:57.782Z,-8.27
2023-02-09T06:19:26.181Z,-8.25
2023-02-09T06:21:56.056Z,-8.09
2023-02-09T06:24:24.606Z,-8.03
2023-02-09T06:26:52.968Z,-7.99
2023-02-09T06:29:21.078Z,-7.91
2023-02-09T06:31:49.704Z,-7.97
2023-02-09T06:34:18.253Z,-7.85
2023-02-09T06:36:46.189Z,-7.84
2023-02-09T06:39:14.305Z,-7.87
2023-02-09T06:41:44.829Z,-7.83
2023-02-09T06:44:16.116Z,-7.78
2023-02-09T06:46:44.537Z,-7.66
2023-02-09T06:49:12.962Z,-7.53
2023-02-09T06:51:42.995Z,-7.45
2023-02-09T06:54:20.491Z,-7.39
2023-02-09T06:56:50.011Z,-7.32
2023-02-09T06:59:18.567Z,-7.18
2023-02-09T07:01:55.113Z,-7.04
2023-02-09T07:04:23.611Z,-7.03
2023-02-09T07:06:51.975Z,-6.98
2023-02-09T07:09:20.296Z,-6.89
2023-02-09T07:11:49.120Z,-6.87
2023-02-09T07:14:20.635Z,-6.94
2023-02-09T07:16:48.791Z,-7.00
2023-02-09T07:19:16.829Z,-6.99
2023-02-09T07:21:44.712Z,-6.98
2023-02-09T07:24:13.239Z,-6.92
2023-02-09T07:26:41.298Z,-6.85
2023-02-09T07:29:12.625Z,-6.88
2023-02-09T07:31:41.152Z,-6.93
2023-02-09T07:34:10.215Z,-6.86
2023-02-09T07:36:39.454Z,-6.92
2023-02-09T07:39:07.737Z,-6.92
2023-02-09T07:41:41.432Z,-6.90
2023-02-09T07:44:10.935Z,-6.89
2023-02-09T07:46:39.331Z,-6.85
2023-02-09T07:49:07.503Z,-6.74
2023-02-09T07:51:36.044Z,-6.63
2023-02-09T07:54:07.228Z,-6.55
2023-02-09T07:56:35.941Z,-6.47
2023-02-09T07:59:16.962Z,-6.31
2023-02-09T08:01:45.344Z,-6.25
2023-02-09T08:04:13.767Z,-6.12
2023-02-09T08:06:48.048Z,-5.98
2023-02-09T08:09:20.034Z,-5.93
2023-02-09T08:11:54.309Z,-5.90
2023-02-09T08:14:29.610Z,-5.75
2023-02-09T08:17:20.145Z,-5.66
2023-02-09T08:20:04.031Z,-5.59
2023-02-09T08:22:35.915Z,-5.50
2023-02-09T08:25:08.169Z,-5.43
2023-02-09T08:27:39.837Z,-5.28
2023-02-09T08:30:08.920Z,-5.33
2023-02-09T08:32:39.520Z,-5.22
2023-02-09T08:35:08.507Z,-5.14
2023-02-09T08:37:40.984Z,-5.16
2023-02-09T08:40:11.364Z,-5.18
2023-02-09T08:42:46.961Z,-5.05
2023-02-09T08:45:16.011Z,-5.02
2023-02-09T08:47:44.976Z,-4.90
2023-02-09T08:50:13.992Z,-4.77
2023-02-09T08:52:43.161Z,-4.55
2023-02-09T08:55:11.533Z,-4.53
2023-02-09T08:57:44.419Z,-4.44
2023-02-09T09:00:14.976Z,-4.44
2023-02-09T09:02:46.850Z,-4.36
2023-02-09T09:05:15.742Z,-4.35
2023-02-09T09:07:45.202Z,-4.29
2023-02-09T09:10:14.679Z,-4.31
2023-02-09T09:12:44.019Z,-4.29
2023-02-09T09:15:12.539Z,-4.17
2023-02-09T09:17:40.764Z,-4.18
2023-02-09T09:20:09.265Z,-4.11
2023-02-09T09:22:37.655Z,-4.09
2023-02-09T09:25:06.724Z,-4.09
2023-02-09T09:27:37.793Z,-4.08
2023-02-09T09:30:10.362Z,-3.91
2023-02-09T09:32:39.974Z,-3.79
2023-02-09T09:35:08.895Z,-3.63
2023-02-09T09:37:37.896Z,-3.57
2023-02-09T09:40:06.677Z,-3.47
2023-02-09T09:42:42.425Z,-3.42
2023-02-09T09:45:17.037Z,-3.40
2023-02-09T09:47:45.718Z,-3.38
2023-02-09T09:50:26.072Z,-3.26
2023-02-09T09:53:02.649Z,-3.30
2023-02-09T09:55:32.789Z,-3.24
2023-02-09T09:58:05.493Z,-3.05
2023-02-09T10:00:41.104Z,-3.01
2023-02-09T10:03:17.856Z,-2.98
2023-02-09T10:05:49.981Z,-2.83
2023-02-09T10:08:22.509Z,-2.82
2023-02-09T10:11:01.687Z,-2.82
2023-02-09T10:13:50.659Z,-2.70
2023-02-09T10:16:34.956Z,-2.66
2023-02-09T10:19:05.803Z,-2.68
2023-02-09T10:21:37.451Z,-2.69
2023-02-09T10:24:27.966Z,-2.62
2023-02-09T10:27:14.734Z,-2.61
2023-02-09T10:29:43.178Z,-2.53
2023-02-09T10:32:17.522Z,-2.40
2023-02-09T10:34:57.603Z,-2.41
2023-02-09T10:37:27.884Z,-2.36
2023-02-09T10:40:17.378Z,-2.22
2023-02-09T10:42:56.336Z,-2.29
2023-02-09T10:45:29.755Z,-2.12
2023-02-09T10:48:21.039Z,-2.08
2023-02-09T10:50:58.017Z,-1.99
2023-02-09T10:53:36.540Z,-1.96
2023-02-09T10:56:10.360Z,-1.74
2023-02-09T10:58:41.242Z,-1.63
2023-02-09T11:01:09.557Z,-1.55
2023-02-09T11:03:55.919Z,-1.49
2023-02-09T11:06:24.260Z,-1.52
2023-02-09T11:09:07.057Z,-1.47
2023-02-09T11:11:40.658Z,-1.52
2023-02-09T11:14:15.228Z,-1.54
2023-02-09T11:17:06.687Z,-1.64
2023-02-09T11:20:04.791Z,-1.63
2023-02-09T11:23:03.801Z,-1.68
2023-02-09T11:25:44.094Z,-1.66
2023-02-09T11:28:33.659Z,-1.54
2023-02-09T11:31:35.495Z,-1.51
2023-02-09T11:34:29.702Z,-1.49
2023-02-09T11:37:25.777Z,-1.48
2023-02-09T11:40:13.832Z,-1.52
2023-02-09T11:42:49.173Z,-1.49
2023-02-09T11:45:31.415Z,-1.52
2023-02-09T11:48:18.571Z,-1.57
2023-02-09T11:51:08.936Z,-1.55
2023-02-09T11:53:47.945Z,-1.56
2023-02-09T11:56:22.505Z,-1.47
2023-02-09T11:58:59.018Z,-1.44
2023-02-09T12:01:45.038Z,-1.47
2023-02-09T12:04:19.149Z,-1.43
2023-02-09T12:06:51.657Z,-1.54
2023-02-09T12:09:28.956Z,-1.51
2023-02-09T12:12:24.787Z,-1.50
2023-02-09T12:15:18.559Z,-1.44
2023-02-09T12:18:00.844Z,-1.41
2023-02-09T12:20:33.288Z,-1.50
2023-02-09T12:23:31.960Z,-1.49
2023-02-09T12:26:31.973Z,-1.45
2023-02-09T12:29:28.781Z,-1.46
2023-02-09T12:32:07.415Z,-1.43
2023-02-09T12:34:35.781Z,-1.37
2023-02-09T12:37:20.561Z,-1.27
2023-02-09T12:40:06.760Z,-1.36
2023-02-09T12:42:46.048Z,-1.52
2023-02-09T12:45:44.334Z,-1.55
2023-02-09T12:48:17.963Z,-1.43
2023-02-09T12:50:53.542Z,-1.46
2023-02-09T12:53:24.857Z,-1.44
2023-02-09T12:56:22.585Z,-1.42
2023-02-09T12:58:50.696Z,-1.42
2023-02-09T13:01:21.884Z,-1.38
2023-02-09T13:04:06.054Z,-1.34
2023-02-09T13:06:48.870Z,-1.37
2023-02-09T13:09:30.188Z,-1.44
2023-02-09T13:12:20.339Z,-1.52
2023-02-09T13:14:51.108Z,-1.53
2023-02-09T13:17:43.560Z,-1.51
2023-02-09T13:20:33.402Z,-1.59
2023-02-09T13:23:17.831Z,-1.58
2023-02-09T13:25:47.738Z,-1.62
2023-02-09T13:28:19.147Z,-1.65
2023-02-09T13:30:48.136Z,-1.70
2023-02-09T13:33:42.773Z,-1.77
2023-02-09T13:36:24.101Z,-1.85
2023-02-09T13:38:56.358Z,-1.90
2023-02-09T13:41:27.323Z,-1.96
2023-02-09T13:43:56.066Z,-2.05
2023-02-09T13:46:35.457Z,-2.17
2023-02-09T13:49:16.482Z,-2.22
2023-02-09T13:51:45.125Z,-2.22
2023-02-09T13:54:21.455Z,-2.28
2023-02-09T13:56:53.034Z,-2.37
2023-02-09T13:59:21.218Z,-2.44
2023-02-09T14:01:49.870Z,-2.51
2023-02-09T14:04:25.861Z,-2.61
2023-02-09T14:07:05.637Z,-2.64
2023-02-09T14:09:59.637Z,-2.73
2023-02-09T14:12:56.050Z,-2.73
2023-02-09T14:15:54.905Z,-2.75
2023-02-09T14:18:31.048Z,-2.81
2023-02-09T14:21:11.605Z,-2.90
2023-02-09T14:23:41.488Z,-2.95
2023-02-09T14:26:16.001Z,-3.02
2023-02-09T14:28:52.494Z,-3.07
2023-02-09T14:31:26.346Z,-3.08
2023-02-09T14:33:55.951Z,-3.14
2023-02-09T14:36:36.589Z,-3.22
2023-02-09T14:39:20.400Z,-3.24
2023-02-09T14:42:12.908Z,-3.27
2023-02-09T14:44:49.059Z,-3.32
2023-02-09T14:47:39.373Z,-3.41
2023-02-09T14:50:12.687Z,-3.48
2023-02-09T14:52:47.060Z,-3.53
2023-02-09T14:55:24.472Z,-3.56
2023-02-09T14:57:52.900Z,-3.56
2023-02-09T15:00:24.691Z,-3.59
2023-02-09T15:02:54.403Z,-3.61
2023-02-09T15:05:27.214Z,-3.61
2023-02-09T15:08:04.253Z,-3.63
2023-02-09T15:10:45.118Z,-3.58
2023-02-09T15:13:15.527Z,-3.56
2023-02-09T15:15:49.062Z,-3.60
2023-02-09T15:18:25.775Z,-3.60
2023-02-09T15:20:54.060Z,-3.61
2023-02-09T15:23:22.370Z,-3.64
2023-02-09T15:25:50.772Z,-3.64
2023-02-09T15:28:31.746Z,-3.70
2023-02-09T15:31:00.477Z,-3.74
2023-02-09T15:33:29.913Z,-3.66
2023-02-09T15:35:59.861Z,-3.65
2023-02-09T15:38:29.792Z,-3.67
2023-02-09T15:41:16.360Z,-3.71
2023-02-09T15:44:11.174Z,-3.69
2023-02-09T15:47:04.814Z,-3.71
2023-02-09T15:49:34.174Z,-3.73
2023-02-09T15:52:02.612Z,-3.77
2023-02-09T15:54:35.192Z,-3.68
2023-02-09T15:57:03.616Z,-3.71
2023-02-09T15:59:32.502Z,-3.75
2023-02-09T16:02:04.019Z,-3.80
2023-02-09T16:04:35.233Z,-3.76
2023-02-09T16:07:06.944Z,-3.74
2023-02-09T16:10:02.333Z,-3.71
2023-02-09T16:12:35.821Z,-3.72
2023-02-09T16:15:13.863Z,-3.75
2023-02-09T16:17:45.998Z,-3.71
2023-02-09T16:20:19.613Z,-3.69
2023-02-09T16:22:50.214Z,-3.62
2023-02-09T16:25:24.410Z,-3.64
2023-02-09T16:27:54.480Z,-3.64
2023-02-09T16:30:31.516Z,-3.69
2023-02-09T16:33:00.275Z,-3.74
2023-02-09T16:35:31.996Z,-3.82
2023-02-09T16:38:01.084Z,-3.91
2023-02-09T16:40:34.010Z,-3.96
2023-02-09T16:43:02.530Z,-3.95
2023-02-09T16:45:31.784Z,-3.89
2023-02-09T16:48:00.092Z,-3.75
2023-02-09T16:50:34.783Z,-3.62
2023-02-09T16:53:12.785Z,-3.51
2023-02-09T16:55:42.843Z,-3.41
2023-02-09T16:58:13.998Z,-3.34
2023-02-09T17:00:44.062Z,-3.34
2023-02-09T17:03:20.534Z,-3.33
2023-02-09T17:05:52.939Z,-3.31
2023-02-09T17:08:23.879Z,-3.27
2023-02-09T17:10:54.680Z,-3.28
2023-02-09T17:13:23.480Z,-3.24
2023-02-09T17:15:59.843Z,-3.23
2023-02-09T17:18:31.977Z,-3.28
2023-02-09T17:21:09.428Z,-3.29
2023-02-09T17:23:38.194Z,-3.30
2023-02-09T17:26:06.573Z,-3.28
2023-02-09T17:28:42.948Z,-3.25
2023-02-09T17:31:36.078Z,-3.26
2023-02-09T17:34:14.087Z,-3.23
2023-02-09T17:36:45.298Z,-3.24
2023-02-09T17:39:16.859Z,-3.21
2023-02-09T17:41:46.970Z,-3.20
2023-02-09T17:44:31.927Z,-3.25
2023-02-09T17:47:17.542Z,-3.31
2023-02-09T17:49:45.665Z,-3.29
2023-02-09T17:52:20.907Z,-3.22
2023-02-09T17:54:49.849Z,-3.17
2023-02-09T17:57:18.202Z,-3.17
2023-02-09T17:59:47.317Z,-3.21
2023-02-09T18:02:17.884Z,-3.18
2023-02-09T18:04:46.142Z,-3.15
2023-02-09T18:07:20.680Z,-3.12
2023-02-09T18:09:49.158Z,-3.15
2023-02-09T18:12:21.298Z,-3.15
2023-02-09T18:14:49.402Z,-3.07
2023-02-09T18:17:17.624Z,-3.08
2023-02-09T18:19:46.606Z,-3.04
2023-02-09T18:22:20.473Z,-3.01
2023-02-09T18:24:49.327Z,-3.05
2023-02-09T18:27:19.788Z,-3.12
2023-02-09T18:29:48.161Z,-3.07
2023-02-09T18:32:17.904Z,-3.03
2023-02-09T18:34:46.911Z,-2.98
2023-02-09T18:37:16.456Z,-2.92
2023-02-09T18:39:46.920Z,-2.88
2023-02-09T18:42:16.993Z,-2.85
2023-02-09T18:44:46.512Z,-2.82
2023-02-09T18:47:15.291Z,-2.81
2023-02-09T18:49:43.773Z,-2.83
2023-02-09T18:52:17.283Z,-2.88
2023-02-09T18:54:45.930Z,-2.89
2023-02-09T18:57:15.190Z,-2.86
2023-02-09T18:59:47.699Z,-2.87
2023-02-09T19:02:18.564Z,-2.91
2023-02-09T19:04:47.384Z,-2.90
2023-02-09T19:07:17.240Z,-2.88
2023-02-09T19:09:46.368Z,-2.85
2023-02-09T19:12:18.185Z,-2.82
2023-02-09T19:14:46.842Z,-2.74
2023-02-09T19:17:18.352Z,-2.73
2023-02-09T19:19:50.755Z,-2.68
2023-02-09T19:22:22.006Z,-2.65
2023-02-09T19:24:53.262Z,-2.69
2023-02-09T19:27:22.322Z,-2.78
2023-02-09T19:29:55.943Z,-2.83
2023-02-09T19:32:26.476Z,-2.80
2023-02-09T19:34:55.637Z,-2.76
2023-02-09T19:37:24.374Z,-2.75
2023-02-09T19:40:05.192Z,-2.76
2023-02-09T19:42:34.172Z,-2.76
2023-02-09T19:45:02.320Z,-2.79
2023-02-09T19:47:31.207Z,-2.77
2023-02-09T19:49:59.737Z,-2.77
2023-02-09T19:52:29.388Z,-2.75
2023-02-09T19:54:58.864Z,-2.73
2023-02-09T19:57:27.903Z,-2.74
2023-02-09T19:59:56.030Z,-2.79
2023-02-09T20:02:25.833Z,-2.84
2023-02-09T20:04:57.559Z,-2.90
2023-02-09T20:07:25.718Z,-2.92
2023-02-09T20:09:58.470Z,-2.96
2023-02-09T20:12:27.143Z,-2.97
2023-02-09T20:14:55.373Z,-3.02
2023-02-09T20:17:23.778Z,-3.03
2023-02-09T20:19:52.068Z,-3.03
2023-02-09T20:22:25.222Z,-3.08
2023-02-09T20:24:53.598Z,-3.16
2023-02-09T20:27:21.652Z,-3.28
2023-02-09T20:29:50.982Z,-3.37
2023-02-09T20:32:19.252Z,-3.43
2023-02-09T20:34:47.556Z,-3.47
2023-02-09T20:37:15.681Z,-3.48
2023-02-09T20:39:46.226Z,-3.51
2023-02-09T20:42:33.053Z,-3.64
2023-02-09T20:45:21.434Z,-3.69
2023-02-09T20:47:53.705Z,-3.72
2023-02-09T20:50:22.044Z,-3.72
2023-02-09T20:52:50.479Z,-3.73
2023-02-09T20:55:18.925Z,-3.72
2023-02-09T20:57:47.284Z,-3.74
2023-02-09T21:00:16.145Z,-3.78
2023-02-09T21:02:44.675Z,-3.71
2023-02-09T21:05:13.034Z,-3.80
2023-02-09T21:07:42.537Z,-3.80
2023-02-09T21:10:13.427Z,-3.82
2023-02-09T21:12:42.596Z,-3.81
2023-02-09T21:15:11.568Z,-3.81
2023-02-09T21:17:48.340Z,-3.83
2023-02-09T21:20:17.369Z,-3.79
2023-02-09T21:22:46.613Z,-3.78
2023-02-09T21:25:15.792Z,-3.79
2023-02-09T21:27:44.331Z,-3.77
2023-02-09T21:30:14.420Z,-3.78
2023-02-09T21:32:42.529Z,-3.82
2023-02-09T21:35:11.327Z,-3.88
2023-02-09T21:37:43.340Z,-3.92
2023-02-09T21:40:13.234Z,-3.95
2023-02-09T21:42:41.659Z,-3.97
2023-02-09T21:45:10.389Z,-4.05
2023-02-09T21:47:39.757Z,-4.05
2023-02-09T21:50:11.232Z,-4.08
2023-02-09T21:52:39.979Z,-4.08
2023-02-09T21:55:08.592Z,-4.08
2023-02-09T21:57:38.618Z,-4.08
2023-02-09T22:00:09.359Z,-4.09
2023-02-09T22:02:38.228Z,-4.06
2023-02-09T22:05:07.432Z,-4.02
2023-02-09T22:07:36.490Z,-4.01
2023-02-09T22:10:06.166Z,-3.97
2023-02-09T22:12:39.106Z,-3.93
2023-02-09T22:15:08.041Z,-3.91
2023-02-09T22:17:38.132Z,-3.91
2023-02-09T22:20:07.179Z,-3.91
2023-02-09T22:22:36.252Z,-3.95
2023-02-09T22:25:04.590Z,-3.99
2023-02-09T22:27:35.623Z,-3.95
2023-02-09T22:30:04.011Z,-3.90
2023-02-09T22:32:32.607Z,-3.88
2023-02-09T22:35:01.508Z,-3.91
2023-02-09T22:37:30.190Z,-3.94
2023-02-09T22:39:59.589Z,-3.95
2023-02-09T22:42:28.339Z,-4.01
2023-02-09T22:44:58.891Z,-3.99
2023-02-09T22:47:27.105Z,-4.04
2023-02-09T22:49:55.342Z,-4.07
2023-02-09T22:52:23.844Z,-4.13
2023-02-09T22:54:53.871Z,-4.11
2023-02-09T22:57:22.276Z,-4.08
2023-02-09T22:59:53.402Z,-4.05
2023-02-09T23:02:21.809Z,-4.06
2023-02-09T23:04:50.088Z,-4.06
2023-02-09T23:07:22.175Z,-4.01
2023-02-09T23:09:50.625Z,-3.99
2023-02-09T23:12:18.994Z,-3.98
2023-02-09T23:14:47.371Z,-3.97
2023-02-09T23:17:15.649Z,-3.95
2023-02-09T23:19:45.286Z,-3.93
2023-02-09T23:22:13.601Z,-3.93
2023-02-09T23:24:42.751Z,-3.91
2023-02-09T23:27:11.377Z,-3.93
2023-02-09T23:29:40.386Z,-3.93
2023-02-09T23:32:08.335Z,-4.00
2023-02-09T23:34:37.723Z,-3.99
2023-02-09T23:37:13.771Z,-4.10
2023-02-09T23:39:51.538Z,-4.13
2023-02-09T23:42:20.056Z,-4.15
2023-02-09T23:44:48.312Z,-4.13
2023-02-09T23:47:16.915Z,-4.17
2023-02-09T23:49:44.905Z,-4.21
2023-02-09T23:52:13.452Z,-4.22
2023-02-09T23:54:41.981Z,-4.21
2023-02-09T23:57:10.432Z,-4.21
2023-02-09T23:59:39.362Z,-4.23
