createdAt,value
2023-01-03T00:01:30.477Z,6.50
2023-01-03T00:03:58.442Z,6.77
2023-01-03T00:06:30.839Z,7.47
2023-01-03T00:09:00.311Z,7.33
2023-01-03T00:11:47.839Z,7.47
2023-01-03T00:14:19.840Z,8.70
2023-01-03T00:16:47.141Z,7.43
2023-01-03T00:19:15.232Z,7.63
2023-01-03T00:21:43.166Z,7.50
2023-01-03T00:24:11.150Z,7.30
2023-01-03T00:26:38.496Z,7.27
2023-01-03T00:29:05.552Z,7.73
2023-01-03T00:31:33.326Z,6.83
2023-01-03T00:34:00.218Z,7.17
2023-01-03T00:36:27.102Z,7.27
2023-01-03T00:38:53.924Z,7.00
2023-01-03T00:41:21.135Z,7.93
2023-01-03T00:43:49.711Z,7.30
2023-01-03T00:46:17.511Z,7.30
2023-01-03T00:48:44.809Z,7.77
2023-01-03T00:51:15.675Z,7.27
2023-01-03T00:53:44.167Z,7.40
2023-01-03T00:56:15.852Z,7.80
2023-01-03T00:58:43.554Z,6.43
2023-01-03T01:01:16.699Z,8.00
2023-01-03T01:03:47.070Z,7.03
2023-01-03T01:06:26.905Z,7.37
2023-01-03T01:08:55.143Z,7.23
2023-01-03T01:11:22.299Z,6.97
2023-01-03T01:13:49.901Z,7.87
2023-01-03T01:16:18.757Z,6.67
2023-01-03T01:18:46.106Z,7.50
2023-01-03T01:21:15.784Z,7.23
2023-01-03T01:23:42.830Z,6.90
2023-01-03T01:26:11.807Z,8.37
2023-01-03T01:28:39.060Z,7.43
2023-01-03T01:31:06.643Z,6.90
2023-01-03T01:33:34.638Z,6.53
2023-01-03T01:36:08.915Z,7.30
2023-01-03T01:47:31.887Z,6.83
2023-01-03T01:50:22.793Z,6.87
2023-01-03T01:53:36.432Z,6.93
2023-01-03T01:56:20.691Z,6.13
2023-01-03T01:59:04.923Z,6.07
2023-01-03T02:01:32.348Z,6.40
2023-01-03T02:04:01.610Z,6.77
2023-01-03T02:11:02.291Z,6.40
2023-01-03T02:13:41.575Z,7.13
2023-01-03T02:16:15.516Z,6.43
2023-01-03T02:18:46.940Z,5.60
2023-01-03T02:21:32.580Z,6.60
2023-01-03T02:23:59.447Z,6.10
2023-01-03T02:26:45.236Z,6.30
2023-01-03T02:29:18.296Z,6.17
2023-01-03T02:32:03.897Z,7.67
2023-01-03T02:34:49.198Z,7.07
2023-01-03T02:37:16.153Z,6.30
2023-01-03T02:39:52.408Z,6.60
2023-01-03T02:43:02.428Z,8.37
2023-01-03T02:45:38.495Z,6.87
2023-01-03T02:48:28.647Z,7.17
2023-01-03T02:50:58.726Z,6.60
2023-01-03T02:53:27.956Z,7.33
2023-01-03T02:55:56.617Z,6.70
2023-01-03T02:58:25.833Z,15.73
2023-01-03T03:00:55.592Z,6.93
2023-01-03T03:03:33.040Z,7.20
2023-01-03T03:06:09.145Z,6.00
2023-01-03T03:12:26.698Z,5.93
2023-01-03T03:14:54.564Z,6.03
2023-01-03T03:17:24.088Z,5.57
2023-01-03T03:20:13.447Z,5.53
2023-01-03T03:23:04.096Z,5.43
2023-01-03T03:25:30.978Z,5.43
2023-01-03T03:31:57.209Z,4.83
2023-01-03T03:34:25.918Z,5.63
2023-01-03T03:36:55.714Z,4.93
2023-01-03T03:39:41.930Z,5.27
2023-01-03T03:42:47.885Z,6.17
2023-01-03T03:45:32.991Z,4.83
2023-01-03T03:48:03.060Z,4.67
2023-01-03T03:50:35.792Z,5.07
2023-01-03T03:53:05.814Z,4.97
2023-01-03T03:55:37.052Z,5.13
2023-01-03T03:58:06.767Z,4.97
2023-01-03T04:00:36.204Z,5.43
2023-01-03T04:03:04.633Z,5.40
2023-01-03T04:05:33.065Z,5.07
2023-01-03T04:08:00.014Z,4.30
2023-01-03T04:10:27.727Z,6.00
2023-01-03T04:12:57.055Z,6.60
2023-01-03T04:15:23.937Z,6.10
2023-01-03T04:17:50.873Z,5.73
2023-01-03T04:20:19.131Z,5.37
2023-01-03T04:22:46.105Z,4.87
2023-01-03T04:25:12.907Z,4.27
2023-01-03T04:27:39.867Z,5.03
2023-01-03T04:30:07.254Z,4.27
2023-01-03T04:32:34.128Z,4.23
2023-01-03T04:35:00.917Z,4.30
2023-01-03T04:37:27.871Z,4.90
2023-01-03T04:39:54.696Z,4.90
2023-01-03T04:43:09.216Z,4.87
2023-01-03T04:45:36.167Z,4.57
2023-01-03T04:48:02.997Z,4.53
2023-01-03T04:50:30.259Z,4.40
2023-01-03T04:52:57.190Z,4.73
2023-01-03T04:55:25.439Z,6.23
2023-01-03T04:57:53.367Z,4.80
2023-01-03T05:00:21.319Z,4.60
2023-01-03T05:02:54.599Z,4.60
2023-01-03T05:05:21.544Z,4.57
2023-01-03T05:07:48.440Z,4.40
2023-01-03T05:10:16.467Z,3.73
2023-01-03T05:12:59.959Z,4.17
2023-01-03T05:15:31.043Z,4.63
2023-01-03T05:17:58.317Z,4.67
2023-01-03T05:20:43.783Z,4.30
2023-01-03T05:23:33.209Z,4.57
2023-01-03T05:26:05.050Z,4.63
2023-01-03T05:28:57.051Z,4.43
2023-01-03T05:31:23.909Z,4.40
2023-01-03T05:33:50.786Z,4.83
2023-01-03T05:36:17.734Z,4.90
2023-01-03T05:38:44.547Z,5.27
2023-01-03T05:41:13.103Z,7.07
2023-01-03T05:43:40.039Z,3.97
2023-01-03T05:46:06.921Z,4.70
2023-01-03T05:48:33.920Z,5.23
2023-01-03T05:51:00.691Z,4.27
2023-01-03T05:53:27.506Z,4.40
2023-01-03T05:55:54.357Z,4.60
2023-01-03T05:58:21.258Z,4.30
2023-01-03T06:00:48.070Z,4.70
2023-01-03T06:03:15.050Z,9.17
2023-01-03T06:05:47.907Z,8.57
2023-01-03T06:08:17.387Z,8.40
2023-01-03T06:10:44.192Z,7.43
2023-01-03T06:13:11.305Z,5.80
2023-01-03T06:15:38.132Z,6.27
2023-01-03T06:18:05.014Z,4.90
2023-01-03T06:20:31.871Z,4.87
2023-01-03T06:22:58.843Z,4.67
2023-01-03T06:25:25.948Z,4.93
2023-01-03T06:27:52.848Z,4.93
2023-01-03T06:30:21.041Z,5.30
2023-01-03T06:32:48.136Z,4.33
2023-01-03T06:35:14.990Z,4.10
2023-01-03T06:37:42.098Z,4.00
2023-01-03T06:40:09.204Z,3.80
2023-01-03T06:42:44.791Z,3.37
2023-01-03T06:45:31.098Z,3.83
2023-01-03T06:48:16.731Z,3.43
2023-01-03T06:51:09.682Z,4.40
2023-01-03T06:53:38.250Z,3.47
2023-01-03T06:56:05.785Z,2.63
2023-01-03T06:58:32.876Z,3.00
2023-01-03T07:01:02.858Z,3.03
2023-01-03T07:03:30.832Z,2.83
2023-01-03T07:05:57.634Z,2.70
2023-01-03T07:08:24.661Z,2.80
2023-01-03T07:10:51.445Z,2.83
2023-01-03T07:13:36.990Z,3.17
2023-01-03T07:16:04.087Z,3.40
2023-01-03T07:18:31.892Z,2.50
2023-01-03T07:20:58.681Z,2.57
2023-01-03T07:23:25.651Z,2.47
2023-01-03T07:25:55.819Z,2.73
2023-01-03T07:28:23.418Z,3.10
2023-01-03T07:30:50.289Z,2.80
2023-01-03T07:33:17.735Z,3.77
2023-01-03T07:35:45.331Z,3.97
2023-01-03T07:38:13.148Z,3.70
2023-01-03T07:40:41.287Z,3.43
2023-01-03T07:43:28.375Z,3.60
2023-01-03T07:45:55.383Z,1.97
2023-01-03T07:48:22.223Z,2.33
2023-01-03T07:50:49.152Z,2.60
2023-01-03T07:53:18.932Z,2.53
2023-01-03T07:55:45.907Z,2.43
2023-01-03T07:58:13.290Z,3.93
2023-01-03T08:00:40.614Z,3.90
2023-01-03T08:03:10.818Z,2.70
2023-01-03T08:05:38.179Z,1.90
2023-01-03T08:08:06.716Z,2.43
2023-01-03T08:10:52.135Z,2.30
2023-01-03T08:13:19.439Z,3.03
2023-01-03T08:15:50.680Z,2.57
2023-01-03T08:18:19.455Z,2.53
2023-01-03T08:20:46.727Z,2.63
2023-01-03T08:23:14.341Z,2.40
2023-01-03T08:25:41.308Z,2.10
2023-01-03T08:28:08.910Z,2.33
2023-01-03T08:30:37.917Z,2.53
2023-01-03T08:33:05.777Z,2.73
2023-01-03T08:35:34.342Z,2.17
2023-01-03T08:38:02.107Z,2.53
2023-01-03T08:40:29.436Z,3.67
2023-01-03T08:42:56.298Z,3.73
2023-01-03T08:45:23.301Z,2.93
2023-01-03T08:47:50.245Z,3.07
2023-01-03T08:50:17.174Z,2.97
2023-01-03T08:52:44.074Z,3.10
2023-01-03T08:55:11.045Z,2.80
2023-01-03T08:57:37.931Z,3.40
2023-01-03T09:00:05.944Z,3.37
2023-01-03T09:02:36.827Z,2.97
2023-01-03T09:05:04.017Z,3.37
2023-01-03T09:07:30.852Z,3.17
2023-01-03T09:09:57.805Z,2.77
2023-01-03T09:12:25.320Z,3.30
2023-01-03T09:14:52.429Z,2.57
2023-01-03T09:17:19.225Z,3.03
2023-01-03T09:19:46.121Z,2.47
2023-01-03T09:22:13.358Z,2.70
2023-01-03T09:24:40.314Z,2.50
2023-01-03T09:27:07.168Z,3.07
2023-01-03T09:29:34.021Z,2.60
2023-01-03T09:32:03.612Z,3.13
2023-01-03T09:34:30.661Z,2.47
2023-01-03T09:36:57.615Z,2.50
2023-01-03T09:39:24.775Z,3.10
2023-01-03T09:42:11.838Z,2.77
2023-01-03T09:44:39.977Z,3.30
2023-01-03T09:47:06.925Z,3.07
2023-01-03T09:49:36.036Z,3.13
2023-01-03T09:52:21.635Z,3.63
2023-01-03T09:55:07.204Z,3.10
2023-01-03T09:57:53.825Z,3.80
2023-01-03T10:00:45.246Z,3.20
2023-01-03T10:03:30.637Z,3.17
2023-01-03T10:05:57.636Z,3.93
2023-01-03T10:08:44.640Z,4.00
2023-01-03T10:11:17.615Z,3.97
2023-01-03T10:14:07.837Z,3.87
2023-01-03T10:16:41.934Z,3.93
2023-01-03T10:19:27.712Z,4.40
2023-01-03T10:22:02.268Z,3.80
2023-01-03T10:24:44.082Z,4.30
2023-01-03T10:27:15.858Z,4.00
2023-01-03T10:29:43.472Z,4.37
2023-01-03T10:32:16.490Z,4.50
2023-01-03T10:34:43.479Z,4.23
2023-01-03T10:37:28.493Z,4.27
2023-01-03T10:40:02.263Z,3.13
2023-01-03T10:42:30.975Z,4.27
2023-01-03T10:45:00.216Z,4.10
2023-01-03T10:47:27.631Z,3.50
2023-01-03T10:50:00.934Z,3.63
2023-01-03T10:52:35.991Z,3.77
2023-01-03T10:55:04.864Z,4.07
2023-01-03T10:57:41.838Z,3.57
2023-01-03T11:00:20.524Z,3.50
2023-01-03T11:02:48.476Z,3.50
2023-01-03T11:05:20.078Z,3.47
2023-01-03T11:07:52.644Z,3.23
2023-01-03T11:10:19.812Z,3.30
2023-01-03T11:12:49.660Z,3.20
2023-01-03T11:15:37.927Z,3.40
2023-01-03T11:18:16.097Z,3.03
2023-01-03T11:20:58.039Z,3.60
2023-01-03T11:23:40.303Z,3.80
2023-01-03T11:26:10.689Z,5.47
2023-01-03T11:28:51.035Z,3.13
2023-01-03T11:31:17.893Z,3.00
2023-01-03T11:33:48.215Z,2.93
2023-01-03T11:36:14.995Z,3.50
2023-01-03T11:38:55.675Z,3.23
2023-01-03T11:41:28.663Z,3.17
2023-01-03T11:44:14.287Z,3.37
2023-01-03T11:46:47.453Z,2.83
2023-01-03T11:49:23.801Z,5.77
2023-01-03T11:51:50.758Z,4.70
2023-01-03T11:54:36.418Z,4.60
2023-01-03T11:57:10.046Z,3.40
2023-01-03T12:00:09.074Z,6.47
2023-01-03T12:02:47.423Z,4.87
2023-01-03T12:05:25.198Z,2.90
2023-01-03T12:08:04.922Z,3.00
2023-01-03T12:10:44.273Z,3.30
2023-01-03T12:13:30.096Z,3.57
2023-01-03T12:16:06.206Z,1.77
2023-01-03T12:18:39.966Z,2.40
2023-01-03T12:21:11.357Z,1.90
2023-01-03T12:23:41.767Z,3.10
2023-01-03T12:26:13.913Z,5.73
2023-01-03T12:28:41.134Z,6.10
2023-01-03T12:31:17.216Z,3.40
2023-01-03T12:33:44.572Z,3.63
2023-01-03T12:36:29.752Z,3.70
2023-01-03T12:38:59.752Z,10.50
2023-01-03T12:41:43.460Z,3.83
2023-01-03T12:44:15.750Z,4.70
2023-01-03T12:46:45.827Z,3.80
2023-01-03T12:49:15.511Z,3.93
2023-01-03T12:51:42.307Z,6.73
2023-01-03T12:54:24.288Z,4.30
2023-01-03T12:56:57.566Z,3.63
2023-01-03T12:59:24.448Z,4.27
2023-01-03T13:01:59.305Z,4.53
2023-01-03T13:04:32.638Z,4.40
2023-01-03T13:07:18.542Z,4.13
2023-01-03T13:10:07.051Z,8.77
2023-01-03T13:12:37.274Z,4.33
2023-01-03T13:15:04.110Z,4.97
2023-01-03T13:17:32.492Z,8.90
2023-01-03T13:20:14.657Z,11.03
2023-01-03T13:23:00.720Z,7.77
2023-01-03T13:25:35.863Z,4.43
2023-01-03T13:28:14.978Z,7.17
2023-01-03T13:30:41.952Z,5.53
2023-01-03T13:33:11.807Z,5.73
2023-01-03T13:35:45.325Z,6.17
2023-01-03T13:38:31.770Z,5.70
2023-01-03T13:43:48.640Z,9.60
2023-01-03T13:46:21.506Z,13.77
2023-01-03T13:49:02.071Z,10.67
2023-01-03T13:51:41.339Z,7.93
2023-01-03T13:54:10.982Z,6.37
2023-01-03T13:56:44.019Z,5.63
2023-01-03T13:59:29.791Z,6.60
2023-01-03T14:02:15.190Z,6.30
2023-01-03T14:05:05.620Z,6.67
2023-01-03T14:07:51.402Z,6.27
2023-01-03T14:10:31.495Z,6.43
2023-01-03T14:13:17.276Z,6.30
2023-01-03T14:15:44.831Z,6.90
2023-01-03T14:18:14.277Z,6.83
2023-01-03T14:20:44.381Z,29.40
2023-01-03T14:23:48.802Z,7.93
2023-01-03T14:26:10.833Z,6.80
2023-01-03T14:28:38.081Z,8.77
2023-01-03T14:31:06.261Z,21.10
2023-01-03T14:33:37.520Z,15.00
2023-01-03T14:36:06.222Z,9.97
2023-01-03T14:38:34.457Z,7.67
2023-01-03T14:41:03.334Z,8.20
2023-01-03T14:43:31.726Z,8.07
2023-01-03T14:46:10.277Z,18.30
2023-01-03T14:48:37.312Z,15.27
2023-01-03T14:51:05.420Z,40.50
2023-01-03T14:53:33.818Z,31.10
2023-01-03T14:56:01.104Z,42.40
2023-01-03T14:58:32.136Z,46.33
2023-01-03T15:01:04.453Z,42.83
2023-01-03T15:03:33.047Z,54.43
2023-01-03T15:06:00.743Z,21.43
2023-01-03T15:08:30.201Z,31.20
2023-01-03T15:11:09.097Z,18.70
2023-01-03T15:13:45.569Z,15.73
2023-01-03T15:16:26.217Z,19.63
2023-01-03T15:19:00.471Z,23.27
2023-01-03T15:21:29.713Z,20.00
2023-01-03T15:23:57.006Z,20.57
2023-01-03T15:26:36.250Z,16.40
2023-01-03T15:29:20.742Z,11.17
2023-01-03T15:31:51.529Z,8.33
2023-01-03T15:34:20.172Z,7.90
2023-01-03T15:37:01.080Z,6.87
2023-01-03T15:39:47.607Z,7.23
2023-01-03T15:42:49.065Z,8.10
2023-01-03T15:45:21.957Z,9.40
2023-01-03T15:47:49.181Z,9.37
2023-01-03T15:50:18.945Z,11.10
2023-01-03T15:52:46.603Z,11.53
2023-01-03T15:55:14.670Z,14.63
2023-01-03T15:57:42.579Z,20.07
2023-01-03T16:00:10.876Z,42.10
2023-01-03T16:02:37.755Z,28.60
2023-01-03T16:05:04.994Z,17.63
2023-01-03T16:07:31.763Z,16.43
2023-01-03T16:09:58.626Z,10.63
2023-01-03T16:12:31.593Z,9.20
2023-01-03T16:14:58.689Z,8.33
2023-01-03T16:17:27.015Z,8.37
2023-01-03T16:19:54.401Z,6.97
2023-01-03T16:22:41.319Z,6.20
2023-01-03T16:25:13.804Z,6.47
2023-01-03T16:27:40.883Z,6.67
2023-01-03T16:30:08.177Z,6.07
2023-01-03T16:32:35.767Z,6.00
2023-01-03T16:35:04.965Z,7.87
2023-01-03T16:37:32.036Z,10.43
2023-01-03T16:39:58.949Z,18.57
2023-01-03T16:42:28.817Z,19.70
2023-01-03T16:44:56.134Z,22.37
2023-01-03T16:47:24.575Z,24.43
2023-01-03T16:49:58.950Z,26.70
2023-01-03T16:52:27.933Z,25.63
2023-01-03T16:54:55.115Z,21.33
2023-01-03T16:57:22.595Z,20.03
2023-01-03T16:59:49.696Z,16.07
2023-01-03T17:02:16.705Z,18.10
2023-01-03T17:04:43.618Z,18.70
2023-01-03T17:07:18.988Z,18.80
2023-01-03T17:09:46.661Z,20.77
2023-01-03T17:12:15.843Z,20.87
2023-01-03T17:14:43.285Z,19.60
2023-01-03T17:17:16.243Z,15.23
2023-01-03T17:20:03.305Z,10.97
2023-01-03T17:22:31.776Z,8.83
2023-01-03T17:24:59.067Z,7.33
2023-01-03T17:27:32.744Z,9.23
2023-01-03T17:30:03.246Z,8.87
2023-01-03T17:32:31.421Z,8.23
2023-01-03T17:34:58.847Z,5.27
2023-01-03T17:37:26.264Z,4.97
2023-01-03T17:39:54.556Z,4.60
2023-01-03T17:42:23.091Z,4.73
2023-01-03T17:45:09.666Z,4.93
2023-01-03T17:47:59.354Z,4.27
2023-01-03T17:50:27.456Z,4.47
2023-01-03T17:52:56.275Z,4.10
2023-01-03T17:55:25.371Z,4.20
2023-01-03T17:57:52.910Z,4.57
2023-01-03T18:00:23.608Z,4.57
2023-01-03T18:02:51.440Z,4.37
2023-01-03T18:05:26.622Z,5.23
2023-01-03T18:07:55.992Z,4.63
2023-01-03T18:10:26.937Z,4.50
2023-01-03T18:12:54.671Z,5.57
2023-01-03T18:15:22.258Z,5.30
2023-01-03T18:17:49.366Z,4.80
2023-01-03T18:20:17.232Z,8.23
2023-01-03T18:22:44.698Z,10.77
2023-01-03T18:25:21.749Z,11.97
2023-01-03T18:27:51.575Z,10.63
2023-01-03T18:30:18.504Z,10.27
2023-01-03T18:32:45.526Z,6.90
2023-01-03T18:35:22.336Z,15.03
2023-01-03T18:37:54.603Z,12.27
2023-01-03T18:40:27.830Z,15.67
2023-01-03T18:43:15.011Z,11.93
2023-01-03T18:45:42.262Z,8.67
2023-01-03T18:48:19.986Z,7.27
2023-01-03T18:50:55.648Z,6.37
2023-01-03T18:53:26.800Z,6.43
2023-01-03T18:55:53.594Z,5.93
2023-01-03T18:58:37.894Z,7.00
2023-01-03T19:01:05.649Z,6.83
2023-01-03T19:03:33.787Z,6.67
2023-01-03T19:06:01.953Z,7.43
2023-01-03T19:08:32.696Z,8.27
2023-01-03T19:11:10.455Z,8.63
2023-01-03T19:13:50.852Z,7.20
2023-01-03T19:16:19.408Z,6.93
2023-01-03T19:18:46.478Z,6.53
2023-01-03T19:21:14.514Z,6.40
2023-01-03T19:23:45.122Z,7.63
2023-01-03T19:26:25.147Z,7.50
2023-01-03T19:28:53.764Z,8.90
2023-01-03T19:31:20.675Z,9.77
2023-01-03T19:33:47.567Z,10.40
2023-01-03T19:36:15.160Z,9.43
2023-01-03T19:38:41.972Z,10.17
2023-01-03T19:41:13.003Z,10.30
2023-01-03T19:43:39.887Z,11.25
2023-01-03T19:46:13.010Z,10.57
2023-01-03T19:48:40.221Z,10.40
2023-01-03T19:51:07.136Z,8.50
2023-01-03T19:53:34.093Z,10.87
2023-01-03T19:56:00.966Z,12.70
2023-01-03T19:58:29.789Z,17.27
2023-01-03T20:00:56.690Z,15.03
2023-01-03T20:03:30.834Z,13.77
2023-01-03T20:05:58.634Z,12.27
2023-01-03T20:08:25.846Z,12.83
2023-01-03T20:10:53.451Z,14.73
2023-01-03T20:13:21.642Z,16.00
2023-01-03T20:15:49.186Z,15.20
2023-01-03T20:18:26.883Z,14.27
2023-01-03T20:21:19.780Z,14.87
2023-01-03T20:23:54.031Z,15.20
2023-01-03T20:26:25.350Z,16.17
2023-01-03T20:28:53.048Z,15.97
2023-01-03T20:31:20.782Z,15.67
2023-01-03T20:33:48.319Z,15.30
2023-01-03T20:36:23.165Z,14.97
2023-01-03T20:38:51.328Z,15.67
2023-01-03T20:41:18.549Z,24.70
2023-01-03T20:43:46.182Z,21.47
2023-01-03T20:46:16.362Z,16.00
2023-01-03T20:48:44.043Z,38.07
2023-01-03T20:51:12.716Z,31.43
2023-01-03T20:53:42.840Z,35.00
2023-01-03T20:56:12.044Z,23.47
2023-01-03T20:58:39.161Z,18.90
2023-01-03T21:01:09.830Z,19.13
2023-01-03T21:03:37.868Z,20.37
2023-01-03T21:06:13.405Z,23.33
2023-01-03T21:08:55.685Z,25.27
2023-01-03T21:11:25.199Z,29.07
2023-01-03T21:14:07.756Z,27.20
2023-01-03T21:16:45.898Z,15.90
2023-01-03T21:19:20.826Z,13.03
2023-01-03T21:21:48.911Z,10.93
2023-01-03T21:24:16.917Z,10.43
2023-01-03T21:26:44.057Z,10.97
2023-01-03T21:29:11.465Z,13.23
2023-01-03T21:31:39.621Z,15.57
2023-01-03T21:34:07.344Z,13.10
2023-01-03T21:36:35.800Z,14.27
2023-01-03T21:39:03.542Z,20.23
2023-01-03T21:41:34.599Z,22.07
2023-01-03T21:44:03.549Z,21.73
2023-01-03T21:46:31.067Z,17.20
2023-01-03T21:48:58.315Z,16.77
2023-01-03T21:51:37.296Z,17.80
2023-01-03T21:54:06.157Z,17.43
2023-01-03T21:56:33.007Z,17.57
2023-01-03T21:58:59.902Z,18.60
2023-01-03T22:01:27.022Z,17.03
2023-01-03T22:04:12.980Z,18.80
2023-01-03T22:06:40.146Z,19.57
2023-01-03T22:09:26.919Z,22.00
2023-01-03T22:11:53.793Z,22.20
2023-01-03T22:14:20.610Z,21.90
2023-01-03T22:16:48.204Z,22.20
2023-01-03T22:19:15.028Z,20.97
2023-01-03T22:21:42.122Z,19.40
2023-01-03T22:24:09.001Z,20.87
2023-01-03T22:26:36.084Z,19.90
2023-01-03T22:29:03.158Z,17.60
2023-01-03T22:31:30.724Z,17.50
2023-01-03T22:33:57.743Z,17.33
2023-01-03T22:36:24.946Z,17.10
2023-01-03T22:38:52.228Z,14.00
2023-01-03T22:41:19.083Z,13.07
2023-01-03T22:43:46.612Z,17.00
2023-01-03T22:46:15.044Z,17.30
2023-01-03T22:48:42.875Z,22.83
2023-01-03T22:51:11.722Z,17.83
2023-01-03T22:53:40.057Z,16.20
2023-01-03T22:56:08.284Z,17.20
2023-01-03T22:58:35.697Z,16.33
2023-01-03T23:01:07.356Z,14.30
2023-01-03T23:03:34.567Z,19.63
2023-01-03T23:06:05.619Z,21.97
2023-01-03T23:08:33.667Z,22.60
2023-01-03T23:11:27.190Z,23.03
2023-01-03T23:14:02.366Z,23.17
2023-01-03T23:16:29.507Z,21.17
2023-01-03T23:18:56.623Z,18.13
2023-01-03T23:21:23.786Z,21.13
2023-01-03T23:23:50.932Z,21.90
2023-01-03T23:26:18.240Z,21.73
2023-01-03T23:28:45.233Z,21.30
2023-01-03T23:31:12.101Z,20.80
2023-01-03T23:33:39.480Z,21.30
2023-01-03T23:36:07.123Z,20.77
2023-01-03T23:38:34.312Z,22.60
2023-01-03T23:41:06.327Z,22.30
2023-01-03T23:43:33.465Z,23.10
2023-01-03T23:46:00.356Z,21.80
2023-01-03T23:48:27.678Z,23.73
2023-01-03T23:51:01.656Z,23.47
2023-01-03T23:53:29.159Z,23.33
2023-01-03T23:55:56.329Z,24.83
2023-01-03T23:58:23.991Z,26.83
