createdAt,value
2022-09-04T00:05:04.467Z,77.47
2022-09-04T00:10:31.711Z,77.20
2022-09-04T00:15:39.722Z,77.92
2022-09-04T00:20:48.253Z,78.26
2022-09-04T00:25:57.422Z,78.30
2022-09-04T00:31:08.121Z,78.04
2022-09-04T00:36:12.135Z,78.17
2022-09-04T00:41:51.099Z,78.44
2022-09-04T00:47:17.595Z,78.40
2022-09-04T00:52:58.217Z,78.50
2022-09-04T00:58:10.193Z,78.65
2022-09-04T01:03:30.284Z,78.45
2022-09-04T01:08:56.462Z,79.03
2022-09-04T01:14:22.872Z,79.19
2022-09-04T01:19:32.851Z,79.29
2022-09-04T01:25:05.885Z,79.49
2022-09-04T01:30:14.865Z,79.40
2022-09-04T01:35:28.212Z,79.45
2022-09-04T01:40:42.822Z,79.43
2022-09-04T01:46:15.906Z,79.92
2022-09-04T01:51:32.784Z,80.09
2022-09-04T01:56:44.366Z,80.11
2022-09-04T02:01:59.423Z,80.34
2022-09-04T02:07:22.011Z,80.88
2022-09-04T02:12:51.178Z,81.04
2022-09-04T02:18:11.687Z,81.24
2022-09-04T02:23:26.455Z,81.38
2022-09-04T02:28:40.113Z,81.53
2022-09-04T02:34:13.128Z,81.89
2022-09-04T02:39:33.502Z,81.96
2022-09-04T02:44:47.522Z,82.04
2022-09-04T02:50:03.458Z,81.92
2022-09-04T02:55:26.824Z,81.80
2022-09-04T03:01:22.372Z,82.06
2022-09-04T03:06:33.133Z,82.07
2022-09-04T03:12:05.670Z,82.01
2022-09-04T03:17:32.496Z,82.31
2022-09-04T03:22:43.942Z,82.75
2022-09-04T03:27:46.448Z,82.72
2022-09-04T03:33:09.588Z,82.67
2022-09-04T03:38:26.417Z,82.97
2022-09-04T03:43:57.409Z,83.15
2022-09-04T03:49:17.294Z,83.27
2022-09-04T03:54:58.304Z,83.57
2022-09-04T04:00:18.450Z,83.82
2022-09-04T04:06:02.264Z,83.49
2022-09-04T04:11:24.290Z,83.74
2022-09-04T04:17:07.426Z,83.71
2022-09-04T04:22:23.503Z,83.68
2022-09-04T04:27:38.244Z,83.42
2022-09-04T04:32:55.470Z,83.23
2022-09-04T04:38:24.186Z,82.89
2022-09-04T04:43:44.125Z,82.91
2022-09-04T04:49:12.833Z,82.96
2022-09-04T04:54:44.002Z,82.82
2022-09-04T05:00:05.396Z,82.49
2022-09-04T05:05:28.846Z,83.63
2022-09-04T05:10:37.781Z,83.17
2022-09-04T05:16:09.912Z,83.07
2022-09-04T05:21:36.677Z,82.31
2022-09-04T05:26:56.319Z,82.41
2022-09-04T05:32:14.059Z,82.17
2022-09-04T05:37:42.811Z,81.92
2022-09-04T05:43:07.686Z,81.73
2022-09-04T05:48:36.180Z,81.10
2022-09-04T05:54:15.354Z,81.13
2022-09-04T05:59:26.064Z,80.99
2022-09-04T06:05:09.226Z,80.54
2022-09-04T06:10:25.831Z,80.67
2022-09-04T06:15:59.879Z,81.03
2022-09-04T06:21:38.664Z,81.43
2022-09-04T06:27:14.576Z,81.12
2022-09-04T06:32:52.966Z,80.39
2022-09-04T06:38:18.924Z,80.17
2022-09-04T06:43:58.123Z,79.37
2022-09-04T06:49:10.801Z,79.28
2022-09-04T06:54:39.997Z,78.42
2022-09-04T06:59:54.794Z,78.48
2022-09-04T07:05:18.157Z,77.86
2022-09-04T07:10:28.354Z,76.90
2022-09-04T07:16:00.554Z,76.07
2022-09-04T07:21:30.482Z,75.39
2022-09-04T07:26:39.933Z,74.62
2022-09-04T07:31:50.093Z,74.13
2022-09-04T07:36:51.650Z,74.00
2022-09-04T07:42:07.689Z,72.84
2022-09-04T07:47:20.242Z,71.48
2022-09-04T07:52:43.939Z,71.02
2022-09-04T07:58:10.649Z,69.78
2022-09-04T08:03:17.983Z,70.39
2022-09-04T08:08:42.439Z,70.75
2022-09-04T08:14:25.878Z,70.36
2022-09-04T08:19:56.887Z,69.51
2022-09-04T08:25:24.217Z,68.91
2022-09-04T08:30:33.187Z,68.51
2022-09-04T08:35:40.333Z,66.46
2022-09-04T08:41:07.010Z,66.07
2022-09-04T08:46:49.475Z,66.36
2022-09-04T08:52:00.030Z,64.66
2022-09-04T08:57:30.850Z,65.03
2022-09-04T09:02:50.803Z,63.34
2022-09-04T09:08:15.908Z,63.01
2022-09-04T09:13:48.132Z,63.45
2022-09-04T09:19:43.120Z,62.49
2022-09-04T09:24:55.807Z,62.76
2022-09-04T09:30:07.905Z,62.92
2022-09-04T09:35:51.655Z,62.36
2022-09-04T09:41:12.512Z,63.20
2022-09-04T09:46:36.652Z,61.72
2022-09-04T09:52:00.086Z,61.89
2022-09-04T09:57:37.653Z,61.77
2022-09-04T10:03:08.668Z,60.56
2022-09-04T10:08:36.036Z,61.68
2022-09-04T10:14:03.539Z,60.72
2022-09-04T10:19:16.619Z,59.10
2022-09-04T10:24:33.273Z,59.44
2022-09-04T10:30:07.011Z,60.39
2022-09-04T10:35:32.057Z,60.43
2022-09-04T10:41:02.246Z,59.13
2022-09-04T10:46:15.133Z,59.83
2022-09-04T10:51:43.533Z,59.64
2022-09-04T10:57:23.172Z,60.13
2022-09-04T11:02:45.293Z,59.54
2022-09-04T11:08:06.965Z,59.31
2022-09-04T11:13:23.770Z,58.78
2022-09-04T11:18:45.611Z,59.50
2022-09-04T11:24:18.146Z,59.00
2022-09-04T11:29:30.120Z,60.30
2022-09-04T11:34:53.623Z,58.71
2022-09-04T11:40:16.480Z,58.60
2022-09-04T11:45:41.578Z,57.57
2022-09-04T11:51:34.434Z,58.49
2022-09-04T11:57:01.465Z,58.23
2022-09-04T12:02:54.463Z,58.04
2022-09-04T12:08:17.293Z,57.84
2022-09-04T12:14:12.245Z,58.29
2022-09-04T12:19:52.432Z,58.05
2022-09-04T12:25:11.791Z,57.37
2022-09-04T12:30:23.693Z,56.61
2022-09-04T12:35:46.231Z,56.65
2022-09-04T12:41:06.086Z,55.88
2022-09-04T12:46:16.775Z,56.67
2022-09-04T12:51:25.223Z,55.65
2022-09-04T12:56:45.313Z,55.83
2022-09-04T13:02:20.091Z,55.64
2022-09-04T13:07:24.725Z,54.93
2022-09-04T13:12:49.232Z,55.63
2022-09-04T13:18:12.555Z,54.56
2022-09-04T13:23:28.801Z,54.96
2022-09-04T13:29:19.486Z,55.42
2022-09-04T13:34:27.063Z,54.61
2022-09-04T13:39:43.684Z,55.13
2022-09-04T13:45:10.236Z,54.93
2022-09-04T13:50:26.236Z,55.27
2022-09-04T13:55:32.804Z,55.36
2022-09-04T14:00:37.749Z,54.49
2022-09-04T14:05:40.075Z,54.58
2022-09-04T14:10:59.966Z,55.14
2022-09-04T14:16:11.851Z,54.66
2022-09-04T14:21:52.768Z,55.06
2022-09-04T14:27:14.188Z,54.34
2022-09-04T14:32:32.249Z,54.31
2022-09-04T14:38:10.156Z,53.58
2022-09-04T14:43:22.351Z,54.46
2022-09-04T14:48:24.410Z,54.59
2022-09-04T14:53:35.321Z,55.11
2022-09-04T14:58:42.878Z,54.92
2022-09-04T15:03:49.164Z,54.13
2022-09-04T15:08:51.716Z,55.26
2022-09-04T15:14:00.047Z,55.41
2022-09-04T15:19:27.807Z,55.62
2022-09-04T15:24:49.019Z,54.68
2022-09-04T15:29:53.450Z,54.57
2022-09-04T15:35:32.758Z,55.01
2022-09-04T15:41:05.866Z,55.24
2022-09-04T15:46:24.063Z,55.75
2022-09-04T15:51:56.181Z,55.94
2022-09-04T15:57:10.456Z,55.92
2022-09-04T16:02:21.312Z,55.48
2022-09-04T16:07:36.863Z,56.56
2022-09-04T16:13:01.897Z,57.50
2022-09-04T16:18:15.288Z,57.93
2022-09-04T16:23:26.584Z,58.22
2022-09-04T16:28:43.875Z,58.46
2022-09-04T16:33:50.680Z,59.14
2022-09-04T16:39:05.611Z,59.45
2022-09-04T16:44:25.616Z,59.78
2022-09-04T16:49:33.935Z,59.76
2022-09-04T16:54:49.285Z,59.62
2022-09-04T16:59:58.758Z,59.30
2022-09-04T17:05:17.727Z,59.99
2022-09-04T17:10:36.332Z,60.17
2022-09-04T17:15:58.062Z,60.74
2022-09-04T17:27:53.555Z,61.90
2022-09-04T17:29:17.345Z,61.34
2022-09-04T17:38:05.069Z,61.99
2022-09-04T17:40:53.292Z,62.06
2022-09-04T17:44:01.946Z,62.51
2022-09-04T17:49:34.354Z,62.79
2022-09-04T17:54:41.746Z,63.02
2022-09-04T17:59:56.871Z,63.16
2022-09-04T18:05:09.017Z,63.66
2022-09-04T18:10:32.532Z,63.90
2022-09-04T18:15:42.975Z,64.43
2022-09-04T18:20:57.565Z,64.71
2022-09-04T18:26:09.827Z,65.02
2022-09-04T18:37:08.883Z,65.67
2022-09-04T18:37:46.147Z,66.35
2022-09-04T18:50:28.224Z,66.38
2022-09-04T18:50:35.602Z,66.72
2022-09-04T18:53:56.864Z,67.22
2022-09-04T18:59:06.105Z,67.46
2022-09-04T19:04:26.425Z,68.04
2022-09-04T19:09:40.148Z,68.50
2022-09-04T19:14:55.064Z,68.73
2022-09-04T19:20:08.498Z,68.84
2022-09-04T19:25:27.206Z,69.55
2022-09-04T19:30:44.151Z,69.60
2022-09-04T19:36:03.794Z,70.12
2022-09-04T19:46:07.831Z,70.41
2022-09-04T19:46:53.505Z,70.38
2022-09-04T19:53:32.086Z,70.78
2022-09-04T19:57:33.980Z,71.07
2022-09-04T20:02:48.401Z,71.38
2022-09-04T20:08:11.526Z,71.60
2022-09-04T20:13:18.526Z,71.57
2022-09-04T20:18:28.018Z,71.77
2022-09-04T20:23:52.350Z,71.69
2022-09-04T20:29:18.188Z,72.13
2022-09-04T20:34:58.581Z,72.63
2022-09-04T20:40:33.024Z,72.75
2022-09-04T20:48:20.914Z,73.67
2022-09-04T20:52:57.424Z,72.97
2022-09-04T21:02:17.807Z,73.49
2022-09-04T21:03:23.713Z,73.32
2022-09-04T21:08:07.949Z,73.35
2022-09-04T21:13:20.344Z,73.73
2022-09-04T21:19:28.288Z,74.22
2022-09-04T21:24:44.797Z,74.05
2022-09-04T21:30:10.846Z,74.19
2022-09-04T21:35:25.062Z,74.34
2022-09-04T21:41:06.091Z,74.54
2022-09-04T21:46:28.973Z,74.54
2022-09-04T21:51:57.111Z,74.62
2022-09-04T22:02:30.265Z,74.66
2022-09-04T22:02:57.843Z,74.66
2022-09-04T22:13:30.304Z,74.79
2022-09-04T22:13:50.131Z,75.10
2022-09-04T22:19:16.345Z,75.14
2022-09-04T22:24:41.111Z,75.20
2022-09-04T22:29:58.324Z,74.87
2022-09-04T22:35:21.647Z,75.21
2022-09-04T22:40:56.831Z,75.24
2022-09-04T22:46:11.040Z,75.37
2022-09-04T22:51:27.857Z,75.53
2022-09-04T22:56:39.447Z,75.64
2022-09-04T23:01:56.076Z,75.65
2022-09-04T23:11:37.253Z,75.69
2022-09-04T23:13:52.403Z,75.34
2022-09-04T23:23:07.706Z,75.39
2022-09-04T23:26:49.023Z,75.43
2022-09-04T23:30:10.305Z,75.63
2022-09-04T23:35:35.533Z,76.04
2022-09-04T23:40:47.054Z,75.92
2022-09-04T23:46:13.638Z,76.08
2022-09-04T23:51:36.838Z,76.60
2022-09-04T23:56:47.156Z,76.84
