createdAt,value
2018-11-03T00:00:57.145Z,77.27
2018-11-03T00:03:26.083Z,77.25
2018-11-03T00:05:54.518Z,77.55
2018-11-03T00:08:22.863Z,77.32
2018-11-03T00:10:51.150Z,77.26
2018-11-03T00:13:19.330Z,76.56
2018-11-03T00:15:47.487Z,76.62
2018-11-03T00:18:15.675Z,76.71
2018-11-03T00:20:43.854Z,76.47
2018-11-03T00:23:12.015Z,76.51
2018-11-03T00:25:40.199Z,76.51
2018-11-03T00:28:08.447Z,76.69
2018-11-03T00:30:36.611Z,76.38
2018-11-03T00:33:05.017Z,76.62
2018-11-03T00:35:33.183Z,76.34
2018-11-03T00:38:01.361Z,76.18
2018-11-03T00:40:29.547Z,76.37
2018-11-03T00:42:57.718Z,76.46
2018-11-03T00:45:25.884Z,76.54
2018-11-03T00:47:54.063Z,76.22
2018-11-03T00:50:22.228Z,76.72
2018-11-03T00:52:50.411Z,76.59
2018-11-03T00:55:18.566Z,77.08
2018-11-03T00:57:46.733Z,76.79
2018-11-03T01:00:16.524Z,76.73
2018-11-03T01:02:45.920Z,76.36
2018-11-03T01:05:14.337Z,76.15
2018-11-03T01:07:43.039Z,76.41
2018-11-03T01:10:11.475Z,76.47
2018-11-03T01:12:40.256Z,76.35
2018-11-03T01:15:10.524Z,76.21
2018-11-03T01:17:38.752Z,76.28
2018-11-03T01:20:08.304Z,76.79
2018-11-03T01:22:36.518Z,76.82
2018-11-03T01:25:04.713Z,76.82
2018-11-03T01:27:32.880Z,76.54
2018-11-03T01:30:01.072Z,76.70
2018-11-03T01:32:29.349Z,76.56
2018-11-03T01:34:57.448Z,76.72
2018-11-03T01:37:25.607Z,76.49
2018-11-03T01:39:53.803Z,76.80
2018-11-03T01:42:21.972Z,76.70
2018-11-03T01:44:50.135Z,76.61
2018-11-03T01:47:18.303Z,76.49
2018-11-03T01:49:46.478Z,76.73
2018-11-03T01:52:14.718Z,76.49
2018-11-03T01:54:43.532Z,76.49
2018-11-03T01:57:11.683Z,76.42
2018-11-03T01:59:39.864Z,76.74
2018-11-03T02:02:08.072Z,76.61
2018-11-03T02:04:36.231Z,76.41
2018-11-03T02:07:04.423Z,76.47
2018-11-03T02:09:32.594Z,76.55
2018-11-03T02:12:00.781Z,76.67
2018-11-03T02:14:35.183Z,76.68
2018-11-03T02:17:03.354Z,76.38
2018-11-03T02:19:31.531Z,76.78
2018-11-03T02:21:59.691Z,76.55
2018-11-03T02:24:28.154Z,76.16
2018-11-03T02:26:56.830Z,76.19
2018-11-03T02:29:25.025Z,75.97
2018-11-03T02:31:53.200Z,76.50
2018-11-03T02:34:21.360Z,76.09
2018-11-03T02:36:49.518Z,76.09
2018-11-03T02:39:17.675Z,76.14
2018-11-03T02:41:45.844Z,76.52
2018-11-03T02:44:13.999Z,76.75
2018-11-03T02:46:42.212Z,76.73
2018-11-03T02:49:10.376Z,76.39
2018-11-03T02:51:38.559Z,76.80
2018-11-03T02:54:06.856Z,76.81
2018-11-03T02:56:35.063Z,76.50
2018-11-03T02:59:03.223Z,76.59
2018-11-03T03:01:31.423Z,76.56
2018-11-03T03:03:59.599Z,76.80
2018-11-03T03:06:27.779Z,76.47
2018-11-03T03:08:56.477Z,76.47
2018-11-03T03:11:24.607Z,76.71
2018-11-03T03:13:52.770Z,76.35
2018-11-03T03:16:20.935Z,76.21
2018-11-03T03:18:49.111Z,76.54
2018-11-03T03:21:17.259Z,76.59
2018-11-03T03:23:45.432Z,76.72
2018-11-03T03:26:13.637Z,76.65
2018-11-03T03:28:41.902Z,77.20
2018-11-03T03:31:09.999Z,77.20
2018-11-03T03:33:38.170Z,76.71
2018-11-03T03:36:06.452Z,77.02
2018-11-03T03:38:34.616Z,76.82
2018-11-03T03:41:02.784Z,76.43
2018-11-03T03:43:30.966Z,76.68
2018-11-03T03:45:59.160Z,76.45
2018-11-03T03:48:27.293Z,76.68
2018-11-03T03:50:55.460Z,76.45
2018-11-03T03:53:23.614Z,77.52
2018-11-03T03:55:51.795Z,77.49
2018-11-03T03:58:19.945Z,77.22
2018-11-03T04:00:48.139Z,77.44
2018-11-03T04:03:16.274Z,77.21
2018-11-03T04:05:44.454Z,77.62
2018-11-03T04:08:12.619Z,77.28
2018-11-03T04:10:40.795Z,77.11
2018-11-03T04:13:08.968Z,77.32
2018-11-03T04:15:37.153Z,77.89
2018-11-03T04:18:05.638Z,77.92
2018-11-03T04:20:33.803Z,77.58
2018-11-03T04:23:01.987Z,77.28
2018-11-03T04:25:30.164Z,77.67
2018-11-03T04:27:58.324Z,77.35
2018-11-03T04:30:26.484Z,77.20
2018-11-03T04:32:54.671Z,77.30
2018-11-03T04:35:22.833Z,77.12
2018-11-03T04:37:51.003Z,77.27
2018-11-03T04:40:19.167Z,77.26
2018-11-03T04:42:47.340Z,76.78
2018-11-03T04:45:15.552Z,76.80
2018-11-03T04:47:43.674Z,77.32
2018-11-03T04:50:11.840Z,78.00
2018-11-03T04:52:40.087Z,78.17
2018-11-03T04:55:08.857Z,77.53
2018-11-03T04:57:37.009Z,77.49
2018-11-03T05:00:05.635Z,77.45
2018-11-03T05:02:33.810Z,77.01
2018-11-03T05:05:02.000Z,76.88
2018-11-03T05:07:30.148Z,77.15
2018-11-03T05:09:58.539Z,77.33
2018-11-03T05:12:26.759Z,77.88
2018-11-03T05:14:55.047Z,78.81
2018-11-03T05:17:23.191Z,78.68
2018-11-03T05:19:51.372Z,78.17
2018-11-03T05:22:19.541Z,78.62
2018-11-03T05:24:47.728Z,79.56
2018-11-03T05:27:15.903Z,79.47
2018-11-03T05:29:44.197Z,79.50
2018-11-03T05:32:12.395Z,79.65
2018-11-03T05:34:40.583Z,79.00
2018-11-03T05:37:08.746Z,78.93
2018-11-03T05:39:36.915Z,78.66
2018-11-03T05:42:05.815Z,78.40
2018-11-03T05:44:33.980Z,78.41
2018-11-03T05:47:02.142Z,78.86
2018-11-03T05:49:30.320Z,78.50
2018-11-03T05:51:58.483Z,78.19
2018-11-03T05:54:26.655Z,78.31
2018-11-03T05:56:54.807Z,78.19
2018-11-03T05:59:22.983Z,78.00
2018-11-03T06:01:51.160Z,78.11
2018-11-03T06:04:19.321Z,78.55
2018-11-03T06:06:47.491Z,78.62
2018-11-03T06:09:15.780Z,78.46
2018-11-03T06:11:44.030Z,78.48
2018-11-03T06:14:12.206Z,78.50
2018-11-03T06:16:40.376Z,78.55
2018-11-03T06:19:08.555Z,78.27
2018-11-03T06:21:36.736Z,78.03
2018-11-03T06:24:05.075Z,77.86
2018-11-03T06:26:33.244Z,77.82
2018-11-03T06:29:01.413Z,77.51
2018-11-03T06:31:29.708Z,78.10
2018-11-03T06:33:58.111Z,78.49
2018-11-03T06:36:26.662Z,78.59
2018-11-03T06:38:55.057Z,78.87
2018-11-03T06:41:23.380Z,79.14
2018-11-03T06:43:51.875Z,78.90
2018-11-03T06:46:20.077Z,78.61
2018-11-03T06:48:48.214Z,78.75
2018-11-03T06:51:16.771Z,78.82
2018-11-03T06:53:44.953Z,78.72
2018-11-03T06:56:13.200Z,79.00
2018-11-03T06:58:41.367Z,78.92
2018-11-03T07:01:09.529Z,78.82
2018-11-03T07:03:37.706Z,78.57
2018-11-03T07:06:06.112Z,78.11
2018-11-03T07:08:34.283Z,78.37
2018-11-03T07:11:02.472Z,78.13
2018-11-03T07:13:30.637Z,77.92
2018-11-03T07:15:58.833Z,78.24
2018-11-03T07:18:27.003Z,78.03
2018-11-03T07:20:55.175Z,78.34
2018-11-03T07:23:23.365Z,78.16
2018-11-03T07:25:51.571Z,78.19
2018-11-03T07:28:19.751Z,77.91
2018-11-03T07:30:47.912Z,77.98
2018-11-03T07:33:16.086Z,77.96
2018-11-03T07:35:44.632Z,78.00
2018-11-03T07:38:13.019Z,77.75
2018-11-03T07:40:41.359Z,77.51
2018-11-03T07:43:09.635Z,77.33
2018-11-03T07:45:37.927Z,77.54
2018-11-03T07:48:06.244Z,77.52
2018-11-03T07:50:34.411Z,77.27
2018-11-03T07:53:02.665Z,77.18
2018-11-03T07:55:30.886Z,76.87
2018-11-03T07:57:59.028Z,76.82
2018-11-03T08:00:27.289Z,76.66
2018-11-03T08:02:55.408Z,76.94
2018-11-03T08:05:23.586Z,76.65
2018-11-03T08:07:51.811Z,76.68
2018-11-03T08:10:19.999Z,76.63
2018-11-03T08:12:48.183Z,76.63
2018-11-03T08:15:16.395Z,76.37
2018-11-03T08:17:44.699Z,76.40
2018-11-03T08:20:13.036Z,76.14
2018-11-03T08:22:41.269Z,76.21
2018-11-03T08:25:09.574Z,76.07
2018-11-03T08:27:38.020Z,76.08
2018-11-03T08:30:08.765Z,75.12
2018-11-03T08:32:36.983Z,75.05
2018-11-03T08:35:06.443Z,74.74
2018-11-03T08:37:34.667Z,74.72
2018-11-03T08:40:03.167Z,74.26
2018-11-03T08:42:31.347Z,74.10
2018-11-03T08:44:59.648Z,73.66
2018-11-03T08:47:27.841Z,73.75
2018-11-03T08:49:56.018Z,73.79
2018-11-03T08:52:24.258Z,73.06
2018-11-03T08:54:52.467Z,72.37
2018-11-03T08:57:20.705Z,72.08
2018-11-03T08:59:49.299Z,71.98
2018-11-03T09:02:17.384Z,71.62
2018-11-03T09:04:45.571Z,71.06
2018-11-03T09:07:13.829Z,70.66
2018-11-03T09:09:41.981Z,70.31
2018-11-03T09:12:10.164Z,69.85
2018-11-03T09:14:38.509Z,69.40
2018-11-03T09:17:06.563Z,68.90
2018-11-03T09:19:34.835Z,68.84
2018-11-03T09:22:03.098Z,68.61
2018-11-03T09:24:31.307Z,68.37
2018-11-03T09:26:59.498Z,67.62
2018-11-03T09:29:27.706Z,67.49
2018-11-03T09:31:56.003Z,67.33
2018-11-03T09:34:24.292Z,66.92
2018-11-03T09:36:52.470Z,66.58
2018-11-03T09:39:20.708Z,66.88
2018-11-03T09:41:48.890Z,66.65
2018-11-03T09:44:17.107Z,66.08
2018-11-03T09:46:45.361Z,66.21
2018-11-03T09:49:13.738Z,65.51
2018-11-03T09:51:42.135Z,65.22
2018-11-03T09:54:10.322Z,64.68
2018-11-03T09:56:38.556Z,63.95
2018-11-03T09:59:06.713Z,61.55
2018-11-03T10:01:35.132Z,61.58
2018-11-03T10:04:03.566Z,58.75
2018-11-03T10:06:31.956Z,57.90
2018-11-03T10:09:00.220Z,57.43
2018-11-03T10:11:28.468Z,56.83
2018-11-03T10:13:56.643Z,54.12
2018-11-03T10:16:25.021Z,54.32
2018-11-03T10:18:53.227Z,55.17
2018-11-03T10:21:21.419Z,55.99
2018-11-03T10:23:49.587Z,55.55
2018-11-03T10:26:17.793Z,54.23
2018-11-03T10:28:45.951Z,55.36
2018-11-03T10:31:14.271Z,55.99
2018-11-03T10:33:42.518Z,55.84
2018-11-03T10:36:10.642Z,55.54
2018-11-03T10:38:38.842Z,55.01
2018-11-03T10:41:07.060Z,54.91
2018-11-03T10:43:35.316Z,55.73
2018-11-03T10:46:03.503Z,56.63
2018-11-03T10:48:31.665Z,56.01
2018-11-03T10:50:59.831Z,54.75
2018-11-03T10:53:28.006Z,54.47
2018-11-03T10:55:56.177Z,55.71
2018-11-03T10:58:24.351Z,55.19
2018-11-03T11:00:57.759Z,55.54
2018-11-03T11:03:31.274Z,55.46
2018-11-03T11:06:04.715Z,55.60
2018-11-03T11:08:38.247Z,56.16
2018-11-03T11:11:11.738Z,55.14
2018-11-03T11:13:40.753Z,55.34
2018-11-03T11:16:08.964Z,55.40
2018-11-03T11:18:37.104Z,55.03
2018-11-03T11:21:05.271Z,54.25
2018-11-03T11:23:33.594Z,54.04
2018-11-03T11:26:01.623Z,54.56
2018-11-03T11:28:29.787Z,54.34
2018-11-03T11:30:57.987Z,54.63
2018-11-03T11:33:26.140Z,54.13
2018-11-03T11:35:54.295Z,54.44
2018-11-03T11:38:22.501Z,54.45
2018-11-03T11:40:50.664Z,54.73
2018-11-03T11:43:18.924Z,55.17
2018-11-03T11:45:47.000Z,54.19
2018-11-03T11:48:15.155Z,53.34
2018-11-03T11:50:43.344Z,54.24
2018-11-03T11:53:11.508Z,54.20
2018-11-03T11:55:39.709Z,53.52
2018-11-03T11:58:07.898Z,53.38
2018-11-03T12:00:37.356Z,52.96
2018-11-03T12:03:05.993Z,52.41
2018-11-03T12:05:34.163Z,51.67
2018-11-03T12:08:02.342Z,51.57
2018-11-03T12:10:30.509Z,51.39
2018-11-03T12:12:58.675Z,49.85
2018-11-03T12:15:26.875Z,49.57
2018-11-03T12:17:55.035Z,49.75
2018-11-03T12:20:23.208Z,49.46
2018-11-03T12:22:51.381Z,48.87
2018-11-03T12:25:19.564Z,47.70
2018-11-03T12:27:47.751Z,48.21
2018-11-03T12:30:16.183Z,46.89
2018-11-03T12:32:44.350Z,44.79
2018-11-03T12:35:19.347Z,42.89
2018-11-03T12:37:47.451Z,43.44
2018-11-03T12:40:16.171Z,41.61
2018-11-03T12:42:44.340Z,41.18
2018-11-03T12:45:13.037Z,42.10
2018-11-03T12:47:41.605Z,41.94
2018-11-03T12:50:12.472Z,42.57
2018-11-03T12:52:40.656Z,42.16
2018-11-03T12:55:09.567Z,41.95
2018-11-03T12:57:38.092Z,41.14
2018-11-03T13:00:07.791Z,41.11
2018-11-03T13:02:36.208Z,42.15
2018-11-03T13:05:04.506Z,42.58
2018-11-03T13:07:32.844Z,43.98
2018-11-03T13:10:01.108Z,42.69
2018-11-03T13:12:29.407Z,42.30
2018-11-03T13:14:57.607Z,41.87
2018-11-03T13:17:26.322Z,42.76
2018-11-03T13:19:54.912Z,43.01
2018-11-03T13:22:23.457Z,42.80
2018-11-03T13:24:51.611Z,44.61
2018-11-03T13:27:19.812Z,44.15
2018-11-03T13:29:48.060Z,44.38
2018-11-03T13:32:16.544Z,43.21
2018-11-03T13:34:44.777Z,42.39
2018-11-03T13:37:12.879Z,42.82
2018-11-03T13:39:41.023Z,42.88
2018-11-03T13:42:09.460Z,42.25
2018-11-03T13:44:37.715Z,41.97
2018-11-03T13:47:06.551Z,43.23
2018-11-03T13:49:34.762Z,42.14
2018-11-03T13:52:03.768Z,41.88
2018-11-03T13:54:31.972Z,42.67
2018-11-03T13:57:00.769Z,42.54
2018-11-03T13:59:28.910Z,43.08
2018-11-03T14:01:57.156Z,44.06
2018-11-03T14:04:25.875Z,43.51
2018-11-03T14:06:54.052Z,43.72
2018-11-03T14:09:22.232Z,43.06
2018-11-03T14:11:50.711Z,43.24
2018-11-03T14:14:18.900Z,42.70
2018-11-03T14:16:47.312Z,43.03
2018-11-03T14:19:15.502Z,43.16
2018-11-03T14:21:44.375Z,42.72
2018-11-03T14:24:13.509Z,42.99
2018-11-03T14:26:42.179Z,42.59
2018-11-03T14:29:10.493Z,44.38
2018-11-03T14:31:38.768Z,43.91
2018-11-03T14:34:06.950Z,43.75
2018-11-03T14:36:35.128Z,43.92
2018-11-03T14:39:03.581Z,44.81
2018-11-03T14:41:31.762Z,44.70
2018-11-03T14:44:00.102Z,42.64
2018-11-03T14:46:28.470Z,43.77
2018-11-03T14:48:57.249Z,44.34
2018-11-03T14:51:25.403Z,44.23
2018-11-03T14:53:53.584Z,44.98
2018-11-03T14:56:27.935Z,45.98
2018-11-03T14:58:56.091Z,47.36
2018-11-03T15:01:24.265Z,46.72
2018-11-03T15:03:52.435Z,47.17
2018-11-03T15:06:20.632Z,48.35
2018-11-03T15:08:48.782Z,49.06
2018-11-03T15:11:16.956Z,48.89
2018-11-03T15:13:45.190Z,49.67
2018-11-03T15:16:13.334Z,50.07
2018-11-03T15:18:41.513Z,50.79
2018-11-03T15:21:09.703Z,51.38
2018-11-03T15:23:37.991Z,52.16
2018-11-03T15:26:06.184Z,52.53
2018-11-03T15:28:34.371Z,52.94
2018-11-03T15:31:02.560Z,53.13
2018-11-03T15:33:30.736Z,53.40
2018-11-03T15:35:58.903Z,53.74
2018-11-03T15:38:27.064Z,53.64
2018-11-03T15:40:55.311Z,53.28
2018-11-03T15:43:23.482Z,54.00
2018-11-03T15:45:51.643Z,54.41
2018-11-03T15:48:20.269Z,54.68
2018-11-03T15:50:48.475Z,55.07
2018-11-03T15:53:16.743Z,55.58
2018-11-03T15:55:44.955Z,55.63
2018-11-03T15:58:13.136Z,56.43
2018-11-03T16:00:41.291Z,57.00
2018-11-03T16:03:09.479Z,57.05
2018-11-03T16:05:37.650Z,57.54
2018-11-03T16:08:05.999Z,57.81
2018-11-03T16:10:34.194Z,57.94
2018-11-03T16:13:02.353Z,57.92
2018-11-03T16:15:30.596Z,58.07
2018-11-03T16:17:58.887Z,58.21
2018-11-03T16:20:27.165Z,59.10
2018-11-03T16:22:55.557Z,59.87
2018-11-03T16:25:23.883Z,59.68
2018-11-03T16:27:52.212Z,60.11
2018-11-03T16:30:20.566Z,60.23
2018-11-03T16:32:48.990Z,60.36
2018-11-03T16:35:17.316Z,60.23
2018-11-03T16:37:45.865Z,60.19
2018-11-03T16:40:16.316Z,59.71
2018-11-03T16:42:45.259Z,60.12
2018-11-03T16:45:14.975Z,59.71
2018-11-03T16:47:43.475Z,59.91
2018-11-03T16:50:12.826Z,60.09
2018-11-03T16:52:41.384Z,60.18
2018-11-03T16:55:10.613Z,61.15
2018-11-03T16:57:39.275Z,60.50
2018-11-03T17:00:09.417Z,60.54
2018-11-03T17:02:37.748Z,60.61
2018-11-03T17:05:06.269Z,61.21
2018-11-03T17:07:34.488Z,61.44
2018-11-03T17:10:02.865Z,61.58
2018-11-03T17:12:31.108Z,62.05
2018-11-03T17:14:59.186Z,62.90
2018-11-03T17:17:27.452Z,62.91
2018-11-03T17:19:55.611Z,62.46
2018-11-03T17:22:23.795Z,62.49
2018-11-03T17:24:51.995Z,62.51
2018-11-03T17:27:20.162Z,62.32
2018-11-03T17:29:48.336Z,63.11
2018-11-03T17:32:16.535Z,64.19
2018-11-03T17:34:44.704Z,64.52
2018-11-03T17:37:12.880Z,64.95
2018-11-03T17:39:41.056Z,65.43
2018-11-03T17:42:09.211Z,65.66
2018-11-03T17:44:37.378Z,65.46
2018-11-03T17:47:05.807Z,65.48
2018-11-03T17:49:33.991Z,64.96
2018-11-03T17:52:02.191Z,65.34
2018-11-03T17:54:30.400Z,65.43
2018-11-03T17:56:58.548Z,65.08
2018-11-03T17:59:26.897Z,64.64
2018-11-03T18:01:55.067Z,64.63
2018-11-03T18:04:23.334Z,64.98
2018-11-03T18:06:51.515Z,65.05
2018-11-03T18:09:19.792Z,65.08
2018-11-03T18:11:47.991Z,65.10
2018-11-03T18:14:16.219Z,64.82
2018-11-03T18:16:44.424Z,65.00
2018-11-03T18:19:12.687Z,65.23
2018-11-03T18:21:40.867Z,65.26
2018-11-03T18:24:09.110Z,65.61
2018-11-03T18:26:38.034Z,65.59
2018-11-03T18:29:06.595Z,66.07
2018-11-03T18:31:34.843Z,66.32
2018-11-03T18:34:03.145Z,65.93
2018-11-03T18:36:31.420Z,65.78
2018-11-03T18:38:59.599Z,66.04
2018-11-03T18:41:28.226Z,65.97
2018-11-03T18:43:56.380Z,65.43
2018-11-03T18:46:24.565Z,65.32
2018-11-03T18:48:52.734Z,65.39
2018-11-03T18:51:20.914Z,64.96
2018-11-03T18:53:49.088Z,65.27
2018-11-03T18:56:17.336Z,65.58
2018-11-03T18:58:45.560Z,65.37
2018-11-03T19:01:13.807Z,64.91
2018-11-03T19:03:42.412Z,65.05
2018-11-03T19:06:10.683Z,65.10
2018-11-03T19:08:38.863Z,65.27
2018-11-03T19:11:07.632Z,65.63
2018-11-03T19:13:35.816Z,65.70
2018-11-03T19:16:03.999Z,66.09
2018-11-03T19:18:32.183Z,65.65
2018-11-03T19:21:00.357Z,65.76
2018-11-03T19:23:28.656Z,65.78
2018-11-03T19:25:56.795Z,65.77
2018-11-03T19:28:24.964Z,66.06
2018-11-03T19:30:53.348Z,66.19
2018-11-03T19:33:21.523Z,65.58
2018-11-03T19:35:49.694Z,65.92
2018-11-03T19:38:18.161Z,65.78
2018-11-03T19:40:46.352Z,66.22
2018-11-03T19:43:14.532Z,66.35
2018-11-03T19:45:42.723Z,66.62
2018-11-03T19:48:11.089Z,67.00
2018-11-03T19:50:39.355Z,66.77
2018-11-03T19:53:07.523Z,66.34
2018-11-03T19:55:35.950Z,66.77
2018-11-03T19:58:04.055Z,66.77
2018-11-03T20:00:32.286Z,66.50
2018-11-03T20:03:00.482Z,66.34
2018-11-03T20:05:28.722Z,66.87
2018-11-03T20:07:56.908Z,66.54
2018-11-03T20:10:25.132Z,66.44
2018-11-03T20:12:53.370Z,66.25
2018-11-03T20:15:21.714Z,66.41
2018-11-03T20:17:49.976Z,66.51
2018-11-03T20:20:18.095Z,66.45
2018-11-03T20:22:46.363Z,66.87
2018-11-03T20:25:14.819Z,66.84
2018-11-03T20:27:42.998Z,66.70
2018-11-03T20:30:13.192Z,67.21
2018-11-03T20:32:41.703Z,67.50
2018-11-03T20:35:10.061Z,67.80
2018-11-03T20:37:38.788Z,67.44
2018-11-03T20:40:07.771Z,67.68
2018-11-03T20:42:35.949Z,68.42
2018-11-03T20:45:04.356Z,68.43
2018-11-03T20:47:32.527Z,68.25
2018-11-03T20:50:00.727Z,68.32
2018-11-03T20:52:28.944Z,68.90
2018-11-03T20:54:57.193Z,68.85
2018-11-03T20:57:25.434Z,70.11
2018-11-03T20:59:54.151Z,70.00
2018-11-03T21:02:22.504Z,70.09
2018-11-03T21:04:51.125Z,69.86
2018-11-03T21:07:19.411Z,70.02
2018-11-03T21:09:48.944Z,70.18
2018-11-03T21:12:19.359Z,69.87
2018-11-03T21:14:47.570Z,70.07
2018-11-03T21:17:15.778Z,70.25
2018-11-03T21:19:43.948Z,70.41
2018-11-03T21:22:13.161Z,70.32
2018-11-03T21:24:41.340Z,70.51
2018-11-03T21:27:10.618Z,70.15
2018-11-03T21:29:39.039Z,70.35
2018-11-03T21:32:07.936Z,69.68
2018-11-03T21:34:35.975Z,69.16
2018-11-03T21:37:04.162Z,69.23
2018-11-03T21:39:38.913Z,69.23
2018-11-03T21:42:07.075Z,69.43
2018-11-03T21:44:35.230Z,69.42
2018-11-03T21:47:03.478Z,69.25
2018-11-03T21:49:31.590Z,69.19
2018-11-03T21:51:59.758Z,69.22
2018-11-03T21:54:27.947Z,69.80
2018-11-03T21:56:56.139Z,70.08
2018-11-03T21:59:24.299Z,70.03
2018-11-03T22:01:52.500Z,70.43
2018-11-03T22:04:20.692Z,70.60
2018-11-03T22:06:48.863Z,70.92
2018-11-03T22:09:17.051Z,70.78
2018-11-03T22:11:45.347Z,71.02
2018-11-03T22:14:13.506Z,71.08
2018-11-03T22:16:41.690Z,70.81
2018-11-03T22:19:09.842Z,71.27
2018-11-03T22:21:38.104Z,71.34
2018-11-03T22:24:06.212Z,71.44
2018-11-03T22:26:34.396Z,71.03
2018-11-03T22:29:02.565Z,71.13
2018-11-03T22:31:31.139Z,71.31
2018-11-03T22:33:59.344Z,71.63
2018-11-03T22:36:27.500Z,71.40
2018-11-03T22:38:55.671Z,71.46
2018-11-03T22:41:23.835Z,71.28
2018-11-03T22:43:52.003Z,71.80
2018-11-03T22:46:20.184Z,71.53
2018-11-03T22:48:48.359Z,72.19
2018-11-03T22:51:16.596Z,72.02
2018-11-03T22:53:46.055Z,72.28
2018-11-03T22:56:14.719Z,72.44
2018-11-03T22:58:42.879Z,72.19
2018-11-03T23:01:11.075Z,72.21
2018-11-03T23:03:39.255Z,72.67
2018-11-03T23:06:07.444Z,72.46
2018-11-03T23:08:35.620Z,72.34
2018-11-03T23:11:03.790Z,72.29
2018-11-03T23:13:31.973Z,72.59
2018-11-03T23:16:00.127Z,73.13
2018-11-03T23:18:28.335Z,73.17
2018-11-03T23:20:56.474Z,73.37
2018-11-03T23:23:24.739Z,73.34
2018-11-03T23:25:52.927Z,73.73
2018-11-03T23:28:21.102Z,73.48
2018-11-03T23:30:49.283Z,73.17
2018-11-03T23:33:17.451Z,73.66
2018-11-03T23:35:45.667Z,73.37
2018-11-03T23:38:13.791Z,74.15
2018-11-03T23:40:41.950Z,73.72
2018-11-03T23:43:10.287Z,73.71
2018-11-03T23:45:38.452Z,73.57
2018-11-03T23:48:06.642Z,73.94
2018-11-03T23:50:34.852Z,73.79
2018-11-03T23:53:03.094Z,73.53
2018-11-03T23:55:31.206Z,73.46
2018-11-03T23:57:59.396Z,73.74
