createdAt,value
2022-12-06T00:01:32.238Z,101122.19
2022-12-06T00:04:04.637Z,101117.16
2022-12-06T00:06:34.357Z,101127.69
2022-12-06T00:09:02.066Z,101122.16
2022-12-06T00:11:32.610Z,101123.31
2022-12-06T00:14:03.713Z,101123.63
2022-12-06T00:16:32.836Z,101126.44
2022-12-06T00:19:02.022Z,101116.97
2022-12-06T00:21:31.944Z,101119.25
2022-12-06T00:24:03.718Z,101108.31
2022-12-06T00:26:31.974Z,101118.50
2022-12-06T00:29:01.030Z,101113.81
2022-12-06T00:31:31.015Z,101123.41
2022-12-06T00:33:59.131Z,101119.41
2022-12-06T00:36:29.503Z,101121.72
2022-12-06T00:39:01.150Z,101115.94
2022-12-06T00:41:29.095Z,101111.78
2022-12-06T00:43:56.721Z,101116.00
2022-12-06T00:46:28.212Z,101114.69
2022-12-06T00:48:59.974Z,101105.09
2022-12-06T00:51:29.803Z,101105.22
2022-12-06T00:53:59.007Z,101105.97
2022-12-06T00:56:27.193Z,101098.97
2022-12-06T00:58:54.853Z,101107.91
2022-12-06T01:01:26.505Z,101105.53
2022-12-06T01:03:58.992Z,101103.00
2022-12-06T01:06:31.923Z,101091.72
2022-12-06T01:09:02.787Z,101096.81
2022-12-06T01:11:31.383Z,101102.28
2022-12-06T01:13:59.620Z,101097.34
2022-12-06T01:16:29.848Z,101096.38
2022-12-06T01:19:00.302Z,101100.53
2022-12-06T01:21:29.664Z,101107.66
2022-12-06T01:23:58.247Z,101106.31
2022-12-06T01:26:28.818Z,101108.81
2022-12-06T01:28:58.070Z,101107.22
2022-12-06T01:31:30.719Z,101109.53
2022-12-06T01:34:01.975Z,101107.44
2022-12-06T01:36:30.527Z,101106.75
2022-12-06T01:39:01.127Z,101104.97
2022-12-06T01:41:29.324Z,101110.19
2022-12-06T01:43:57.136Z,101108.34
2022-12-06T01:46:36.865Z,101106.09
2022-12-06T01:49:14.480Z,101117.94
2022-12-06T01:51:47.103Z,101111.31
2022-12-06T01:54:16.773Z,101109.09
2022-12-06T01:56:44.963Z,101098.13
2022-12-06T01:59:13.901Z,101102.34
2022-12-06T02:01:42.213Z,101104.69
2022-12-06T02:04:10.024Z,101102.84
2022-12-06T02:06:40.435Z,101104.53
2022-12-06T02:09:10.281Z,101092.06
2022-12-06T02:11:38.462Z,101102.19
2022-12-06T02:14:10.081Z,101099.19
2022-12-06T02:16:46.260Z,101099.34
2022-12-06T02:19:22.778Z,101103.44
2022-12-06T02:22:23.765Z,101095.41
2022-12-06T02:25:07.679Z,101102.44
2022-12-06T02:27:54.143Z,101101.28
2022-12-06T02:30:46.519Z,101096.97
2022-12-06T02:33:23.032Z,101095.38
2022-12-06T02:36:04.577Z,101090.84
2022-12-06T02:38:43.938Z,101097.16
2022-12-06T02:41:20.648Z,101100.50
2022-12-06T02:43:55.149Z,101094.63
2022-12-06T02:46:25.552Z,101088.81
2022-12-06T02:48:54.417Z,101092.00
2022-12-06T02:51:23.369Z,101090.06
2022-12-06T02:53:54.349Z,101085.56
2022-12-06T02:56:23.759Z,101088.63
2022-12-06T02:58:51.816Z,101084.16
2022-12-06T03:01:26.822Z,101083.06
2022-12-06T03:04:32.069Z,101092.69
2022-12-06T03:07:12.494Z,101089.38
2022-12-06T03:09:40.798Z,101085.25
2022-12-06T03:12:18.980Z,101090.66
2022-12-06T03:14:51.723Z,101082.06
2022-12-06T03:17:27.453Z,101078.09
2022-12-06T03:20:03.500Z,101076.97
2022-12-06T03:22:39.799Z,101076.44
2022-12-06T03:25:10.923Z,101069.09
2022-12-06T03:27:41.378Z,101073.06
2022-12-06T03:30:12.561Z,101065.22
2022-12-06T03:32:44.736Z,101063.00
2022-12-06T03:35:16.951Z,101052.84
2022-12-06T03:37:50.664Z,101058.94
2022-12-06T03:40:24.521Z,101055.16
2022-12-06T03:42:53.634Z,101060.06
2022-12-06T03:45:25.593Z,101059.88
2022-12-06T03:48:01.255Z,101063.94
2022-12-06T03:50:43.844Z,101063.50
2022-12-06T03:53:11.693Z,101059.69
2022-12-06T03:55:40.055Z,101060.69
2022-12-06T03:58:08.222Z,101057.31
2022-12-06T04:00:36.575Z,101059.88
2022-12-06T04:03:04.238Z,101063.00
2022-12-06T04:05:31.727Z,101063.66
2022-12-06T04:07:59.932Z,101062.22
2022-12-06T04:10:27.653Z,101064.53
2022-12-06T04:13:01.528Z,101062.53
2022-12-06T04:15:34.380Z,101058.53
2022-12-06T04:18:16.399Z,101055.97
2022-12-06T04:21:15.728Z,101053.44
2022-12-06T04:23:46.866Z,101053.34
2022-12-06T04:26:20.008Z,101054.88
2022-12-06T04:29:06.972Z,101059.13
2022-12-06T04:31:53.618Z,101049.66
2022-12-06T04:34:40.417Z,101049.41
2022-12-06T04:37:27.539Z,101047.69
2022-12-06T04:39:55.262Z,101045.59
2022-12-06T04:42:42.090Z,101045.19
2022-12-06T04:45:09.955Z,101049.72
2022-12-06T04:47:37.619Z,101050.56
2022-12-06T04:50:06.122Z,101052.13
2022-12-06T04:52:36.034Z,101051.59
2022-12-06T04:55:08.236Z,101057.59
2022-12-06T04:57:35.847Z,101056.75
2022-12-06T05:00:04.897Z,101057.84
2022-12-06T05:02:32.903Z,101048.09
2022-12-06T05:05:00.589Z,101050.88
2022-12-06T05:07:28.351Z,101055.06
2022-12-06T05:09:56.028Z,101056.41
2022-12-06T05:12:24.049Z,101053.69
2022-12-06T05:14:52.245Z,101052.97
2022-12-06T05:17:19.798Z,101052.78
2022-12-06T05:19:47.827Z,101058.34
2022-12-06T05:22:15.534Z,101058.44
2022-12-06T05:24:43.116Z,101065.22
2022-12-06T05:27:10.919Z,101069.97
2022-12-06T05:29:38.623Z,101072.38
2022-12-06T05:32:06.884Z,101062.41
2022-12-06T05:34:34.407Z,101064.00
2022-12-06T05:37:01.960Z,101060.16
2022-12-06T05:39:29.644Z,101061.69
2022-12-06T05:41:57.373Z,101063.00
2022-12-06T05:44:25.523Z,101063.78
2022-12-06T05:46:53.117Z,101063.03
2022-12-06T05:49:21.635Z,101061.13
2022-12-06T05:51:49.951Z,101063.84
2022-12-06T05:54:17.579Z,101066.66
2022-12-06T05:56:45.880Z,101068.03
2022-12-06T05:59:13.477Z,101066.19
2022-12-06T06:01:41.069Z,101066.72
2022-12-06T06:04:08.646Z,101072.91
2022-12-06T06:06:36.182Z,101066.97
2022-12-06T06:09:03.715Z,101071.06
2022-12-06T06:11:31.760Z,101073.22
2022-12-06T06:13:59.254Z,101077.25
2022-12-06T06:16:26.866Z,101071.06
2022-12-06T06:18:54.939Z,101072.06
2022-12-06T06:21:23.042Z,101073.81
2022-12-06T06:23:51.420Z,101069.97
2022-12-06T06:26:18.996Z,101068.28
2022-12-06T06:28:46.487Z,101071.28
2022-12-06T06:31:14.261Z,101079.59
2022-12-06T06:33:42.450Z,101073.16
2022-12-06T06:36:10.065Z,101077.78
2022-12-06T06:38:38.061Z,101079.94
2022-12-06T06:41:06.550Z,101091.03
2022-12-06T06:43:34.675Z,101094.25
2022-12-06T06:46:09.259Z,101103.47
2022-12-06T06:48:39.430Z,101097.78
2022-12-06T06:51:13.080Z,101105.72
2022-12-06T06:53:41.401Z,101111.06
2022-12-06T06:56:09.612Z,101107.97
2022-12-06T06:58:37.566Z,101116.13
2022-12-06T07:01:07.169Z,101117.41
2022-12-06T07:03:35.579Z,101113.34
2022-12-06T07:06:09.008Z,101120.34
2022-12-06T07:08:36.809Z,101123.84
2022-12-06T07:11:05.215Z,101120.22
2022-12-06T07:13:32.835Z,101130.13
2022-12-06T07:16:03.988Z,101133.06
2022-12-06T07:18:32.159Z,101129.88
2022-12-06T07:21:05.855Z,101139.19
2022-12-06T07:23:34.244Z,101139.31
2022-12-06T07:26:07.106Z,101139.88
2022-12-06T07:28:39.370Z,101139.16
2022-12-06T07:31:12.831Z,101137.69
2022-12-06T07:33:42.856Z,101143.84
2022-12-06T07:36:13.604Z,101131.09
2022-12-06T07:38:49.405Z,101134.78
2022-12-06T07:41:37.330Z,101132.06
2022-12-06T07:44:31.206Z,101135.06
2022-12-06T07:46:59.647Z,101136.38
2022-12-06T07:49:28.391Z,101137.00
2022-12-06T07:51:56.449Z,101140.81
2022-12-06T07:54:25.131Z,101142.31
2022-12-06T07:56:53.232Z,101145.56
2022-12-06T07:59:21.499Z,101148.56
2022-12-06T08:01:49.195Z,101141.13
2022-12-06T08:04:16.891Z,101141.91
2022-12-06T08:06:45.620Z,101147.28
2022-12-06T08:09:14.396Z,101146.41
2022-12-06T08:11:42.857Z,101156.38
2022-12-06T08:14:11.966Z,101154.59
2022-12-06T08:16:42.414Z,101159.53
2022-12-06T08:19:10.476Z,101159.03
2022-12-06T08:21:38.251Z,101162.56
2022-12-06T08:24:06.140Z,101161.97
2022-12-06T08:26:33.843Z,101166.03
2022-12-06T08:29:02.463Z,101163.75
2022-12-06T08:31:31.934Z,101163.13
2022-12-06T08:33:59.541Z,101159.97
2022-12-06T08:36:28.889Z,101159.13
2022-12-06T08:38:58.773Z,101165.16
2022-12-06T08:41:45.248Z,101164.81
2022-12-06T08:44:14.995Z,101165.59
2022-12-06T08:46:43.372Z,101170.28
2022-12-06T08:49:12.395Z,101170.91
2022-12-06T08:51:39.989Z,101176.25
2022-12-06T08:54:10.521Z,101162.69
2022-12-06T08:56:38.156Z,101165.78
2022-12-06T08:59:06.468Z,101163.16
2022-12-06T09:01:37.748Z,101172.94
2022-12-06T09:04:08.366Z,101177.78
2022-12-06T09:06:40.582Z,101175.22
2022-12-06T09:09:10.087Z,101173.03
2022-12-06T09:11:39.330Z,101168.06
2022-12-06T09:14:09.206Z,101173.44
2022-12-06T09:16:38.130Z,101179.53
2022-12-06T09:19:06.011Z,101197.03
2022-12-06T09:21:34.586Z,101193.81
2022-12-06T09:24:02.100Z,101191.63
2022-12-06T09:26:30.201Z,101192.75
2022-12-06T09:28:58.809Z,101194.44
2022-12-06T09:31:26.456Z,101192.16
2022-12-06T09:33:54.483Z,101190.28
2022-12-06T09:36:28.171Z,101189.16
2022-12-06T09:39:00.534Z,101183.19
2022-12-06T09:42:03.698Z,101183.22
2022-12-06T09:44:52.765Z,101181.88
2022-12-06T09:47:48.146Z,101183.91
2022-12-06T09:50:49.395Z,101182.19
2022-12-06T09:53:17.000Z,101175.06
2022-12-06T09:56:20.865Z,101166.44
2022-12-06T09:58:54.407Z,101175.63
2022-12-06T10:01:37.432Z,101166.84
2022-12-06T10:04:23.562Z,101165.84
2022-12-06T10:07:50.572Z,101173.53
2022-12-06T10:10:46.162Z,101163.59
2022-12-06T10:13:37.531Z,101157.91
2022-12-06T10:16:24.360Z,101159.06
2022-12-06T10:19:29.988Z,101163.56
2022-12-06T10:21:57.769Z,101156.44
2022-12-06T10:24:41.032Z,101147.47
2022-12-06T10:27:39.055Z,101147.69
2022-12-06T10:30:10.892Z,101149.16
2022-12-06T10:32:44.533Z,101140.34
2022-12-06T10:35:41.474Z,101145.47
2022-12-06T10:38:21.600Z,101135.06
2022-12-06T10:40:52.573Z,101134.88
2022-12-06T10:43:29.405Z,101131.34
2022-12-06T10:46:34.923Z,101122.41
2022-12-06T10:49:35.095Z,101127.03
2022-12-06T10:52:17.071Z,101126.50
2022-12-06T10:55:02.668Z,101124.56
2022-12-06T10:57:57.749Z,101130.53
2022-12-06T11:00:27.408Z,101121.34
2022-12-06T11:03:10.669Z,101117.69
2022-12-06T11:06:28.278Z,101114.47
2022-12-06T11:09:01.636Z,101110.09
2022-12-06T11:11:35.200Z,101115.06
2022-12-06T11:14:24.605Z,101110.72
2022-12-06T11:17:03.945Z,101119.78
2022-12-06T11:19:34.806Z,101110.03
2022-12-06T11:22:08.621Z,101104.38
2022-12-06T11:24:46.145Z,101107.13
2022-12-06T11:27:22.960Z,101113.00
2022-12-06T11:29:51.834Z,101098.66
2022-12-06T11:32:20.772Z,101096.72
2022-12-06T11:34:52.510Z,101096.97
2022-12-06T11:37:23.882Z,101092.38
2022-12-06T11:39:56.375Z,101097.53
2022-12-06T11:42:28.402Z,101086.69
2022-12-06T11:45:13.799Z,101089.38
2022-12-06T11:47:41.719Z,101086.81
2022-12-06T11:50:18.459Z,101086.75
2022-12-06T11:53:09.973Z,101079.00
2022-12-06T11:55:43.636Z,101078.84
2022-12-06T11:58:11.204Z,101081.69
2022-12-06T12:00:56.523Z,101068.53
2022-12-06T12:03:33.333Z,101067.41
2022-12-06T12:06:29.366Z,101075.63
2022-12-06T12:09:00.955Z,101069.44
2022-12-06T12:11:34.405Z,101071.22
2022-12-06T12:14:23.885Z,101067.53
2022-12-06T12:17:03.657Z,101060.34
2022-12-06T12:19:50.259Z,101057.59
2022-12-06T12:22:40.010Z,101058.38
2022-12-06T12:25:36.495Z,101053.72
2022-12-06T12:28:24.720Z,101054.63
2022-12-06T12:30:55.187Z,101050.28
2022-12-06T12:33:25.128Z,101050.50
2022-12-06T12:36:02.216Z,101042.81
2022-12-06T12:38:37.258Z,101041.03
2022-12-06T12:41:22.357Z,101020.59
2022-12-06T12:47:00.291Z,101013.59
2022-12-06T12:49:28.296Z,101020.28
2022-12-06T12:51:57.134Z,101022.16
2022-12-06T12:54:33.824Z,101020.63
2022-12-06T12:57:07.192Z,101013.94
2022-12-06T12:59:40.183Z,101002.78
2022-12-06T13:02:29.717Z,101002.41
2022-12-06T13:05:31.426Z,101006.22
2022-12-06T13:07:59.977Z,100994.66
2022-12-06T13:10:32.344Z,100994.03
2022-12-06T13:13:03.932Z,100993.16
2022-12-06T13:15:36.833Z,100989.81
2022-12-06T13:18:18.672Z,100995.13
2022-12-06T13:20:48.675Z,100990.41
2022-12-06T13:23:20.100Z,100991.34
2022-12-06T13:25:55.326Z,100982.16
2022-12-06T13:28:29.509Z,100986.94
2022-12-06T13:31:04.593Z,100984.28
2022-12-06T13:33:37.152Z,100981.25
2022-12-06T13:36:11.340Z,100986.50
2022-12-06T13:38:41.166Z,100986.81
2022-12-06T13:41:14.260Z,100990.63
2022-12-06T13:43:48.511Z,100983.84
2022-12-06T13:46:23.342Z,100983.47
2022-12-06T13:48:55.501Z,100984.44
2022-12-06T13:51:35.278Z,100977.69
2022-12-06T13:54:06.081Z,100981.41
2022-12-06T13:56:33.719Z,100984.97
2022-12-06T13:59:11.785Z,100991.75
2022-12-06T14:01:59.211Z,100993.66
2022-12-06T14:09:49.489Z,100989.16
2022-12-06T14:12:29.219Z,100992.53
2022-12-06T14:14:58.126Z,100984.31
2022-12-06T14:18:09.643Z,100991.00
2022-12-06T14:20:37.075Z,100988.25
2022-12-06T14:23:23.677Z,100987.09
2022-12-06T14:25:51.748Z,100994.53
2022-12-06T14:28:20.236Z,100993.53
2022-12-06T14:30:49.080Z,100995.97
2022-12-06T14:33:23.762Z,100996.19
2022-12-06T14:35:53.803Z,100999.69
2022-12-06T14:38:26.823Z,101005.53
2022-12-06T14:41:14.092Z,101004.66
2022-12-06T14:43:46.530Z,100997.38
2022-12-06T14:46:17.237Z,101001.28
2022-12-06T14:49:03.969Z,100995.19
2022-12-06T14:51:41.036Z,100998.06
2022-12-06T14:54:42.163Z,101002.97
2022-12-06T14:57:28.603Z,100996.31
2022-12-06T15:00:19.413Z,100991.63
2022-12-06T15:03:06.601Z,101000.47
2022-12-06T15:05:41.236Z,100993.78
2022-12-06T15:08:27.638Z,100995.59
2022-12-06T15:10:57.140Z,100986.78
2022-12-06T15:13:25.977Z,100990.03
2022-12-06T15:16:19.951Z,100988.44
2022-12-06T15:19:00.580Z,100993.34
2022-12-06T15:21:28.211Z,100992.63
2022-12-06T15:23:57.347Z,100989.94
2022-12-06T15:26:25.497Z,100992.28
2022-12-06T15:28:53.480Z,100998.22
2022-12-06T15:31:27.258Z,100987.78
2022-12-06T15:33:56.839Z,101005.28
2022-12-06T15:36:30.894Z,101003.03
2022-12-06T15:38:59.082Z,101003.03
2022-12-06T15:41:28.890Z,101006.44
2022-12-06T15:43:59.251Z,100999.09
2022-12-06T15:46:28.752Z,101008.38
2022-12-06T15:48:56.549Z,101004.53
2022-12-06T15:51:27.360Z,101003.59
2022-12-06T15:53:57.652Z,101002.94
2022-12-06T15:56:29.395Z,101006.75
2022-12-06T15:58:56.978Z,101002.09
2022-12-06T16:01:47.558Z,101010.97
2022-12-06T16:04:16.134Z,101010.13
2022-12-06T16:06:45.334Z,101010.34
2022-12-06T16:09:14.184Z,101004.34
2022-12-06T16:11:42.569Z,101004.72
2022-12-06T16:14:10.255Z,101002.94
2022-12-06T16:16:43.219Z,101002.09
2022-12-06T16:19:11.284Z,101007.03
2022-12-06T16:21:54.392Z,101003.78
2022-12-06T16:24:22.196Z,101011.81
2022-12-06T16:26:49.896Z,101002.78
2022-12-06T16:29:25.046Z,101003.00
2022-12-06T16:31:54.196Z,101002.59
2022-12-06T16:34:22.574Z,101001.31
2022-12-06T16:36:58.943Z,101004.75
2022-12-06T16:39:28.671Z,101010.19
2022-12-06T16:41:56.437Z,101006.75
2022-12-06T16:44:24.511Z,101009.06
2022-12-06T16:46:52.397Z,101009.44
2022-12-06T16:49:45.310Z,101005.63
2022-12-06T16:52:10.405Z,101009.56
2022-12-06T16:54:41.577Z,101005.50
2022-12-06T16:57:14.606Z,101004.63
2022-12-06T16:59:42.921Z,101002.09
2022-12-06T17:02:24.907Z,101000.28
2022-12-06T17:04:52.762Z,101001.97
2022-12-06T17:07:20.426Z,100999.56
2022-12-06T17:09:48.458Z,100998.84
2022-12-06T17:12:16.071Z,101002.44
2022-12-06T17:14:43.820Z,101000.69
2022-12-06T17:17:16.322Z,100998.28
2022-12-06T17:19:44.392Z,100992.44
2022-12-06T17:22:15.625Z,101000.41
2022-12-06T17:24:43.815Z,100991.38
2022-12-06T17:27:14.752Z,100990.69
2022-12-06T17:29:44.559Z,100985.31
2022-12-06T17:32:12.736Z,100987.25
2022-12-06T17:34:40.338Z,101000.13
2022-12-06T17:37:08.273Z,100998.22
2022-12-06T17:39:36.035Z,100991.16
2022-12-06T17:42:22.246Z,100985.94
2022-12-06T17:44:51.105Z,101003.16
2022-12-06T17:47:19.754Z,101000.94
2022-12-06T17:49:47.516Z,101002.06
2022-12-06T17:52:15.448Z,101000.75
2022-12-06T17:54:43.489Z,101006.47
2022-12-06T17:57:17.669Z,101012.53
2022-12-06T17:59:47.418Z,101013.00
2022-12-06T18:02:18.922Z,101008.66
2022-12-06T18:04:48.428Z,101004.34
2022-12-06T18:07:17.358Z,101005.22
2022-12-06T18:09:46.395Z,101013.91
2022-12-06T18:12:16.024Z,101016.44
2022-12-06T18:14:45.096Z,101010.94
2022-12-06T18:17:13.249Z,101015.06
2022-12-06T18:19:40.903Z,101006.88
2022-12-06T18:22:08.833Z,101009.00
2022-12-06T18:24:36.719Z,101011.53
2022-12-06T18:27:06.468Z,101004.69
2022-12-06T18:29:34.869Z,100999.00
2022-12-06T18:32:03.590Z,101000.81
2022-12-06T18:34:31.678Z,101001.59
2022-12-06T18:36:59.422Z,100999.41
2022-12-06T18:39:28.136Z,101014.00
2022-12-06T18:41:57.182Z,101008.47
2022-12-06T18:44:24.805Z,101007.84
2022-12-06T18:46:52.554Z,101010.19
2022-12-06T18:49:20.212Z,101016.22
2022-12-06T18:51:48.343Z,101007.97
2022-12-06T18:54:15.941Z,101018.06
2022-12-06T18:56:43.558Z,101015.41
2022-12-06T18:59:12.313Z,101011.97
2022-12-06T19:01:41.160Z,101013.22
2022-12-06T19:04:14.386Z,101018.22
2022-12-06T19:06:43.294Z,101016.44
2022-12-06T19:09:15.087Z,101021.03
2022-12-06T19:11:45.961Z,101020.81
2022-12-06T19:14:15.044Z,101027.38
2022-12-06T19:16:47.746Z,101030.59
2022-12-06T19:19:21.577Z,101027.16
2022-12-06T19:21:49.764Z,101019.84
2022-12-06T19:24:20.801Z,101030.91
2022-12-06T19:26:50.609Z,101024.09
2022-12-06T19:29:18.686Z,101024.53
2022-12-06T19:31:46.404Z,101025.56
2022-12-06T19:34:22.971Z,101020.91
2022-12-06T19:36:52.533Z,101012.94
2022-12-06T19:39:21.173Z,101019.72
2022-12-06T19:42:07.156Z,101010.88
2022-12-06T19:44:35.136Z,101018.03
2022-12-06T19:47:03.190Z,101013.91
2022-12-06T19:49:31.493Z,101007.22
2022-12-06T19:51:59.320Z,101015.75
2022-12-06T19:54:29.351Z,101019.34
2022-12-06T19:56:59.365Z,101013.66
2022-12-06T19:59:34.312Z,101015.31
2022-12-06T20:02:03.159Z,101008.97
2022-12-06T20:04:33.926Z,101016.94
2022-12-06T20:07:02.528Z,101019.56
2022-12-06T20:09:31.523Z,101015.56
2022-12-06T20:12:01.432Z,101019.50
2022-12-06T20:14:35.330Z,101016.78
2022-12-06T20:17:04.410Z,101017.66
2022-12-06T20:19:32.186Z,101020.34
2022-12-06T20:22:00.603Z,101015.50
2022-12-06T20:24:28.245Z,101012.66
2022-12-06T20:26:56.428Z,101008.41
2022-12-06T20:29:26.507Z,101011.06
2022-12-06T20:31:56.382Z,101002.81
2022-12-06T20:34:26.178Z,101006.72
2022-12-06T20:36:55.215Z,101003.19
2022-12-06T20:39:26.592Z,100990.69
2022-12-06T20:41:54.438Z,100985.81
2022-12-06T20:44:22.427Z,100979.56
2022-12-06T20:46:50.412Z,100979.94
2022-12-06T20:49:18.575Z,100973.13
2022-12-06T20:51:52.374Z,100978.06
2022-12-06T20:54:21.475Z,100982.50
2022-12-06T20:56:52.065Z,100985.28
2022-12-06T20:59:20.459Z,100975.94
2022-12-06T21:01:48.573Z,100980.75
2022-12-06T21:04:16.917Z,100982.25
2022-12-06T21:06:45.125Z,100978.31
2022-12-06T21:09:12.766Z,100987.38
2022-12-06T21:11:40.934Z,100975.22
2022-12-06T21:14:12.084Z,100977.97
2022-12-06T21:16:41.274Z,100971.34
2022-12-06T21:19:13.478Z,100968.97
2022-12-06T21:21:45.571Z,100974.50
2022-12-06T21:24:18.357Z,100994.72
2022-12-06T21:26:47.294Z,100994.22
2022-12-06T21:29:30.648Z,100994.59
2022-12-06T21:32:01.606Z,100988.72
2022-12-06T21:34:29.606Z,100993.84
2022-12-06T21:36:57.690Z,100987.78
2022-12-06T21:39:25.278Z,100983.63
2022-12-06T21:41:54.078Z,100992.56
2022-12-06T21:44:21.812Z,100992.97
2022-12-06T21:46:53.742Z,100997.59
2022-12-06T21:49:21.769Z,100985.28
2022-12-06T21:51:49.422Z,100989.09
2022-12-06T21:54:16.982Z,100987.56
2022-12-06T21:56:45.284Z,100991.28
2022-12-06T21:59:13.209Z,100986.91
2022-12-06T22:01:41.444Z,100987.03
2022-12-06T22:04:09.422Z,100995.94
2022-12-06T22:06:37.390Z,100985.22
2022-12-06T22:09:06.950Z,100980.34
2022-12-06T22:11:35.036Z,100984.75
2022-12-06T22:14:04.922Z,100979.06
2022-12-06T22:16:33.273Z,100973.19
2022-12-06T22:19:01.353Z,100981.94
2022-12-06T22:21:31.437Z,100980.97
2022-12-06T22:23:59.508Z,100985.13
2022-12-06T22:26:30.531Z,100975.94
2022-12-06T22:28:59.817Z,100996.84
2022-12-06T22:31:33.673Z,100992.81
2022-12-06T22:34:02.072Z,100991.09
2022-12-06T22:36:30.851Z,100996.63
2022-12-06T22:39:01.397Z,100993.59
2022-12-06T22:41:29.977Z,100993.19
2022-12-06T22:44:02.910Z,100987.56
2022-12-06T22:46:32.057Z,100987.75
2022-12-06T22:49:01.410Z,100991.88
2022-12-06T22:51:33.990Z,100998.09
2022-12-06T22:54:07.524Z,101001.31
2022-12-06T22:56:35.626Z,101002.25
2022-12-06T22:59:03.801Z,100998.91
2022-12-06T23:01:34.325Z,101012.78
2022-12-06T23:04:05.092Z,101009.03
2022-12-06T23:06:34.760Z,101002.78
2022-12-06T23:09:03.913Z,100995.84
2022-12-06T23:11:33.951Z,100995.97
2022-12-06T23:14:04.374Z,100995.50
2022-12-06T23:16:33.244Z,100994.94
2022-12-06T23:19:03.558Z,100987.25
2022-12-06T23:21:34.618Z,100988.03
2022-12-06T23:24:08.248Z,100987.84
2022-12-06T23:26:39.576Z,100983.00
2022-12-06T23:29:07.742Z,100975.75
2022-12-06T23:31:38.291Z,100977.03
2022-12-06T23:34:10.051Z,100961.59
2022-12-06T23:36:37.906Z,100965.88
2022-12-06T23:39:06.238Z,100963.22
2022-12-06T23:41:35.211Z,100951.97
2022-12-06T23:44:03.944Z,100945.50
2022-12-06T23:46:35.657Z,100943.75
2022-12-06T23:49:04.588Z,100939.06
2022-12-06T23:51:38.282Z,100937.63
2022-12-06T23:54:07.660Z,100933.69
2022-12-06T23:56:37.975Z,100931.31
2022-12-06T23:59:07.647Z,100932.84
