createdAt,value
2022-08-20T00:00:49.178Z,100.00
2022-08-20T00:03:22.219Z,100.00
2022-08-20T00:06:00.117Z,100.00
2022-08-20T00:08:28.418Z,100.00
2022-08-20T00:10:55.928Z,100.00
2022-08-20T00:13:37.398Z,100.00
2022-08-20T00:16:06.440Z,100.00
2022-08-20T00:18:36.965Z,100.00
2022-08-20T00:21:07.977Z,100.00
2022-08-20T00:23:39.429Z,100.00
2022-08-20T00:26:07.706Z,100.00
2022-08-20T00:28:35.137Z,100.00
2022-08-20T00:31:11.195Z,100.00
2022-08-20T00:33:38.814Z,100.00
2022-08-20T00:36:09.323Z,100.00
2022-08-20T00:38:41.566Z,100.00
2022-08-20T00:41:12.837Z,100.00
2022-08-20T00:43:49.558Z,100.00
2022-08-20T00:46:31.240Z,100.00
2022-08-20T00:49:02.481Z,100.00
2022-08-20T00:51:38.279Z,100.00
2022-08-20T00:54:16.514Z,100.00
2022-08-20T00:56:48.455Z,100.00
2022-08-20T00:59:22.458Z,100.00
2022-08-20T01:01:55.588Z,100.00
2022-08-20T01:04:29.369Z,100.00
2022-08-20T01:06:56.584Z,100.00
2022-08-20T01:09:49.426Z,100.00
2022-08-20T01:12:11.722Z,100.00
2022-08-20T01:14:46.241Z,100.00
2022-08-20T01:17:18.130Z,100.00
2022-08-20T01:19:49.465Z,100.00
2022-08-20T01:22:40.707Z,100.00
2022-08-20T01:25:10.790Z,100.00
2022-08-20T01:27:42.602Z,100.00
2022-08-20T01:30:13.071Z,100.00
2022-08-20T01:32:40.258Z,100.00
2022-08-20T01:35:10.400Z,100.00
2022-08-20T01:37:40.413Z,100.00
2022-08-20T01:40:12.707Z,100.00
2022-08-20T01:42:54.014Z,100.00
2022-08-20T01:45:29.223Z,100.00
2022-08-20T01:47:58.224Z,100.00
2022-08-20T01:50:29.766Z,100.00
2022-08-20T01:53:07.279Z,100.00
2022-08-20T01:55:34.235Z,100.00
2022-08-20T01:58:01.786Z,100.00
2022-08-20T02:00:28.711Z,100.00
2022-08-20T02:02:55.906Z,100.00
2022-08-20T02:05:23.919Z,100.00
2022-08-20T02:07:57.103Z,100.00
2022-08-20T02:10:24.558Z,100.00
2022-08-20T02:12:51.477Z,100.00
2022-08-20T02:15:30.759Z,100.00
2022-08-20T02:18:12.663Z,100.00
2022-08-20T02:20:41.843Z,100.00
2022-08-20T02:23:12.055Z,100.00
2022-08-20T02:25:40.386Z,100.00
2022-08-20T02:28:11.491Z,100.00
2022-08-20T02:30:41.915Z,100.00
2022-08-20T02:33:11.838Z,100.00
2022-08-20T02:35:41.274Z,100.00
2022-08-20T02:38:08.751Z,100.00
2022-08-20T02:40:36.017Z,100.00
2022-08-20T02:43:04.409Z,100.00
2022-08-20T02:45:36.125Z,100.00
2022-08-20T02:48:04.355Z,100.00
2022-08-20T02:50:31.448Z,100.00
2022-08-20T02:52:58.432Z,100.00
2022-08-20T02:55:27.160Z,100.00
2022-08-20T02:57:58.559Z,100.00
2022-08-20T03:00:28.142Z,100.00
2022-08-20T03:02:55.538Z,100.00
2022-08-20T03:05:22.691Z,100.00
2022-08-20T03:07:53.809Z,100.00
2022-08-20T03:10:29.948Z,100.00
2022-08-20T03:12:57.154Z,100.00
2022-08-20T03:15:24.064Z,100.00
2022-08-20T03:17:50.991Z,100.00
2022-08-20T03:20:18.200Z,100.00
2022-08-20T03:22:51.039Z,100.00
2022-08-20T03:25:18.682Z,100.00
2022-08-20T03:27:47.114Z,100.00
2022-08-20T03:30:20.725Z,100.00
2022-08-20T03:32:47.643Z,100.00
2022-08-20T03:35:15.629Z,100.00
2022-08-20T03:37:43.621Z,100.00
2022-08-20T03:40:18.912Z,100.00
2022-08-20T03:42:46.116Z,100.00
2022-08-20T03:45:17.133Z,100.00
2022-08-20T03:47:47.535Z,100.00
2022-08-20T03:50:14.751Z,100.00
2022-08-20T03:52:54.352Z,100.00
2022-08-20T03:55:22.776Z,100.00
2022-08-20T03:57:59.146Z,100.00
2022-08-20T04:00:35.298Z,100.00
2022-08-20T04:03:02.510Z,100.00
2022-08-20T04:05:31.149Z,100.00
2022-08-20T04:08:03.012Z,100.00
2022-08-20T04:10:31.906Z,100.00
2022-08-20T04:12:58.846Z,100.00
2022-08-20T04:15:26.270Z,100.00
2022-08-20T04:17:54.192Z,100.00
2022-08-20T04:20:23.884Z,100.00
2022-08-20T04:22:58.672Z,100.00
2022-08-20T04:25:29.835Z,100.00
2022-08-20T04:28:00.466Z,100.00
2022-08-20T04:30:28.947Z,100.00
2022-08-20T04:32:56.290Z,100.00
2022-08-20T04:35:27.070Z,100.00
2022-08-20T04:37:58.879Z,100.00
2022-08-20T04:40:44.527Z,100.00
2022-08-20T04:43:12.433Z,100.00
2022-08-20T04:45:40.267Z,100.00
2022-08-20T04:48:10.535Z,100.00
2022-08-20T04:50:43.289Z,100.00
2022-08-20T04:53:12.089Z,100.00
2022-08-20T04:55:42.519Z,100.00
2022-08-20T04:58:13.515Z,100.00
2022-08-20T05:00:40.986Z,100.00
2022-08-20T05:03:07.967Z,100.00
2022-08-20T05:05:35.635Z,100.00
2022-08-20T05:08:02.964Z,100.00
2022-08-20T05:10:30.134Z,96.55
2022-08-20T05:12:57.517Z,98.58
2022-08-20T05:15:24.833Z,97.20
2022-08-20T05:17:56.769Z,94.72
2022-08-20T05:20:24.074Z,91.35
2022-08-20T05:22:52.273Z,89.18
2022-08-20T05:25:19.229Z,89.57
2022-08-20T05:27:47.878Z,88.82
2022-08-20T05:30:15.154Z,85.16
2022-08-20T05:32:44.610Z,88.31
2022-08-20T05:35:12.317Z,86.21
2022-08-20T05:37:41.995Z,84.64
2022-08-20T05:40:14.470Z,80.94
2022-08-20T05:42:41.915Z,80.14
2022-08-20T05:45:12.117Z,81.31
2022-08-20T05:47:42.808Z,80.33
2022-08-20T05:50:19.889Z,80.13
2022-08-20T05:52:50.881Z,78.67
2022-08-20T05:55:18.075Z,81.40
2022-08-20T05:57:45.741Z,80.33
2022-08-20T06:00:14.037Z,79.92
2022-08-20T06:03:00.773Z,81.29
2022-08-20T06:05:27.705Z,82.71
2022-08-20T06:07:55.084Z,83.74
2022-08-20T06:10:34.437Z,81.32
2022-08-20T06:13:03.018Z,81.79
2022-08-20T06:15:31.139Z,80.94
2022-08-20T06:17:58.698Z,82.51
2022-08-20T06:20:26.237Z,82.43
2022-08-20T06:22:53.171Z,83.80
2022-08-20T06:25:20.357Z,82.05
2022-08-20T06:27:47.556Z,84.45
2022-08-20T06:30:15.437Z,87.44
2022-08-20T06:32:42.337Z,88.35
2022-08-20T06:35:10.325Z,88.03
2022-08-20T06:37:40.721Z,89.55
2022-08-20T06:40:19.651Z,87.90
2022-08-20T06:42:48.863Z,78.25
2022-08-20T06:45:24.482Z,79.87
2022-08-20T06:47:53.379Z,82.00
2022-08-20T06:50:22.769Z,82.52
2022-08-20T06:52:53.052Z,81.47
2022-08-20T06:55:21.585Z,83.68
2022-08-20T06:57:56.943Z,84.18
2022-08-20T07:00:24.115Z,85.11
2022-08-20T07:02:51.010Z,85.79
2022-08-20T07:05:17.970Z,86.18
2022-08-20T07:07:49.571Z,86.80
2022-08-20T07:10:18.040Z,89.34
2022-08-20T07:12:46.772Z,92.14
2022-08-20T07:15:14.425Z,94.43
2022-08-20T07:17:41.656Z,95.15
2022-08-20T07:20:15.218Z,93.07
2022-08-20T07:22:43.395Z,96.42
2022-08-20T07:25:12.704Z,97.29
2022-08-20T07:27:43.086Z,95.68
2022-08-20T07:30:56.603Z,95.50
2022-08-20T07:33:23.442Z,96.05
2022-08-20T07:35:50.652Z,96.14
2022-08-20T07:38:24.465Z,99.06
2022-08-20T07:40:56.787Z,96.25
2022-08-20T07:43:24.161Z,94.42
2022-08-20T07:45:57.495Z,95.17
2022-08-20T07:48:32.064Z,96.77
2022-08-20T07:51:01.718Z,99.31
2022-08-20T07:53:31.269Z,100.00
2022-08-20T07:56:05.532Z,100.00
2022-08-20T07:58:33.394Z,100.00
2022-08-20T08:01:00.754Z,100.00
2022-08-20T08:03:39.384Z,100.00
2022-08-20T08:06:19.985Z,100.00
2022-08-20T08:08:56.879Z,100.00
2022-08-20T08:11:23.891Z,100.00
2022-08-20T08:13:51.733Z,100.00
2022-08-20T08:16:20.102Z,100.00
2022-08-20T08:18:50.320Z,100.00
2022-08-20T08:21:18.373Z,100.00
2022-08-20T08:23:45.868Z,100.00
2022-08-20T08:26:15.890Z,100.00
2022-08-20T08:28:45.123Z,100.00
2022-08-20T08:31:12.443Z,100.00
2022-08-20T08:33:40.682Z,100.00
2022-08-20T08:36:10.675Z,100.00
2022-08-20T08:38:39.581Z,100.00
2022-08-20T08:41:22.131Z,100.00
2022-08-20T08:43:53.444Z,100.00
2022-08-20T08:46:26.592Z,100.00
2022-08-20T08:48:56.689Z,100.00
2022-08-20T08:51:41.054Z,100.00
2022-08-20T08:54:08.884Z,100.00
2022-08-20T08:56:36.242Z,100.00
2022-08-20T08:59:08.498Z,100.00
2022-08-20T09:01:54.243Z,100.00
2022-08-20T09:04:30.379Z,100.00
2022-08-20T09:06:58.715Z,100.00
2022-08-20T09:09:29.135Z,100.00
2022-08-20T09:11:57.626Z,100.00
2022-08-20T09:14:25.048Z,100.00
2022-08-20T09:16:52.793Z,100.00
2022-08-20T09:19:21.300Z,100.00
2022-08-20T09:21:48.594Z,100.00
2022-08-20T09:24:15.724Z,100.00
2022-08-20T09:26:42.640Z,100.00
2022-08-20T09:29:09.978Z,100.00
2022-08-20T09:31:37.817Z,100.00
2022-08-20T09:34:06.168Z,100.00
2022-08-20T09:36:33.681Z,100.00
2022-08-20T09:39:03.073Z,100.00
2022-08-20T09:41:31.227Z,100.00
2022-08-20T09:44:01.363Z,100.00
2022-08-20T09:46:28.280Z,100.00
2022-08-20T09:48:55.519Z,100.00
2022-08-20T09:51:22.989Z,100.00
2022-08-20T09:53:50.292Z,100.00
2022-08-20T09:56:17.460Z,100.00
2022-08-20T09:58:50.416Z,100.00
2022-08-20T10:01:19.092Z,100.00
2022-08-20T10:03:48.852Z,100.00
2022-08-20T10:06:17.902Z,100.00
2022-08-20T10:08:44.882Z,100.00
2022-08-20T10:11:12.158Z,100.00
2022-08-20T10:13:39.077Z,100.00
2022-08-20T10:16:06.386Z,100.00
2022-08-20T10:18:35.406Z,100.00
2022-08-20T10:21:02.397Z,100.00
2022-08-20T10:23:29.349Z,100.00
2022-08-20T10:25:56.559Z,100.00
2022-08-20T10:28:23.507Z,100.00
2022-08-20T10:30:50.431Z,100.00
2022-08-20T10:33:17.648Z,97.24
2022-08-20T10:35:44.555Z,98.17
2022-08-20T10:38:11.603Z,91.09
2022-08-20T10:40:38.829Z,92.66
2022-08-20T10:43:05.739Z,98.38
2022-08-20T10:45:32.715Z,97.97
2022-08-20T10:48:00.674Z,96.75
2022-08-20T10:50:30.562Z,91.54
2022-08-20T10:52:58.064Z,89.75
2022-08-20T10:55:25.317Z,83.35
2022-08-20T10:57:52.256Z,87.29
2022-08-20T11:00:19.421Z,88.34
2022-08-20T11:02:46.922Z,89.99
2022-08-20T11:05:13.925Z,85.12
2022-08-20T11:07:55.109Z,88.27
2022-08-20T11:10:29.284Z,84.99
2022-08-20T11:12:56.324Z,89.30
2022-08-20T11:15:23.288Z,83.24
2022-08-20T11:17:50.703Z,84.10
2022-08-20T11:20:20.406Z,86.32
2022-08-20T11:22:47.398Z,84.92
2022-08-20T11:25:14.610Z,86.74
2022-08-20T11:27:45.091Z,84.83
2022-08-20T11:30:19.708Z,79.11
2022-08-20T11:32:46.918Z,81.34
2022-08-20T11:35:41.243Z,79.75
2022-08-20T11:38:01.941Z,77.97
2022-08-20T11:40:30.006Z,79.28
2022-08-20T11:43:14.140Z,84.85
2022-08-20T11:45:42.959Z,85.23
2022-08-20T11:48:09.875Z,83.33
2022-08-20T11:50:36.802Z,83.48
2022-08-20T11:53:04.003Z,83.40
2022-08-20T11:55:31.144Z,81.61
2022-08-20T11:58:00.670Z,79.24
2022-08-20T12:00:32.780Z,82.84
2022-08-20T12:03:02.116Z,79.70
2022-08-20T12:05:30.202Z,80.16
2022-08-20T12:07:57.956Z,79.37
2022-08-20T12:10:26.808Z,77.73
2022-08-20T12:12:54.605Z,77.11
2022-08-20T12:15:21.567Z,78.74
2022-08-20T12:17:48.753Z,78.11
2022-08-20T12:20:16.326Z,77.18
2022-08-20T12:22:44.586Z,77.34
2022-08-20T12:25:12.348Z,78.65
2022-08-20T12:27:39.394Z,75.54
2022-08-20T12:30:18.711Z,78.58
2022-08-20T12:32:45.974Z,78.84
2022-08-20T12:35:15.378Z,79.08
2022-08-20T12:37:42.788Z,79.47
2022-08-20T12:40:30.709Z,77.77
2022-08-20T12:43:00.051Z,76.93
2022-08-20T12:45:27.590Z,70.71
2022-08-20T12:48:01.466Z,73.02
2022-08-20T12:50:31.638Z,75.12
2022-08-20T12:52:59.421Z,76.15
2022-08-20T12:55:26.593Z,72.61
2022-08-20T12:57:57.056Z,71.29
2022-08-20T13:00:30.634Z,70.53
2022-08-20T13:03:00.271Z,71.71
2022-08-20T13:05:28.140Z,71.75
2022-08-20T13:07:55.658Z,73.18
2022-08-20T13:10:28.921Z,73.93
2022-08-20T13:12:56.083Z,72.93
2022-08-20T13:15:24.138Z,75.55
2022-08-20T13:17:52.707Z,77.57
2022-08-20T13:20:20.045Z,75.38
2022-08-20T13:22:47.262Z,75.50
2022-08-20T13:25:14.234Z,74.47
2022-08-20T13:27:44.736Z,72.28
2022-08-20T13:30:15.633Z,71.66
2022-08-20T13:32:45.867Z,72.36
2022-08-20T13:35:13.751Z,75.43
2022-08-20T13:37:43.825Z,74.40
2022-08-20T13:40:13.584Z,72.96
2022-08-20T13:42:43.995Z,73.02
2022-08-20T13:45:14.204Z,70.40
2022-08-20T13:47:42.331Z,70.97
2022-08-20T13:50:17.551Z,70.83
2022-08-20T13:52:44.957Z,70.32
2022-08-20T13:55:15.784Z,69.70
2022-08-20T13:57:44.099Z,71.46
2022-08-20T14:00:14.960Z,71.21
2022-08-20T14:02:42.544Z,71.37
2022-08-20T14:05:09.743Z,71.85
2022-08-20T14:07:40.842Z,70.80
2022-08-20T14:10:14.923Z,71.46
2022-08-20T14:12:44.603Z,70.79
2022-08-20T14:15:14.927Z,68.76
2022-08-20T14:17:44.679Z,69.03
2022-08-20T14:20:17.379Z,67.92
2022-08-20T14:22:44.760Z,67.88
2022-08-20T14:25:13.767Z,68.53
2022-08-20T14:27:41.167Z,69.47
2022-08-20T14:30:13.931Z,68.91
2022-08-20T14:32:44.294Z,69.48
2022-08-20T14:35:14.398Z,69.01
2022-08-20T14:37:44.360Z,69.66
2022-08-20T14:40:12.911Z,74.91
2022-08-20T14:42:40.333Z,74.04
2022-08-20T14:45:14.670Z,73.12
2022-08-20T14:47:51.784Z,74.57
2022-08-20T14:50:25.143Z,74.50
2022-08-20T14:52:52.982Z,73.74
2022-08-20T14:55:22.743Z,74.44
2022-08-20T14:57:50.030Z,72.02
2022-08-20T15:00:21.726Z,72.35
2022-08-20T15:02:48.957Z,72.68
2022-08-20T15:05:16.550Z,71.01
2022-08-20T15:07:48.449Z,72.68
2022-08-20T15:10:31.135Z,72.56
2022-08-20T15:12:59.219Z,70.79
2022-08-20T15:15:26.887Z,71.82
2022-08-20T15:17:56.895Z,71.44
2022-08-20T15:20:26.841Z,72.42
2022-08-20T15:22:54.416Z,72.11
2022-08-20T15:25:24.206Z,72.15
2022-08-20T15:27:51.181Z,73.83
2022-08-20T15:30:22.403Z,73.42
2022-08-20T15:32:54.649Z,74.15
2022-08-20T15:35:23.852Z,75.37
2022-08-20T15:37:51.114Z,73.96
2022-08-20T15:40:27.858Z,75.18
2022-08-20T15:42:57.060Z,74.54
2022-08-20T15:45:24.071Z,74.25
2022-08-20T15:48:15.762Z,74.08
2022-08-20T15:51:11.702Z,75.27
2022-08-20T15:53:53.793Z,77.75
2022-08-20T15:56:23.792Z,78.62
2022-08-20T15:59:05.319Z,79.28
2022-08-20T16:01:38.419Z,78.01
2022-08-20T16:04:35.378Z,78.96
2022-08-20T16:07:10.536Z,78.46
2022-08-20T16:10:04.280Z,78.74
2022-08-20T16:12:37.412Z,77.30
2022-08-20T16:15:09.979Z,76.25
2022-08-20T16:17:49.296Z,75.92
2022-08-20T16:20:35.530Z,75.17
2022-08-20T16:23:03.977Z,75.62
2022-08-20T16:26:03.663Z,76.07
2022-08-20T16:28:43.822Z,75.79
2022-08-20T16:31:13.838Z,76.19
2022-08-20T16:33:59.829Z,77.17
2022-08-20T16:36:27.168Z,76.02
2022-08-20T16:39:01.270Z,76.58
2022-08-20T16:41:39.703Z,77.28
2022-08-20T16:44:33.941Z,77.33
2022-08-20T16:47:14.710Z,77.28
2022-08-20T16:49:49.983Z,78.11
2022-08-20T16:52:17.215Z,76.91
2022-08-20T16:54:44.809Z,77.38
2022-08-20T16:57:17.008Z,78.50
2022-08-20T17:00:35.117Z,78.42
2022-08-20T17:03:07.803Z,78.70
2022-08-20T17:05:37.589Z,78.73
2022-08-20T17:08:07.739Z,78.63
2022-08-20T17:10:36.275Z,79.78
2022-08-20T17:13:11.241Z,80.54
2022-08-20T17:15:39.781Z,80.12
2022-08-20T17:18:24.102Z,80.56
2022-08-20T17:20:51.358Z,81.08
2022-08-20T17:23:19.500Z,81.90
2022-08-20T17:25:59.969Z,82.04
2022-08-20T17:28:30.779Z,82.61
2022-08-20T17:31:00.195Z,81.92
2022-08-20T17:33:29.465Z,81.74
2022-08-20T17:36:02.504Z,83.06
2022-08-20T17:38:41.461Z,84.40
2022-08-20T17:41:21.847Z,84.33
2022-08-20T17:44:07.587Z,85.45
2022-08-20T17:46:43.231Z,84.55
2022-08-20T17:49:12.119Z,85.32
2022-08-20T17:51:50.998Z,85.98
2022-08-20T17:54:28.417Z,86.88
2022-08-20T17:57:01.690Z,86.09
2022-08-20T18:00:01.286Z,86.24
2022-08-20T18:02:27.974Z,86.21
2022-08-20T18:04:56.524Z,86.11
2022-08-20T18:07:27.570Z,86.12
2022-08-20T18:10:17.528Z,86.84
2022-08-20T18:12:56.941Z,87.94
2022-08-20T18:15:32.339Z,90.23
2022-08-20T18:18:58.272Z,91.57
2022-08-20T18:21:37.251Z,92.61
2022-08-20T18:24:08.530Z,93.88
2022-08-20T18:26:45.105Z,94.71
2022-08-20T18:29:20.372Z,95.38
2022-08-20T18:31:50.757Z,95.14
2022-08-20T18:34:34.244Z,94.83
2022-08-20T18:37:06.164Z,94.86
2022-08-20T18:39:35.113Z,94.81
2022-08-20T18:42:09.081Z,95.76
2022-08-20T18:44:44.085Z,95.85
2022-08-20T18:47:45.207Z,95.65
2022-08-20T18:50:27.320Z,96.04
2022-08-20T18:53:16.899Z,96.60
2022-08-20T18:55:46.969Z,97.21
2022-08-20T18:58:28.527Z,97.52
2022-08-20T19:00:55.683Z,98.29
2022-08-20T19:03:45.558Z,98.66
2022-08-20T19:06:15.310Z,98.93
2022-08-20T19:08:49.979Z,99.07
2022-08-20T19:11:45.922Z,99.89
2022-08-20T19:14:40.854Z,99.86
2022-08-20T19:17:16.613Z,99.44
2022-08-20T19:19:43.558Z,99.12
2022-08-20T19:22:12.766Z,98.84
2022-08-20T19:24:44.206Z,98.47
2022-08-20T19:27:12.096Z,99.04
2022-08-20T19:29:46.635Z,99.33
2022-08-20T19:32:29.601Z,100.00
2022-08-20T19:35:03.381Z,100.00
2022-08-20T19:37:50.392Z,100.00
2022-08-20T19:40:28.491Z,100.00
2022-08-20T19:42:59.267Z,100.00
2022-08-20T19:45:36.215Z,100.00
2022-08-20T19:48:09.183Z,100.00
2022-08-20T19:50:52.240Z,99.67
2022-08-20T19:53:31.091Z,99.37
2022-08-20T19:56:05.103Z,99.63
2022-08-20T19:58:33.651Z,99.95
2022-08-20T20:01:02.267Z,100.00
2022-08-20T20:03:34.621Z,100.00
2022-08-20T20:06:15.119Z,100.00
2022-08-20T20:08:53.229Z,100.00
2022-08-20T20:11:21.742Z,100.00
2022-08-20T20:13:48.952Z,100.00
2022-08-20T20:16:18.966Z,100.00
2022-08-20T20:18:45.943Z,100.00
2022-08-20T20:21:15.985Z,100.00
2022-08-20T20:23:53.563Z,100.00
2022-08-20T20:26:20.847Z,100.00
2022-08-20T20:28:53.510Z,100.00
2022-08-20T20:31:28.070Z,100.00
2022-08-20T20:33:57.266Z,100.00
2022-08-20T20:36:37.641Z,100.00
2022-08-20T20:39:13.739Z,100.00
2022-08-20T20:41:51.326Z,100.00
2022-08-20T20:44:24.771Z,100.00
2022-08-20T20:46:57.161Z,100.00
2022-08-20T20:49:27.712Z,100.00
2022-08-20T20:52:00.432Z,100.00
2022-08-20T20:54:40.520Z,100.00
2022-08-20T20:57:34.296Z,100.00
2022-08-20T21:00:13.584Z,100.00
2022-08-20T21:02:44.887Z,100.00
2022-08-20T21:05:16.019Z,100.00
2022-08-20T21:07:58.206Z,100.00
2022-08-20T21:10:28.537Z,100.00
2022-08-20T21:12:56.263Z,100.00
2022-08-20T21:15:24.459Z,100.00
2022-08-20T21:17:52.062Z,100.00
2022-08-20T21:20:20.575Z,100.00
2022-08-20T21:22:47.462Z,100.00
2022-08-20T21:25:14.681Z,100.00
2022-08-20T21:27:46.197Z,100.00
2022-08-20T21:30:14.511Z,100.00
2022-08-20T21:32:41.726Z,100.00
2022-08-20T21:35:11.892Z,100.00
2022-08-20T21:37:38.953Z,100.00
2022-08-20T21:40:09.125Z,100.00
2022-08-20T21:42:39.894Z,100.00
2022-08-20T21:45:13.931Z,100.00
2022-08-20T21:47:45.537Z,100.00
2022-08-20T21:50:18.577Z,100.00
2022-08-20T21:52:47.982Z,100.00
2022-08-20T21:55:22.658Z,100.00
2022-08-20T21:57:49.602Z,100.00
2022-08-20T22:00:23.738Z,100.00
2022-08-20T22:02:51.000Z,100.00
2022-08-20T22:05:18.061Z,100.00
2022-08-20T22:07:44.973Z,100.00
2022-08-20T22:10:15.299Z,100.00
2022-08-20T22:12:45.579Z,100.00
2022-08-20T22:15:12.788Z,100.00
2022-08-20T22:17:42.762Z,100.00
2022-08-20T22:20:12.742Z,100.00
2022-08-20T22:22:42.834Z,100.00
2022-08-20T22:25:16.738Z,100.00
2022-08-20T22:27:44.088Z,100.00
2022-08-20T22:30:11.960Z,100.00
2022-08-20T22:33:01.536Z,100.00
2022-08-20T22:35:29.814Z,100.00
2022-08-20T22:37:56.978Z,100.00
2022-08-20T22:40:24.168Z,100.00
2022-08-20T22:42:51.349Z,100.00
2022-08-20T22:45:18.758Z,100.00
2022-08-20T22:47:45.816Z,100.00
2022-08-20T22:50:24.113Z,100.00
2022-08-20T22:52:51.650Z,100.00
2022-08-20T22:55:18.987Z,100.00
2022-08-20T22:57:47.022Z,100.00
2022-08-20T23:00:17.436Z,100.00
2022-08-20T23:02:50.283Z,100.00
2022-08-20T23:05:18.768Z,100.00
2022-08-20T23:07:48.659Z,100.00
2022-08-20T23:10:18.191Z,100.00
2022-08-20T23:12:45.415Z,100.00
2022-08-20T23:15:12.425Z,100.00
2022-08-20T23:17:42.556Z,100.00
2022-08-20T23:20:17.133Z,100.00
2022-08-20T23:22:44.698Z,100.00
2022-08-20T23:25:13.330Z,100.00
2022-08-20T23:27:45.812Z,100.00
2022-08-20T23:30:14.902Z,100.00
2022-08-20T23:32:45.017Z,100.00
2022-08-20T23:35:15.535Z,100.00
2022-08-20T23:37:49.773Z,100.00
2022-08-20T23:40:18.877Z,100.00
2022-08-20T23:42:54.212Z,100.00
2022-08-20T23:45:21.988Z,100.00
2022-08-20T23:47:49.968Z,100.00
2022-08-20T23:50:21.214Z,100.00
2022-08-20T23:52:52.157Z,100.00
2022-08-20T23:55:19.917Z,100.00
2022-08-20T23:57:46.846Z,100.00
