createdAt,value
2023-05-01T00:04:08.627Z,4.14
2023-05-01T00:08:06.402Z,4.06
2023-05-01T00:12:04.371Z,3.97
2023-05-01T00:16:02.415Z,3.89
2023-05-01T00:20:01.316Z,3.80
2023-05-01T00:23:59.447Z,3.70
2023-05-01T00:28:00.500Z,3.59
2023-05-01T00:31:58.403Z,3.51
2023-05-01T00:35:58.446Z,3.42
2023-05-01T00:39:56.617Z,3.33
2023-05-01T00:43:54.362Z,3.23
2023-05-01T00:47:52.353Z,3.16
2023-05-01T00:51:50.339Z,3.09
2023-05-01T00:55:48.252Z,3.02
2023-05-01T00:59:46.290Z,2.96
2023-05-01T01:03:44.348Z,2.91
2023-05-01T01:07:59.307Z,2.87
2023-05-01T01:12:19.288Z,2.84
2023-05-01T01:16:35.457Z,2.80
2023-05-01T01:20:58.284Z,2.77
2023-05-01T01:25:35.257Z,2.72
2023-05-01T01:29:55.457Z,2.67
2023-05-01T01:33:54.256Z,2.62
2023-05-01T01:38:24.195Z,2.57
2023-05-01T01:42:30.370Z,2.47
2023-05-01T01:46:30.277Z,2.39
2023-05-01T01:50:29.299Z,2.31
2023-05-01T01:54:29.238Z,2.23
2023-05-01T01:58:33.344Z,2.16
2023-05-01T02:02:33.322Z,2.09
2023-05-01T02:06:32.299Z,2.02
2023-05-01T02:10:31.171Z,1.95
2023-05-01T02:14:31.159Z,1.90
2023-05-01T02:18:30.122Z,1.85
2023-05-01T02:22:30.187Z,1.81
2023-05-01T02:26:31.149Z,1.77
2023-05-01T02:30:29.185Z,1.69
2023-05-01T02:34:27.134Z,1.63
2023-05-01T02:38:26.141Z,1.57
2023-05-01T02:42:25.143Z,1.51
2023-05-01T02:46:27.288Z,1.45
2023-05-01T02:50:26.121Z,1.41
2023-05-01T02:54:24.130Z,1.38
2023-05-01T02:58:22.132Z,1.37
2023-05-01T03:02:22.184Z,1.37
2023-05-01T03:06:21.232Z,1.38
2023-05-01T03:10:20.097Z,1.38
2023-05-01T03:14:19.087Z,1.37
2023-05-01T03:18:17.109Z,1.35
2023-05-01T03:22:15.048Z,1.37
2023-05-01T03:26:14.113Z,1.43
2023-05-01T03:30:12.066Z,1.53
2023-05-01T03:34:10.084Z,1.63
2023-05-01T03:38:08.088Z,1.75
2023-05-01T03:42:25.073Z,2.53
2023-05-01T03:46:27.069Z,3.70
2023-05-01T03:50:25.086Z,4.80
2023-05-01T03:54:23.075Z,5.76
2023-05-01T03:58:23.105Z,6.66
2023-05-01T04:02:21.160Z,7.50
2023-05-01T04:06:19.072Z,8.24
2023-05-01T04:10:17.066Z,9.32
2023-05-01T04:14:19.106Z,9.94
2023-05-01T04:18:18.191Z,10.31
2023-05-01T04:22:18.042Z,10.97
2023-05-01T04:26:17.040Z,11.67
2023-05-01T04:30:15.019Z,12.70
2023-05-01T04:34:13.096Z,13.46
2023-05-01T04:38:11.030Z,14.07
2023-05-01T04:42:08.949Z,14.07
2023-05-01T04:46:07.066Z,13.93
2023-05-01T04:50:04.986Z,13.91
2023-05-01T04:54:03.933Z,13.77
2023-05-01T04:58:03.948Z,13.69
2023-05-01T05:02:02.065Z,13.39
2023-05-01T05:05:59.976Z,12.56
2023-05-01T05:09:58.323Z,11.91
2023-05-01T05:13:55.920Z,11.26
2023-05-01T05:17:56.319Z,10.82
2023-05-01T05:21:54.982Z,10.44
2023-05-01T05:25:54.085Z,9.97
2023-05-01T05:29:51.964Z,9.68
2023-05-01T05:33:49.923Z,9.58
2023-05-01T05:37:47.928Z,9.65
2023-05-01T05:41:46.014Z,9.60
2023-05-01T05:45:43.938Z,9.49
2023-05-01T05:49:41.966Z,9.44
2023-05-01T05:53:39.945Z,9.48
2023-05-01T05:57:38.035Z,9.43
2023-05-01T06:01:16.500Z,9.29
2023-05-01T06:04:43.291Z,9.31
2023-05-01T06:08:07.255Z,9.30
2023-05-01T06:11:31.258Z,9.27
2023-05-01T06:14:55.805Z,9.35
2023-05-01T06:18:19.777Z,9.51
2023-05-01T06:21:43.731Z,9.69
2023-05-01T06:25:09.399Z,9.78
2023-05-01T06:28:33.439Z,9.88
2023-05-01T06:31:57.968Z,9.81
2023-05-01T06:35:22.272Z,9.74
2023-05-01T06:38:48.979Z,9.91
2023-05-01T06:42:16.157Z,10.14
2023-05-01T06:45:41.421Z,10.31
2023-05-01T06:49:05.497Z,10.40
2023-05-01T06:52:29.479Z,10.39
2023-05-01T06:55:53.357Z,10.36
2023-05-01T06:59:17.443Z,10.51
2023-05-01T07:02:41.752Z,10.69
2023-05-01T07:06:05.915Z,10.70
2023-05-01T07:09:30.115Z,10.54
2023-05-01T07:12:53.988Z,10.63
2023-05-01T07:16:17.855Z,10.81
2023-05-01T07:19:41.735Z,11.01
2023-05-01T07:23:07.414Z,11.12
2023-05-01T07:26:31.611Z,11.07
2023-05-01T07:29:57.476Z,11.11
2023-05-01T07:33:21.849Z,11.17
2023-05-01T07:36:45.706Z,11.30
2023-05-01T07:40:09.941Z,11.43
2023-05-01T07:43:33.908Z,11.42
2023-05-01T07:47:04.254Z,11.57
2023-05-01T07:50:28.230Z,11.78
2023-05-01T07:53:52.529Z,11.94
2023-05-01T07:57:16.672Z,12.05
2023-05-01T08:00:40.593Z,12.10
2023-05-01T08:04:04.538Z,12.04
2023-05-01T08:07:29.772Z,12.05
2023-05-01T08:10:54.197Z,12.01
2023-05-01T08:14:18.561Z,12.16
2023-05-01T08:17:42.388Z,12.29
2023-05-01T08:21:06.307Z,12.37
2023-05-01T08:24:30.824Z,12.37
2023-05-01T08:27:54.745Z,12.24
2023-05-01T08:31:19.516Z,12.23
2023-05-01T08:34:43.544Z,12.24
2023-05-01T08:38:07.466Z,12.18
2023-05-01T08:41:35.178Z,12.17
2023-05-01T08:45:02.311Z,12.09
2023-05-01T08:48:27.058Z,12.21
2023-05-01T08:51:53.063Z,12.47
2023-05-01T08:55:17.614Z,12.74
2023-05-01T08:58:45.447Z,12.95
2023-05-01T09:02:11.089Z,13.05
2023-05-01T09:05:35.144Z,13.13
2023-05-01T09:09:02.911Z,13.25
2023-05-01T09:12:27.880Z,13.35
2023-05-01T09:15:52.101Z,13.46
2023-05-01T09:19:16.702Z,13.58
2023-05-01T09:22:40.949Z,13.67
2023-05-01T09:26:08.545Z,13.79
2023-05-01T09:29:43.473Z,13.92
2023-05-01T09:33:08.467Z,14.07
2023-05-01T09:36:34.370Z,14.03
2023-05-01T09:40:12.010Z,14.13
2023-05-01T09:43:36.053Z,14.23
2023-05-01T09:46:59.996Z,14.11
2023-05-01T09:50:35.527Z,14.18
2023-05-01T09:54:06.818Z,14.31
2023-05-01T09:57:38.339Z,14.39
2023-05-01T10:01:02.250Z,14.52
2023-05-01T10:04:36.354Z,14.57
2023-05-01T10:08:02.385Z,14.62
2023-05-01T10:11:27.519Z,14.70
2023-05-01T10:15:05.500Z,14.80
2023-05-01T10:18:38.341Z,14.72
2023-05-01T10:22:02.490Z,14.72
2023-05-01T10:25:26.773Z,14.78
2023-05-01T10:28:50.808Z,14.88
2023-05-01T10:32:15.063Z,14.99
2023-05-01T10:36:09.585Z,14.95
2023-05-01T10:40:09.595Z,15.02
2023-05-01T10:44:41.585Z,15.19
2023-05-01T10:48:54.596Z,15.19
2023-05-01T10:53:26.561Z,14.93
2023-05-01T10:57:56.572Z,15.18
2023-05-01T11:01:54.685Z,15.45
2023-05-01T11:06:15.748Z,15.63
2023-05-01T11:10:13.561Z,15.82
2023-05-01T11:14:14.616Z,16.01
2023-05-01T11:18:13.600Z,15.64
2023-05-01T11:22:11.543Z,15.50
2023-05-01T11:26:17.570Z,15.68
2023-05-01T11:30:15.693Z,16.09
2023-05-01T11:34:14.540Z,16.36
2023-05-01T11:38:12.560Z,16.56
2023-05-01T11:42:23.640Z,16.78
2023-05-01T11:46:21.661Z,16.98
2023-05-01T11:50:21.487Z,16.73
2023-05-01T11:54:23.516Z,16.64
2023-05-01T11:58:21.461Z,16.60
2023-05-01T12:02:19.654Z,16.59
2023-05-01T12:06:19.549Z,16.88
2023-05-01T12:10:17.501Z,17.32
2023-05-01T12:14:16.457Z,17.78
2023-05-01T12:18:14.732Z,17.83
2023-05-01T12:22:22.488Z,18.11
2023-05-01T12:26:34.468Z,18.52
2023-05-01T12:30:39.533Z,18.65
2023-05-01T12:34:44.471Z,18.81
2023-05-01T12:38:42.488Z,18.73
2023-05-01T12:42:40.474Z,18.89
2023-05-01T12:46:38.530Z,19.23
2023-05-01T12:50:36.442Z,19.52
2023-05-01T12:54:38.429Z,19.77
2023-05-01T12:58:36.551Z,19.45
2023-05-01T13:02:34.575Z,19.67
2023-05-01T13:06:32.452Z,19.82
2023-05-01T13:10:43.525Z,20.10
2023-05-01T13:14:41.575Z,20.17
2023-05-01T13:18:39.454Z,20.07
2023-05-01T13:22:45.476Z,20.02
2023-05-01T13:26:45.434Z,20.30
2023-05-01T13:30:47.509Z,20.77
2023-05-01T13:34:46.383Z,21.02
2023-05-01T13:38:57.646Z,21.34
2023-05-01T13:42:55.325Z,21.51
2023-05-01T13:46:55.380Z,21.67
2023-05-01T13:50:54.353Z,21.98
2023-05-01T13:54:55.371Z,22.02
2023-05-01T13:58:46.483Z,21.86
2023-05-01T14:02:44.463Z,21.92
2023-05-01T14:06:42.413Z,21.95
2023-05-01T14:10:42.372Z,22.06
2023-05-01T14:14:40.402Z,22.23
2023-05-01T14:18:38.346Z,22.52
2023-05-01T14:22:36.366Z,22.65
2023-05-01T14:26:37.168Z,22.62
2023-05-01T14:30:46.365Z,22.64
2023-05-01T14:34:44.482Z,22.70
2023-05-01T14:38:46.320Z,22.77
2023-05-01T14:42:44.402Z,22.93
2023-05-01T14:46:47.589Z,22.88
2023-05-01T14:50:45.356Z,23.01
2023-05-01T14:55:00.681Z,23.24
2023-05-01T14:58:58.311Z,23.55
2023-05-01T15:02:56.502Z,23.54
2023-05-01T15:06:54.614Z,23.61
2023-05-01T15:10:52.299Z,23.69
2023-05-01T15:14:50.311Z,23.57
2023-05-01T15:18:48.345Z,23.48
2023-05-01T15:22:46.345Z,23.79
2023-05-01T15:26:44.337Z,23.84
2023-05-01T15:30:42.385Z,23.56
2023-05-01T15:34:40.291Z,23.27
2023-05-01T15:38:38.346Z,22.49
2023-05-01T15:42:36.325Z,22.13
2023-05-01T15:46:34.412Z,22.14
2023-05-01T15:50:32.321Z,22.41
2023-05-01T15:54:31.341Z,22.59
2023-05-01T15:58:29.268Z,22.79
2023-05-01T16:02:27.413Z,22.81
2023-05-01T16:06:26.341Z,22.20
2023-05-01T16:10:24.260Z,21.51
2023-05-01T16:14:25.248Z,20.80
2023-05-01T16:18:23.249Z,20.02
2023-05-01T16:22:21.282Z,19.50
2023-05-01T16:26:20.279Z,19.06
2023-05-01T16:30:21.278Z,18.61
2023-05-01T16:34:25.307Z,18.17
2023-05-01T16:38:23.193Z,17.80
2023-05-01T16:42:21.317Z,17.50
2023-05-01T16:46:19.309Z,17.29
2023-05-01T16:50:17.336Z,17.11
2023-05-01T16:54:16.220Z,16.93
2023-05-01T16:58:14.197Z,16.73
2023-05-01T17:02:12.353Z,16.56
2023-05-01T17:06:12.379Z,16.33
2023-05-01T17:10:11.201Z,16.05
2023-05-01T17:14:09.192Z,15.78
2023-05-01T17:18:07.212Z,15.63
2023-05-01T17:22:05.188Z,15.51
2023-05-01T17:26:03.220Z,15.28
2023-05-01T17:30:01.648Z,15.03
2023-05-01T17:34:01.158Z,14.84
2023-05-01T17:37:59.253Z,14.65
2023-05-01T17:41:57.181Z,14.45
2023-05-01T17:45:56.249Z,14.27
2023-05-01T17:49:54.156Z,14.10
2023-05-01T17:53:52.252Z,13.94
2023-05-01T17:57:50.133Z,13.77
2023-05-01T18:01:50.296Z,13.58
2023-05-01T18:05:48.127Z,13.43
2023-05-01T18:09:46.211Z,13.28
2023-05-01T18:13:46.155Z,13.13
2023-05-01T18:17:45.279Z,13.01
2023-05-01T18:21:43.132Z,12.89
2023-05-01T18:25:41.158Z,12.76
2023-05-01T18:29:39.175Z,12.66
2023-05-01T18:33:37.387Z,12.55
2023-05-01T18:37:35.107Z,12.45
2023-05-01T18:41:33.115Z,12.33
2023-05-01T18:45:32.080Z,12.19
2023-05-01T18:49:31.129Z,12.09
2023-05-01T18:53:29.100Z,12.01
2023-05-01T18:57:27.180Z,11.94
2023-05-01T19:01:25.124Z,11.88
2023-05-01T19:05:24.302Z,11.79
2023-05-01T19:09:22.150Z,11.71
2023-05-01T19:13:23.040Z,11.64
2023-05-01T19:17:21.165Z,11.59
2023-05-01T19:21:19.089Z,11.53
2023-05-01T19:25:17.068Z,11.44
2023-05-01T19:29:15.116Z,11.36
2023-05-01T19:33:13.125Z,11.27
2023-05-01T19:37:12.320Z,11.22
2023-05-01T19:41:10.082Z,11.17
2023-05-01T19:45:08.061Z,11.11
2023-05-01T19:49:07.046Z,11.07
2023-05-01T19:53:06.150Z,11.04
2023-05-01T19:57:12.116Z,11.04
2023-05-01T20:01:12.187Z,11.02
2023-05-01T20:05:10.048Z,10.98
2023-05-01T20:09:08.019Z,10.95
2023-05-01T20:13:07.004Z,10.92
2023-05-01T20:17:07.267Z,10.86
2023-05-01T20:21:05.010Z,10.77
2023-05-01T20:25:03.037Z,10.68
2023-05-01T20:29:01.076Z,10.60
2023-05-01T20:32:59.091Z,10.51
2023-05-01T20:36:57.026Z,10.42
2023-05-01T20:40:55.011Z,10.34
2023-05-01T20:44:53.000Z,10.27
2023-05-01T20:48:51.959Z,10.19
2023-05-01T20:52:52.917Z,10.12
2023-05-01T20:56:50.925Z,10.05
2023-05-01T21:00:48.927Z,10.00
2023-05-01T21:04:48.980Z,9.95
2023-05-01T21:08:47.933Z,9.90
2023-05-01T21:12:45.957Z,9.84
2023-05-01T21:16:44.020Z,9.78
2023-05-01T21:20:46.979Z,9.70
2023-05-01T21:24:44.886Z,9.63
2023-05-01T21:28:42.936Z,9.58
2023-05-01T21:32:46.974Z,9.53
2023-05-01T21:36:45.050Z,9.48
2023-05-01T21:40:42.857Z,9.44
2023-05-01T21:44:43.890Z,9.40
2023-05-01T21:48:47.856Z,9.36
2023-05-01T21:52:46.990Z,9.29
2023-05-01T21:56:45.828Z,9.23
2023-05-01T22:00:43.926Z,9.15
2023-05-01T22:04:41.867Z,9.10
2023-05-01T22:08:39.927Z,9.05
2023-05-01T22:12:37.818Z,8.98
2023-05-01T22:16:35.845Z,8.93
2023-05-01T22:20:33.844Z,8.89
2023-05-01T22:24:31.841Z,8.82
2023-05-01T22:28:29.820Z,8.76
2023-05-01T22:32:28.874Z,8.70
2023-05-01T22:36:26.811Z,8.63
2023-05-01T22:40:24.893Z,8.56
2023-05-01T22:44:22.786Z,8.49
2023-05-01T22:48:20.826Z,8.43
2023-05-01T22:52:18.777Z,8.39
2023-05-01T22:56:17.792Z,8.35
2023-05-01T23:00:15.815Z,8.29
2023-05-01T23:04:14.075Z,8.21
2023-05-01T23:08:11.807Z,8.14
2023-05-01T23:12:10.772Z,8.13
2023-05-01T23:16:08.852Z,8.11
2023-05-01T23:20:06.833Z,8.07
2023-05-01T23:24:04.738Z,8.05
2023-05-01T23:28:05.754Z,8.02
2023-05-01T23:32:05.926Z,8.02
2023-05-01T23:36:03.743Z,8.01
2023-05-01T23:40:01.813Z,8.00
2023-05-01T23:44:00.843Z,7.99
2023-05-01T23:47:58.804Z,7.99
2023-05-01T23:51:56.810Z,7.95
2023-05-01T23:55:54.707Z,7.92
2023-05-01T23:59:52.705Z,7.90
