createdAt,value
2023-05-24T00:01:26.086Z,73.11
2023-05-24T00:04:30.637Z,73.07
2023-05-24T00:07:33.371Z,72.54
2023-05-24T00:10:36.034Z,73.91
2023-05-24T00:13:38.592Z,73.16
2023-05-24T00:16:40.974Z,72.13
2023-05-24T00:19:43.188Z,71.46
2023-05-24T00:22:46.467Z,71.45
2023-05-24T00:25:49.254Z,71.89
2023-05-24T00:28:52.640Z,70.99
2023-05-24T00:31:54.920Z,72.24
2023-05-24T00:34:57.418Z,71.77
2023-05-24T00:37:59.939Z,71.38
2023-05-24T00:41:02.173Z,71.29
2023-05-24T00:44:04.425Z,71.58
2023-05-24T00:47:06.891Z,71.52
2023-05-24T00:50:13.342Z,71.45
2023-05-24T00:53:15.961Z,71.73
2023-05-24T00:56:18.752Z,72.10
2023-05-24T00:59:21.042Z,72.18
2023-05-24T01:02:26.303Z,72.43
2023-05-24T01:05:28.526Z,72.48
2023-05-24T01:08:46.224Z,71.80
2023-05-24T01:12:08.112Z,71.74
2023-05-24T01:15:19.984Z,71.18
2023-05-24T01:18:31.451Z,70.95
2023-05-24T01:22:00.004Z,71.27
2023-05-24T01:25:24.979Z,71.17
2023-05-24T01:28:27.984Z,71.24
2023-05-24T01:31:30.444Z,71.44
2023-05-24T01:34:32.996Z,71.49
2023-05-24T01:37:35.352Z,71.19
2023-05-24T01:40:39.265Z,70.93
2023-05-24T01:44:16.692Z,71.16
2023-05-24T01:47:28.140Z,71.46
2023-05-24T01:50:37.194Z,71.82
2023-05-24T01:53:47.148Z,72.11
2023-05-24T01:56:50.069Z,72.69
2023-05-24T01:59:53.446Z,72.17
2023-05-24T02:02:57.407Z,72.14
2023-05-24T02:05:59.960Z,71.66
2023-05-24T02:09:02.105Z,71.78
2023-05-24T02:12:04.516Z,71.96
2023-05-24T02:15:07.123Z,72.22
2023-05-24T02:18:09.420Z,72.80
2023-05-24T02:21:13.238Z,73.16
2023-05-24T02:24:16.796Z,73.30
2023-05-24T02:27:20.656Z,73.73
2023-05-24T02:30:22.811Z,74.30
2023-05-24T02:33:29.869Z,74.31
2023-05-24T02:36:32.962Z,75.02
2023-05-24T02:39:35.186Z,75.17
2023-05-24T02:42:38.612Z,75.12
2023-05-24T02:45:41.010Z,75.87
2023-05-24T02:48:43.405Z,76.04
2023-05-24T02:51:46.453Z,75.89
2023-05-24T02:54:49.317Z,75.73
2023-05-24T02:57:51.686Z,75.44
2023-05-24T03:00:54.254Z,75.97
2023-05-24T03:03:57.676Z,76.16
2023-05-24T03:07:00.132Z,75.56
2023-05-24T03:10:02.460Z,75.94
2023-05-24T03:13:04.924Z,76.38
2023-05-24T03:16:07.737Z,76.41
2023-05-24T03:19:10.969Z,75.88
2023-05-24T03:22:15.768Z,75.84
2023-05-24T03:25:19.155Z,75.78
2023-05-24T03:28:22.472Z,76.07
2023-05-24T03:31:26.821Z,75.89
2023-05-24T03:34:30.337Z,75.83
2023-05-24T03:37:32.797Z,75.89
2023-05-24T03:40:35.245Z,76.17
2023-05-24T03:43:40.099Z,76.45
2023-05-24T03:46:42.236Z,76.08
2023-05-24T03:49:44.769Z,75.71
2023-05-24T03:52:48.360Z,75.47
2023-05-24T03:55:50.944Z,75.33
2023-05-24T03:58:53.602Z,74.90
2023-05-24T04:01:56.443Z,74.56
2023-05-24T04:04:58.823Z,75.43
2023-05-24T04:08:02.538Z,76.11
2023-05-24T04:11:05.242Z,75.94
2023-05-24T04:14:07.846Z,76.39
2023-05-24T04:17:10.610Z,76.24
2023-05-24T04:20:13.966Z,75.95
2023-05-24T04:23:17.580Z,76.85
2023-05-24T04:26:21.558Z,77.33
2023-05-24T04:29:26.907Z,77.15
2023-05-24T04:32:30.646Z,78.00
2023-05-24T04:35:32.861Z,78.52
2023-05-24T04:38:36.378Z,78.04
2023-05-24T04:41:39.051Z,78.34
2023-05-24T04:44:41.960Z,79.20
2023-05-24T04:47:44.274Z,79.00
2023-05-24T04:50:46.624Z,78.50
2023-05-24T04:53:48.773Z,78.45
2023-05-24T04:56:51.952Z,78.91
2023-05-24T04:59:54.432Z,78.29
2023-05-24T05:02:57.000Z,77.50
2023-05-24T05:05:59.829Z,76.65
2023-05-24T05:09:02.135Z,76.37
2023-05-24T05:12:06.922Z,75.75
2023-05-24T05:15:09.765Z,75.62
2023-05-24T05:18:12.495Z,75.24
2023-05-24T05:21:14.521Z,75.15
2023-05-24T05:24:17.293Z,75.28
2023-05-24T05:27:19.344Z,75.66
2023-05-24T05:30:22.014Z,75.12
2023-05-24T05:33:24.956Z,75.55
2023-05-24T05:36:27.327Z,75.46
2023-05-24T05:39:31.879Z,75.18
2023-05-24T05:42:34.515Z,75.30
2023-05-24T05:45:42.614Z,75.38
2023-05-24T05:48:46.419Z,75.11
2023-05-24T05:51:49.043Z,74.37
2023-05-24T05:54:56.999Z,74.01
2023-05-24T05:58:00.437Z,73.30
2023-05-24T06:01:02.805Z,72.58
2023-05-24T06:04:08.925Z,71.68
2023-05-24T06:07:15.079Z,71.57
2023-05-24T06:14:24.055Z,69.51
2023-05-24T06:18:03.680Z,68.32
2023-05-24T06:24:33.459Z,58.78
2023-05-24T06:27:48.027Z,60.66
2023-05-24T06:31:00.369Z,65.34
2023-05-24T06:34:04.338Z,66.81
2023-05-24T06:37:10.933Z,63.96
2023-05-24T06:40:16.462Z,67.03
2023-05-24T06:43:28.357Z,68.37
2023-05-24T06:46:34.868Z,69.30
2023-05-24T06:49:38.059Z,69.04
2023-05-24T06:52:56.413Z,69.31
2023-05-24T06:56:01.821Z,69.38
2023-05-24T06:59:12.056Z,69.23
2023-05-24T07:02:26.968Z,70.14
2023-05-24T07:06:23.817Z,69.37
2023-05-24T07:09:34.895Z,68.36
2023-05-24T07:13:14.073Z,67.18
2023-05-24T07:16:28.311Z,65.29
2023-05-24T07:19:31.479Z,60.84
2023-05-24T07:22:43.445Z,60.72
2023-05-24T07:25:57.373Z,55.05
2023-05-24T07:29:06.065Z,54.95
2023-05-24T07:32:12.148Z,53.04
2023-05-24T07:35:24.808Z,58.29
2023-05-24T07:38:31.963Z,56.32
2023-05-24T07:41:35.050Z,54.67
2023-05-24T07:44:37.806Z,56.63
2023-05-24T07:47:46.848Z,55.32
2023-05-24T07:50:52.972Z,53.85
2023-05-24T07:53:55.219Z,59.00
2023-05-24T07:56:59.034Z,60.38
2023-05-24T08:00:12.378Z,60.83
2023-05-24T08:04:25.658Z,58.24
2023-05-24T08:11:01.381Z,63.01
2023-05-24T08:14:10.356Z,62.20
2023-05-24T08:17:13.096Z,62.53
2023-05-24T08:20:16.320Z,61.76
2023-05-24T08:23:18.754Z,61.81
2023-05-24T08:26:21.245Z,63.13
2023-05-24T08:29:24.234Z,62.35
2023-05-24T08:32:29.611Z,60.59
2023-05-24T08:35:31.958Z,62.65
2023-05-24T08:38:34.273Z,61.60
2023-05-24T08:41:42.359Z,62.11
2023-05-24T08:44:56.331Z,61.00
2023-05-24T08:48:01.954Z,60.94
2023-05-24T08:51:11.229Z,59.74
2023-05-24T08:54:17.281Z,60.11
2023-05-24T08:57:27.160Z,60.43
2023-05-24T09:00:31.178Z,61.33
2023-05-24T09:03:49.033Z,60.90
2023-05-24T09:06:59.036Z,61.93
2023-05-24T09:10:13.114Z,61.85
2023-05-24T09:13:18.231Z,61.15
2023-05-24T09:16:36.357Z,60.32
2023-05-24T09:19:48.324Z,60.70
2023-05-24T09:23:00.738Z,60.17
2023-05-24T09:26:12.879Z,60.10
2023-05-24T09:29:29.275Z,58.55
2023-05-24T09:32:32.461Z,58.36
2023-05-24T09:35:37.850Z,58.20
2023-05-24T09:38:44.031Z,57.68
2023-05-24T09:41:57.681Z,57.50
2023-05-24T09:54:21.210Z,57.20
2023-05-24T09:58:10.336Z,56.47
2023-05-24T10:09:50.507Z,55.80
2023-05-24T10:12:58.585Z,55.86
2023-05-24T10:16:07.068Z,54.89
2023-05-24T10:19:58.554Z,55.14
2023-05-24T10:30:28.429Z,54.34
2023-05-24T10:40:54.313Z,53.60
2023-05-24T10:44:27.566Z,52.83
2023-05-24T10:47:45.102Z,53.42
2023-05-24T10:50:53.372Z,53.27
2023-05-24T10:53:59.181Z,50.94
2023-05-24T10:57:34.528Z,50.97
2023-05-24T11:00:46.684Z,51.62
2023-05-24T11:03:51.919Z,51.36
2023-05-24T11:07:10.227Z,51.54
2023-05-24T11:10:50.362Z,51.06
2023-05-24T11:20:14.684Z,50.85
2023-05-24T11:23:32.785Z,50.25
2023-05-24T11:26:37.451Z,49.28
2023-05-24T11:29:56.497Z,49.11
2023-05-24T11:33:27.986Z,49.25
2023-05-24T11:36:37.145Z,50.68
2023-05-24T11:39:46.332Z,49.57
2023-05-24T11:42:53.945Z,49.17
2023-05-24T11:45:57.978Z,48.88
2023-05-24T11:49:03.941Z,47.99
2023-05-24T11:52:07.733Z,49.21
2023-05-24T11:55:17.562Z,49.00
2023-05-24T12:03:09.996Z,48.16
2023-05-24T12:10:34.459Z,47.04
2023-05-24T12:13:38.696Z,47.81
2023-05-24T12:17:12.883Z,47.71
2023-05-24T12:21:31.288Z,48.19
2023-05-24T12:24:54.187Z,48.96
2023-05-24T12:28:19.438Z,49.58
2023-05-24T12:31:22.970Z,49.44
2023-05-24T12:34:26.350Z,49.47
2023-05-24T12:37:31.257Z,50.00
2023-05-24T12:40:34.977Z,49.21
2023-05-24T12:43:37.212Z,48.58
2023-05-24T12:46:45.181Z,48.61
2023-05-24T12:49:59.488Z,48.84
2023-05-24T12:53:01.688Z,48.59
2023-05-24T12:56:06.769Z,48.86
2023-05-24T12:59:09.065Z,47.92
2023-05-24T13:02:12.247Z,47.75
2023-05-24T13:09:58.321Z,47.04
2023-05-24T13:13:04.285Z,47.44
2023-05-24T13:16:09.236Z,47.74
2023-05-24T13:19:12.819Z,48.08
2023-05-24T13:22:16.462Z,47.89
2023-05-24T13:25:22.877Z,47.95
2023-05-24T13:28:26.595Z,48.05
2023-05-24T13:31:29.955Z,47.48
2023-05-24T13:34:33.672Z,48.03
2023-05-24T13:37:36.790Z,47.51
2023-05-24T13:40:41.920Z,47.52
2023-05-24T13:43:44.437Z,47.69
2023-05-24T13:46:47.762Z,47.11
2023-05-24T13:49:50.794Z,47.31
2023-05-24T13:52:58.886Z,47.74
2023-05-24T13:56:04.463Z,46.90
2023-05-24T13:59:07.272Z,46.61
2023-05-24T14:02:09.535Z,47.95
2023-05-24T14:05:26.997Z,48.44
2023-05-24T14:08:30.016Z,48.37
2023-05-24T14:11:34.332Z,48.04
2023-05-24T14:14:59.139Z,47.43
2023-05-24T14:18:01.078Z,47.87
2023-05-24T14:21:03.425Z,47.00
2023-05-24T14:24:05.682Z,48.17
2023-05-24T14:27:08.011Z,48.08
2023-05-24T14:30:10.750Z,48.30
2023-05-24T14:33:14.133Z,48.14
2023-05-24T14:36:16.517Z,48.23
2023-05-24T14:39:18.770Z,48.36
2023-05-24T14:42:21.958Z,48.73
2023-05-24T14:45:25.208Z,48.59
2023-05-24T14:48:27.398Z,48.09
2023-05-24T14:51:29.825Z,48.24
2023-05-24T14:54:32.330Z,49.31
2023-05-24T14:57:36.074Z,49.41
2023-05-24T15:00:39.740Z,48.79
2023-05-24T15:03:42.443Z,48.67
2023-05-24T15:06:45.088Z,49.54
2023-05-24T15:09:48.572Z,49.55
2023-05-24T15:12:52.903Z,50.11
2023-05-24T15:15:56.781Z,49.81
2023-05-24T15:18:59.597Z,49.42
2023-05-24T15:22:01.933Z,49.73
2023-05-24T15:25:04.276Z,49.66
2023-05-24T15:28:06.881Z,49.79
2023-05-24T15:31:10.249Z,49.34
2023-05-24T15:34:12.607Z,49.65
2023-05-24T15:37:14.871Z,49.89
2023-05-24T15:40:17.217Z,49.33
2023-05-24T15:43:20.404Z,49.65
2023-05-24T15:46:24.177Z,50.00
2023-05-24T15:49:26.919Z,50.63
2023-05-24T15:52:30.634Z,50.00
2023-05-24T15:55:34.042Z,49.97
2023-05-24T15:58:36.386Z,49.85
2023-05-24T16:01:39.198Z,50.10
2023-05-24T16:04:43.315Z,50.16
2023-05-24T16:07:46.592Z,49.67
2023-05-24T16:10:49.371Z,49.88
2023-05-24T16:13:54.316Z,50.02
2023-05-24T16:16:58.580Z,49.86
2023-05-24T16:20:05.143Z,49.76
2023-05-24T16:23:07.978Z,49.95
2023-05-24T16:26:10.192Z,50.45
2023-05-24T16:29:15.487Z,50.20
2023-05-24T16:32:17.748Z,49.57
2023-05-24T16:35:19.806Z,49.74
2023-05-24T16:38:23.775Z,49.13
2023-05-24T16:41:27.962Z,48.96
2023-05-24T16:44:30.757Z,49.07
2023-05-24T16:47:33.008Z,49.26
2023-05-24T16:50:36.407Z,49.31
2023-05-24T16:53:40.247Z,50.10
2023-05-24T16:56:42.798Z,50.13
2023-05-24T16:59:45.382Z,50.16
2023-05-24T17:06:24.481Z,51.00
2023-05-24T17:09:26.451Z,51.20
2023-05-24T17:12:29.695Z,52.02
2023-05-24T17:15:31.956Z,52.46
2023-05-24T17:18:34.229Z,53.20
2023-05-24T17:21:36.991Z,54.03
2023-05-24T17:24:40.157Z,54.76
2023-05-24T17:27:42.870Z,55.40
2023-05-24T17:30:45.735Z,55.32
2023-05-24T17:33:47.785Z,56.20
2023-05-24T17:36:50.037Z,56.90
2023-05-24T17:39:52.626Z,57.27
2023-05-24T17:42:54.916Z,57.70
2023-05-24T17:46:04.720Z,58.13
2023-05-24T17:49:07.126Z,58.63
2023-05-24T17:52:09.260Z,59.05
2023-05-24T17:55:11.306Z,59.16
2023-05-24T17:58:15.241Z,59.90
2023-05-24T18:01:17.580Z,60.32
2023-05-24T18:04:20.434Z,60.62
2023-05-24T18:07:22.667Z,60.81
2023-05-24T18:10:24.804Z,61.03
2023-05-24T18:13:28.143Z,61.10
2023-05-24T18:16:31.674Z,61.38
2023-05-24T18:19:34.083Z,61.64
2023-05-24T18:22:36.049Z,61.97
2023-05-24T18:25:41.152Z,61.93
2023-05-24T18:28:44.741Z,62.07
2023-05-24T18:31:47.247Z,61.97
2023-05-24T18:34:50.404Z,62.41
2023-05-24T18:37:52.358Z,62.80
2023-05-24T18:40:54.263Z,63.43
2023-05-24T18:43:56.732Z,63.58
2023-05-24T18:46:59.683Z,63.94
2023-05-24T18:50:01.680Z,63.85
2023-05-24T18:53:04.668Z,64.36
2023-05-24T18:56:08.246Z,64.35
2023-05-24T18:59:12.371Z,64.49
2023-05-24T19:02:14.729Z,64.94
2023-05-24T19:05:16.845Z,64.57
2023-05-24T19:08:18.890Z,64.82
2023-05-24T19:11:23.086Z,64.71
2023-05-24T19:14:25.773Z,64.81
2023-05-24T19:17:27.855Z,65.05
2023-05-24T19:20:30.328Z,64.65
2023-05-24T19:23:32.712Z,64.67
2023-05-24T19:26:37.866Z,64.57
2023-05-24T19:29:40.368Z,64.72
2023-05-24T19:32:42.756Z,64.82
2023-05-24T19:35:45.286Z,64.75
2023-05-24T19:38:50.556Z,65.17
2023-05-24T19:41:55.449Z,64.93
2023-05-24T19:44:57.479Z,65.16
2023-05-24T19:47:59.564Z,65.34
2023-05-24T19:51:01.828Z,65.43
2023-05-24T19:54:04.093Z,65.38
2023-05-24T19:57:06.584Z,65.57
2023-05-24T20:00:12.438Z,65.58
2023-05-24T20:03:14.511Z,66.04
2023-05-24T20:06:16.778Z,66.08
2023-05-24T20:09:19.481Z,65.98
2023-05-24T20:12:23.049Z,66.21
2023-05-24T20:15:28.379Z,65.69
2023-05-24T20:18:30.695Z,65.63
2023-05-24T20:21:32.934Z,65.89
2023-05-24T20:24:35.095Z,65.81
2023-05-24T20:27:40.642Z,66.36
2023-05-24T20:30:45.856Z,66.35
2023-05-24T20:33:49.861Z,66.21
2023-05-24T20:36:52.176Z,66.54
2023-05-24T20:39:54.339Z,66.27
2023-05-24T20:42:56.470Z,66.35
2023-05-24T20:46:00.804Z,66.95
2023-05-24T20:49:02.867Z,66.86
2023-05-24T20:52:06.122Z,67.09
2023-05-24T20:55:08.611Z,66.94
2023-05-24T20:58:11.198Z,67.22
2023-05-24T21:01:13.889Z,66.80
2023-05-24T21:04:16.274Z,66.96
2023-05-24T21:07:18.044Z,67.14
2023-05-24T21:10:20.600Z,67.23
2023-05-24T21:13:22.851Z,67.28
2023-05-24T21:16:26.048Z,67.25
2023-05-24T21:19:30.610Z,67.46
2023-05-24T21:22:35.388Z,67.23
2023-05-24T21:25:39.655Z,67.69
2023-05-24T21:28:41.695Z,67.87
2023-05-24T21:31:44.110Z,67.85
2023-05-24T21:34:46.419Z,68.30
2023-05-24T21:37:48.878Z,68.19
2023-05-24T21:40:51.130Z,68.44
2023-05-24T21:43:53.310Z,68.64
2023-05-24T21:46:56.088Z,68.97
2023-05-24T21:49:59.414Z,68.96
2023-05-24T21:53:02.521Z,69.19
2023-05-24T21:59:21.529Z,69.57
2023-05-24T22:02:23.845Z,69.51
2023-05-24T22:05:27.767Z,69.79
2023-05-24T22:08:30.881Z,69.85
2023-05-24T22:11:35.117Z,70.00
2023-05-24T22:14:38.362Z,69.79
2023-05-24T22:17:42.056Z,69.89
2023-05-24T22:20:45.760Z,69.96
2023-05-24T22:23:48.000Z,70.17
2023-05-24T22:26:50.076Z,70.13
2023-05-24T22:29:53.825Z,70.39
2023-05-24T22:32:56.735Z,70.40
2023-05-24T22:35:58.858Z,70.42
2023-05-24T22:39:01.715Z,70.72
2023-05-24T22:42:04.008Z,70.57
2023-05-24T22:45:06.831Z,70.74
2023-05-24T22:48:10.620Z,70.81
2023-05-24T22:51:13.186Z,70.86
2023-05-24T22:54:15.902Z,71.02
2023-05-24T22:57:22.616Z,70.94
2023-05-24T23:00:24.799Z,70.97
2023-05-24T23:03:26.821Z,70.92
2023-05-24T23:06:32.078Z,71.39
2023-05-24T23:09:34.929Z,71.41
2023-05-24T23:12:37.207Z,71.36
2023-05-24T23:15:42.729Z,72.10
2023-05-24T23:18:45.563Z,72.13
2023-05-24T23:21:53.239Z,72.21
2023-05-24T23:24:55.151Z,72.90
2023-05-24T23:27:57.190Z,72.84
2023-05-24T23:30:59.458Z,72.84
2023-05-24T23:34:01.501Z,72.84
2023-05-24T23:37:04.806Z,72.60
2023-05-24T23:40:08.752Z,72.46
2023-05-24T23:43:13.854Z,71.99
2023-05-24T23:46:17.677Z,72.07
2023-05-24T23:49:20.651Z,72.33
2023-05-24T23:52:22.772Z,72.40
2023-05-24T23:55:24.788Z,72.02
2023-05-24T23:58:26.887Z,72.52
