createdAt,value
2019-02-15T00:01:18.346Z,96997.69
2019-02-15T00:03:26.183Z,97000.12
2019-02-15T00:05:42.491Z,97019.66
2019-02-15T00:08:00.067Z,97022.10
2019-02-15T00:10:31.546Z,97031.89
2019-02-15T00:12:55.043Z,97031.05
2019-02-15T00:15:04.197Z,97036.75
2019-02-15T00:17:14.341Z,97049.25
2019-02-15T00:19:40.575Z,97055.20
2019-02-15T00:21:49.741Z,97050.59
2019-02-15T00:23:56.847Z,97042.18
2019-02-15T00:26:04.209Z,97045.16
2019-02-15T00:28:11.455Z,97050.31
2019-02-15T00:30:18.492Z,97053.58
2019-02-15T00:32:27.633Z,97055.19
2019-02-15T00:34:42.959Z,97051.39
2019-02-15T00:36:50.944Z,97056.84
2019-02-15T00:38:59.211Z,97050.61
2019-02-15T00:41:27.555Z,97058.44
2019-02-15T00:43:43.035Z,97050.60
2019-02-15T00:46:26.623Z,97056.83
2019-02-15T00:48:41.832Z,97063.89
2019-02-15T00:51:28.947Z,97065.77
2019-02-15T00:53:54.098Z,97067.13
2019-02-15T00:56:18.224Z,97065.50
2019-02-15T00:58:52.865Z,97072.83
2019-02-15T01:01:27.963Z,97072.82
2019-02-15T01:03:45.008Z,97067.13
2019-02-15T01:06:23.119Z,97064.13
2019-02-15T01:08:40.316Z,97070.66
2019-02-15T01:10:53.838Z,97073.35
2019-02-15T01:13:08.107Z,97072.27
2019-02-15T01:15:16.117Z,97073.09
2019-02-15T01:17:23.514Z,97075.55
2019-02-15T01:19:30.958Z,97077.99
2019-02-15T01:21:38.435Z,97076.09
2019-02-15T01:24:24.232Z,97076.08
2019-02-15T01:32:24.001Z,97091.00
2019-02-15T01:35:04.569Z,97088.02
2019-02-15T01:40:16.050Z,97080.14
2019-02-15T01:43:14.499Z,97083.94
2019-02-15T01:45:36.422Z,97082.31
2019-02-15T01:50:42.034Z,97080.70
2019-02-15T01:53:00.100Z,97079.61
2019-02-15T01:55:11.444Z,97076.08
2019-02-15T01:58:04.494Z,97084.76
2019-02-15T02:03:02.542Z,97086.67
2019-02-15T02:05:49.296Z,97088.01
2019-02-15T02:13:49.727Z,97079.70
2019-02-15T02:15:54.033Z,97072.67
2019-02-15T02:18:01.671Z,97071.66
2019-02-15T02:20:11.132Z,97086.86
2019-02-15T02:22:18.588Z,97085.01
2019-02-15T02:24:25.973Z,97075.77
2019-02-15T02:26:34.163Z,97080.91
2019-02-15T02:28:42.068Z,97082.98
2019-02-15T02:30:51.634Z,97084.58
2019-02-15T02:33:00.806Z,97092.17
2019-02-15T02:35:08.776Z,97102.80
2019-02-15T02:37:18.154Z,97107.96
2019-02-15T02:39:29.198Z,97103.14
2019-02-15T02:41:37.222Z,97109.64
2019-02-15T02:43:59.671Z,97098.83
2019-02-15T02:46:03.086Z,97109.96
2019-02-15T02:48:23.893Z,97120.79
2019-02-15T02:50:31.797Z,97114.25
2019-02-15T02:52:39.350Z,97121.07
2019-02-15T02:54:46.713Z,97128.92
2019-02-15T02:56:54.826Z,97130.27
2019-02-15T02:59:03.348Z,97132.17
2019-02-15T03:01:12.661Z,97130.55
2019-02-15T03:03:20.994Z,97138.13
2019-02-15T03:05:29.207Z,97135.95
2019-02-15T03:07:40.853Z,97150.77
2019-02-15T03:10:14.659Z,97149.68
2019-02-15T03:12:36.889Z,97153.73
2019-02-15T03:14:44.559Z,97156.36
2019-02-15T03:16:56.747Z,97165.20
2019-02-15T03:21:33.587Z,97180.89
2019-02-15T03:23:41.474Z,97189.08
2019-02-15T03:25:48.677Z,97190.36
2019-02-15T03:27:55.863Z,97194.39
2019-02-15T03:30:03.813Z,97204.34
2019-02-15T03:32:10.956Z,97205.14
2019-02-15T03:34:18.305Z,97206.02
2019-02-15T03:36:37.177Z,97211.70
2019-02-15T03:38:50.379Z,97222.47
2019-02-15T03:41:01.070Z,97224.59
2019-02-15T03:43:09.819Z,97226.41
2019-02-15T03:45:18.245Z,97238.28
2019-02-15T03:47:28.412Z,97234.66
2019-02-15T03:49:35.771Z,97239.27
2019-02-15T03:51:43.553Z,97239.95
2019-02-15T03:53:50.669Z,97242.13
2019-02-15T03:55:58.089Z,97260.53
2019-02-15T03:58:05.903Z,97249.55
2019-02-15T04:00:14.251Z,97254.12
2019-02-15T04:02:21.951Z,97263.32
2019-02-15T04:04:30.060Z,97278.95
2019-02-15T04:06:38.776Z,97269.49
2019-02-15T04:08:46.686Z,97260.88
2019-02-15T04:10:56.410Z,97274.06
2019-02-15T04:13:03.691Z,97264.60
2019-02-15T04:15:10.850Z,97278.93
2019-02-15T04:17:21.976Z,97291.81
2019-02-15T04:19:29.744Z,97292.66
2019-02-15T04:21:37.682Z,97302.88
2019-02-15T04:23:46.327Z,97307.43
2019-02-15T04:25:53.778Z,97311.77
2019-02-15T04:28:03.276Z,97327.88
2019-02-15T04:30:11.557Z,97326.83
2019-02-15T04:32:18.819Z,97336.55
2019-02-15T04:34:26.245Z,97336.23
2019-02-15T04:36:33.361Z,97344.91
2019-02-15T04:38:40.627Z,97344.88
2019-02-15T04:40:47.929Z,97351.91
2019-02-15T04:42:55.204Z,97345.59
2019-02-15T04:45:02.634Z,97359.91
2019-02-15T04:47:11.078Z,97363.37
2019-02-15T04:49:18.272Z,97361.94
2019-02-15T04:51:25.567Z,97367.44
2019-02-15T04:53:33.020Z,97368.60
2019-02-15T04:55:40.445Z,97370.95
2019-02-15T04:57:47.738Z,97376.23
2019-02-15T04:59:54.830Z,97384.81
2019-02-15T05:02:01.911Z,97386.23
2019-02-15T05:04:09.407Z,97385.94
2019-02-15T05:06:17.223Z,97385.03
2019-02-15T05:08:24.923Z,97397.81
2019-02-15T05:10:33.576Z,97399.67
2019-02-15T05:12:40.576Z,97406.42
2019-02-15T05:14:53.048Z,97415.81
2019-02-15T05:17:11.896Z,97413.90
2019-02-15T05:19:19.622Z,97416.47
2019-02-15T05:21:28.063Z,97423.02
2019-02-15T05:23:35.334Z,97424.66
2019-02-15T05:25:43.078Z,97427.14
2019-02-15T05:27:51.068Z,97431.53
2019-02-15T05:29:58.976Z,97430.16
2019-02-15T05:32:07.677Z,97442.37
2019-02-15T05:34:15.026Z,97448.77
2019-02-15T05:36:23.036Z,97455.47
2019-02-15T05:38:30.226Z,97455.60
2019-02-15T05:40:40.344Z,97459.94
2019-02-15T05:42:47.971Z,97462.55
2019-02-15T05:45:03.559Z,97460.30
2019-02-15T05:47:06.570Z,97471.55
2019-02-15T05:49:15.062Z,97477.14
2019-02-15T05:51:22.761Z,97481.09
2019-02-15T05:53:29.960Z,97478.33
2019-02-15T05:55:37.287Z,97482.28
2019-02-15T05:57:44.312Z,97493.19
2019-02-15T05:59:51.477Z,97507.38
2019-02-15T06:01:59.684Z,97503.26
2019-02-15T06:04:07.688Z,97505.04
2019-02-15T06:06:14.783Z,97512.64
2019-02-15T06:08:22.129Z,97519.39
2019-02-15T06:10:29.304Z,97534.21
2019-02-15T06:12:36.313Z,97539.53
2019-02-15T06:14:43.609Z,97549.58
2019-02-15T06:16:51.507Z,97541.69
2019-02-15T06:18:58.681Z,97549.58
2019-02-15T06:21:05.979Z,97566.61
2019-02-15T06:23:32.778Z,97572.95
2019-02-15T06:25:40.091Z,97581.60
2019-02-15T06:27:48.116Z,97579.84
2019-02-15T06:29:58.470Z,97592.44
2019-02-15T06:32:06.490Z,97597.00
2019-02-15T06:34:14.578Z,97602.78
2019-02-15T06:36:22.521Z,97607.02
2019-02-15T06:38:34.833Z,97608.28
2019-02-15T06:40:38.752Z,97624.15
2019-02-15T06:42:46.188Z,97617.61
2019-02-15T06:44:53.971Z,97621.48
2019-02-15T06:47:02.482Z,97632.77
2019-02-15T06:49:09.797Z,97648.66
2019-02-15T06:51:17.245Z,97653.09
2019-02-15T06:53:24.842Z,97647.94
2019-02-15T06:55:31.929Z,97649.47
2019-02-15T06:57:39.033Z,97654.72
2019-02-15T06:59:53.750Z,97660.41
2019-02-15T07:02:19.692Z,97672.70
2019-02-15T07:04:35.685Z,97685.34
2019-02-15T07:06:43.126Z,97681.25
2019-02-15T07:08:50.442Z,97689.86
2019-02-15T07:10:57.826Z,97699.02
2019-02-15T07:13:05.069Z,97692.75
2019-02-15T07:15:12.222Z,97696.64
2019-02-15T07:17:20.372Z,97695.81
2019-02-15T07:19:27.642Z,97690.95
2019-02-15T07:21:35.037Z,97696.89
2019-02-15T07:23:42.327Z,97704.96
2019-02-15T07:25:49.594Z,97707.73
2019-02-15T07:27:57.448Z,97711.96
2019-02-15T07:30:04.683Z,97718.98
2019-02-15T07:32:12.108Z,97727.81
2019-02-15T07:34:19.615Z,97736.42
2019-02-15T07:36:26.969Z,97736.17
2019-02-15T07:38:34.685Z,97741.25
2019-02-15T07:40:42.831Z,97740.65
2019-02-15T07:42:50.196Z,97743.22
2019-02-15T07:44:57.478Z,97751.41
2019-02-15T07:47:04.805Z,97746.03
2019-02-15T07:49:12.314Z,97756.81
2019-02-15T07:51:19.512Z,97759.69
2019-02-15T07:53:26.808Z,97766.30
2019-02-15T07:55:34.751Z,97766.91
2019-02-15T07:57:41.647Z,97771.38
2019-02-15T07:59:49.071Z,97780.06
2019-02-15T08:02:01.775Z,97773.40
2019-02-15T08:04:06.915Z,97776.42
2019-02-15T08:06:13.950Z,97777.07
2019-02-15T08:08:21.115Z,97778.66
2019-02-15T08:10:28.329Z,97786.35
2019-02-15T08:12:35.298Z,97785.44
2019-02-15T08:14:43.114Z,97784.33
2019-02-15T08:16:50.319Z,97778.64
2019-02-15T08:18:57.703Z,97779.97
2019-02-15T08:21:06.387Z,97793.47
2019-02-15T08:23:14.275Z,97787.39
2019-02-15T08:25:21.366Z,97800.36
2019-02-15T08:27:28.632Z,97798.30
2019-02-15T08:29:36.013Z,97802.58
2019-02-15T08:31:44.324Z,97795.23
2019-02-15T08:33:51.620Z,97797.55
2019-02-15T08:35:58.963Z,97781.88
2019-02-15T08:38:06.469Z,97785.23
2019-02-15T08:40:13.964Z,97790.45
2019-02-15T08:42:21.283Z,97794.58
2019-02-15T08:44:28.699Z,97804.05
2019-02-15T08:46:36.422Z,97799.14
2019-02-15T08:48:46.230Z,97796.30
2019-02-15T08:50:52.695Z,97803.30
2019-02-15T08:53:01.971Z,97819.06
2019-02-15T08:55:09.840Z,97825.06
2019-02-15T08:57:17.457Z,97834.37
2019-02-15T08:59:25.215Z,97831.70
2019-02-15T09:01:32.336Z,97838.25
2019-02-15T09:03:39.612Z,97848.61
2019-02-15T09:05:46.986Z,97854.09
2019-02-15T09:07:54.375Z,97858.52
2019-02-15T09:10:01.616Z,97862.59
2019-02-15T09:12:08.733Z,97862.70
2019-02-15T09:14:16.662Z,97860.19
2019-02-15T09:16:23.871Z,97862.99
2019-02-15T09:18:31.286Z,97869.64
2019-02-15T09:20:38.691Z,97877.55
2019-02-15T09:22:46.050Z,97876.36
2019-02-15T09:24:53.465Z,97873.79
2019-02-15T09:27:06.902Z,97886.58
2019-02-15T09:29:14.496Z,97880.30
2019-02-15T09:31:21.679Z,97889.76
2019-02-15T09:33:28.940Z,97894.39
2019-02-15T09:35:36.355Z,97897.22
2019-02-15T09:37:43.509Z,97892.66
2019-02-15T09:39:50.742Z,97899.97
2019-02-15T09:41:58.531Z,97911.91
2019-02-15T09:44:05.707Z,97912.52
2019-02-15T09:46:19.537Z,97916.98
2019-02-15T09:48:21.683Z,97921.92
2019-02-15T09:50:28.786Z,97924.53
2019-02-15T09:52:36.624Z,97934.09
2019-02-15T09:54:43.905Z,97932.40
2019-02-15T09:56:51.758Z,97940.50
2019-02-15T09:58:59.969Z,97938.09
2019-02-15T10:01:07.362Z,97947.64
2019-02-15T10:03:14.748Z,97955.39
2019-02-15T10:05:21.778Z,97961.17
2019-02-15T10:07:29.028Z,97959.37
2019-02-15T10:09:37.101Z,97962.62
2019-02-15T10:11:44.228Z,97959.16
2019-02-15T10:13:51.437Z,97972.80
2019-02-15T10:15:58.838Z,97962.97
2019-02-15T10:18:06.298Z,97967.05
2019-02-15T10:20:13.597Z,97963.74
2019-02-15T10:22:20.874Z,97966.30
2019-02-15T10:24:28.077Z,97984.33
2019-02-15T10:26:35.451Z,97970.87
2019-02-15T10:28:42.756Z,97979.63
2019-02-15T10:30:50.187Z,97983.50
2019-02-15T10:33:00.458Z,97987.41
2019-02-15T10:35:08.435Z,97988.45
2019-02-15T10:37:15.851Z,97997.92
2019-02-15T10:39:22.871Z,98004.66
2019-02-15T10:41:30.287Z,98005.20
2019-02-15T10:43:37.603Z,98007.20
2019-02-15T10:45:44.881Z,98010.48
2019-02-15T10:47:52.018Z,98017.53
2019-02-15T10:49:59.247Z,98029.63
2019-02-15T10:52:06.597Z,98019.09
2019-02-15T10:54:13.983Z,98028.01
2019-02-15T10:56:21.316Z,98038.38
2019-02-15T10:58:29.039Z,98036.29
2019-02-15T11:00:36.464Z,98047.63
2019-02-15T11:02:43.481Z,98044.51
2019-02-15T11:04:50.715Z,98057.66
2019-02-15T11:06:58.846Z,98057.98
2019-02-15T11:09:07.095Z,98063.49
2019-02-15T11:11:14.451Z,98064.84
2019-02-15T11:13:21.599Z,98068.69
2019-02-15T11:15:28.835Z,98066.09
2019-02-15T11:17:36.081Z,98061.15
2019-02-15T11:19:43.186Z,98070.75
2019-02-15T11:21:50.392Z,98062.50
2019-02-15T11:23:58.035Z,98051.94
2019-02-15T11:26:05.407Z,98063.25
2019-02-15T11:28:12.342Z,98056.92
2019-02-15T11:30:19.730Z,98055.91
2019-02-15T11:32:27.021Z,98061.52
2019-02-15T11:34:34.241Z,98062.41
2019-02-15T11:36:41.443Z,98071.34
2019-02-15T11:38:48.872Z,98076.34
2019-02-15T11:40:56.163Z,98075.31
2019-02-15T11:43:03.650Z,98097.23
2019-02-15T11:45:11.482Z,98088.77
2019-02-15T11:47:18.525Z,98080.92
2019-02-15T11:49:25.766Z,98085.41
2019-02-15T11:51:33.121Z,98085.81
2019-02-15T11:53:40.516Z,98086.87
2019-02-15T11:55:48.816Z,98095.63
2019-02-15T11:57:56.148Z,98088.42
2019-02-15T12:00:13.629Z,98100.15
2019-02-15T12:02:13.276Z,98081.13
2019-02-15T12:04:20.563Z,98085.88
2019-02-15T12:06:28.153Z,98089.65
2019-02-15T12:08:35.336Z,98109.94
2019-02-15T12:10:42.712Z,98102.36
2019-02-15T12:12:49.886Z,98102.31
2019-02-15T12:14:57.130Z,98102.25
2019-02-15T12:17:05.864Z,98105.65
2019-02-15T12:19:13.288Z,98116.07
2019-02-15T12:21:20.574Z,98115.69
2019-02-15T12:23:28.671Z,98109.06
2019-02-15T12:25:35.868Z,98104.43
2019-02-15T12:27:43.572Z,98108.76
2019-02-15T12:29:50.868Z,98110.52
2019-02-15T12:31:57.990Z,98113.78
2019-02-15T12:34:07.273Z,98122.03
2019-02-15T12:36:14.557Z,98124.14
2019-02-15T12:38:21.800Z,98138.77
2019-02-15T12:40:29.761Z,98139.86
2019-02-15T12:42:38.466Z,98130.09
2019-02-15T12:44:48.376Z,98130.84
2019-02-15T12:46:55.778Z,98137.17
2019-02-15T12:49:03.915Z,98146.11
2019-02-15T12:51:11.396Z,98147.89
2019-02-15T12:53:18.814Z,98154.95
2019-02-15T12:55:27.166Z,98147.42
2019-02-15T12:57:34.538Z,98160.39
2019-02-15T12:59:41.686Z,98162.75
2019-02-15T13:01:48.934Z,98162.89
2019-02-15T13:03:56.279Z,98174.39
2019-02-15T13:06:03.422Z,98171.77
2019-02-15T13:08:10.667Z,98173.64
2019-02-15T13:10:22.067Z,98170.04
2019-02-15T13:12:29.661Z,98178.95
2019-02-15T13:14:36.895Z,98174.98
2019-02-15T13:16:44.032Z,98172.19
2019-02-15T13:18:52.125Z,98183.19
2019-02-15T13:20:59.277Z,98184.95
2019-02-15T13:23:06.568Z,98180.44
2019-02-15T13:25:13.484Z,98187.63
2019-02-15T13:27:20.607Z,98192.59
2019-02-15T13:29:27.815Z,98198.62
2019-02-15T13:31:36.017Z,98203.59
2019-02-15T13:33:43.748Z,98191.74
2019-02-15T13:35:51.098Z,98199.70
2019-02-15T13:37:59.750Z,98201.38
2019-02-15T13:40:07.139Z,98210.27
2019-02-15T13:42:14.403Z,98210.84
2019-02-15T13:44:22.637Z,98228.68
2019-02-15T13:46:33.267Z,98221.23
2019-02-15T13:48:40.200Z,98227.52
2019-02-15T13:50:47.573Z,98232.66
2019-02-15T13:52:55.016Z,98235.98
2019-02-15T13:55:01.975Z,98233.34
2019-02-15T13:57:09.422Z,98230.19
2019-02-15T13:59:16.994Z,98229.01
2019-02-15T14:01:24.274Z,98231.52
2019-02-15T14:03:32.831Z,98236.41
2019-02-15T14:05:40.303Z,98244.56
2019-02-15T14:07:47.773Z,98253.41
2019-02-15T14:09:54.550Z,98264.23
2019-02-15T14:12:03.009Z,98260.99
2019-02-15T14:14:10.816Z,98270.77
2019-02-15T14:16:18.119Z,98274.50
2019-02-15T14:18:25.447Z,98283.46
2019-02-15T14:20:32.771Z,98286.26
2019-02-15T14:22:39.753Z,98276.94
2019-02-15T14:24:47.708Z,98283.22
2019-02-15T14:26:55.709Z,98291.38
2019-02-15T14:29:03.579Z,98285.98
2019-02-15T14:31:10.914Z,98298.55
2019-02-15T14:33:19.118Z,98292.13
2019-02-15T14:35:27.536Z,98289.89
2019-02-15T14:37:34.651Z,98280.53
2019-02-15T14:39:41.899Z,98281.83
2019-02-15T14:41:49.178Z,98282.32
2019-02-15T14:43:56.606Z,98282.61
2019-02-15T14:46:03.936Z,98278.17
2019-02-15T14:48:11.159Z,98281.45
2019-02-15T14:50:18.499Z,98270.81
2019-02-15T14:52:26.016Z,98280.36
2019-02-15T14:54:33.483Z,98295.12
2019-02-15T14:56:41.704Z,98301.66
2019-02-15T14:58:49.143Z,98304.46
2019-02-15T15:00:56.978Z,98303.30
2019-02-15T15:03:05.049Z,98305.34
2019-02-15T15:05:16.004Z,98302.16
2019-02-15T15:07:23.498Z,98308.34
2019-02-15T15:09:30.990Z,98309.60
2019-02-15T15:11:38.402Z,98306.39
2019-02-15T15:13:45.543Z,98313.73
2019-02-15T15:15:52.741Z,98322.06
2019-02-15T15:18:12.453Z,98334.28
2019-02-15T15:20:11.022Z,98329.46
2019-02-15T15:22:18.330Z,98325.78
2019-02-15T15:24:25.633Z,98330.45
2019-02-15T15:26:33.359Z,98334.56
2019-02-15T15:28:40.695Z,98328.95
2019-02-15T15:30:48.441Z,98328.64
2019-02-15T15:32:55.880Z,98331.25
2019-02-15T15:35:03.434Z,98328.70
2019-02-15T15:37:16.589Z,98331.53
2019-02-15T15:39:20.475Z,98337.06
2019-02-15T15:41:28.016Z,98344.45
2019-02-15T15:43:35.327Z,98336.94
2019-02-15T15:45:42.560Z,98340.56
2019-02-15T15:47:49.835Z,98345.83
2019-02-15T15:49:57.284Z,98342.78
2019-02-15T15:52:04.286Z,98347.56
2019-02-15T15:54:11.629Z,98350.47
2019-02-15T15:56:19.070Z,98361.80
2019-02-15T15:58:26.026Z,98364.31
2019-02-15T16:00:39.091Z,98363.99
2019-02-15T16:02:41.659Z,98356.63
2019-02-15T16:04:49.550Z,98364.97
2019-02-15T16:06:56.755Z,98362.46
2019-02-15T16:09:04.324Z,98370.20
2019-02-15T16:11:11.711Z,98374.72
2019-02-15T16:13:18.946Z,98381.75
2019-02-15T16:15:26.284Z,98385.19
2019-02-15T16:17:33.716Z,98385.28
2019-02-15T16:19:49.440Z,98396.03
2019-02-15T16:21:50.171Z,98396.73
2019-02-15T16:23:57.278Z,98399.22
2019-02-15T16:26:04.486Z,98408.99
2019-02-15T16:28:11.866Z,98398.05
2019-02-15T16:30:19.356Z,98395.75
2019-02-15T16:32:26.718Z,98394.88
2019-02-15T16:34:34.215Z,98398.06
2019-02-15T16:36:42.418Z,98396.62
2019-02-15T16:38:49.737Z,98405.92
2019-02-15T16:40:57.725Z,98428.80
2019-02-15T16:43:05.027Z,98424.31
2019-02-15T16:45:13.617Z,98424.31
2019-02-15T16:47:21.575Z,98423.48
2019-02-15T16:49:28.972Z,98435.20
2019-02-15T16:51:36.574Z,98436.26
2019-02-15T16:53:43.776Z,98438.20
2019-02-15T16:55:51.172Z,98448.05
2019-02-15T16:57:58.284Z,98460.05
2019-02-15T17:00:05.414Z,98456.23
2019-02-15T17:02:13.408Z,98460.53
2019-02-15T17:04:20.797Z,98460.44
2019-02-15T17:06:27.941Z,98462.86
2019-02-15T17:08:35.227Z,98467.75
2019-02-15T17:10:42.681Z,98467.22
2019-02-15T17:12:50.081Z,98466.83
2019-02-15T17:14:57.418Z,98463.78
2019-02-15T17:17:04.616Z,98465.19
2019-02-15T17:19:11.935Z,98472.64
2019-02-15T17:21:19.365Z,98476.94
2019-02-15T17:23:26.748Z,98483.06
2019-02-15T17:25:34.055Z,98481.70
2019-02-15T17:27:41.223Z,98477.88
2019-02-15T17:29:49.101Z,98476.00
2019-02-15T17:31:56.204Z,98481.62
2019-02-15T17:34:03.561Z,98488.09
2019-02-15T17:36:10.843Z,98483.36
2019-02-15T17:38:18.202Z,98482.91
2019-02-15T17:40:25.535Z,98485.77
2019-02-15T17:42:33.235Z,98486.74
2019-02-15T17:44:40.639Z,98490.27
2019-02-15T17:46:48.128Z,98482.33
2019-02-15T17:49:00.751Z,98486.16
2019-02-15T17:51:04.529Z,98481.20
2019-02-15T17:53:11.442Z,98489.41
2019-02-15T17:55:18.669Z,98494.06
2019-02-15T17:57:26.127Z,98506.34
2019-02-15T17:59:33.569Z,98503.30
2019-02-15T18:01:41.066Z,98512.29
2019-02-15T18:03:48.537Z,98519.79
2019-02-15T18:05:55.633Z,98511.66
2019-02-15T18:08:02.885Z,98506.25
2019-02-15T18:10:10.150Z,98513.84
2019-02-15T18:12:17.474Z,98508.84
2019-02-15T18:14:25.612Z,98511.02
2019-02-15T18:16:33.018Z,98521.77
2019-02-15T18:18:40.085Z,98515.30
2019-02-15T18:20:47.460Z,98528.23
2019-02-15T18:22:55.520Z,98522.41
2019-02-15T18:25:04.119Z,98525.56
2019-02-15T18:27:11.250Z,98524.06
2019-02-15T18:29:18.452Z,98531.23
2019-02-15T18:31:25.695Z,98527.21
2019-02-15T18:33:32.831Z,98535.17
2019-02-15T18:35:40.105Z,98525.05
2019-02-15T18:37:47.420Z,98537.13
2019-02-15T18:39:54.643Z,98533.59
2019-02-15T18:42:01.860Z,98530.79
2019-02-15T18:44:09.215Z,98523.91
2019-02-15T18:46:16.461Z,98530.31
2019-02-15T18:48:23.788Z,98531.71
2019-02-15T18:50:32.039Z,98522.92
2019-02-15T18:52:39.396Z,98516.98
2019-02-15T18:54:46.705Z,98515.84
2019-02-15T18:56:54.499Z,98515.63
2019-02-15T18:59:02.006Z,98525.42
2019-02-15T19:01:09.829Z,98517.91
2019-02-15T19:03:17.228Z,98506.60
2019-02-15T19:05:24.779Z,98483.22
2019-02-15T19:07:31.914Z,98504.94
2019-02-15T19:09:39.514Z,98502.13
2019-02-15T19:11:47.329Z,98507.31
2019-02-15T19:13:54.523Z,98489.76
2019-02-15T19:16:01.807Z,98502.53
2019-02-15T19:18:09.541Z,98501.27
2019-02-15T19:20:16.988Z,98495.73
2019-02-15T19:22:24.325Z,98497.53
2019-02-15T19:24:31.778Z,98499.93
2019-02-15T19:26:39.121Z,98501.64
2019-02-15T19:28:47.032Z,98495.05
2019-02-15T19:30:54.378Z,98501.66
2019-02-15T19:33:01.901Z,98504.22
2019-02-15T19:35:09.371Z,98499.61
2019-02-15T19:37:16.592Z,98493.20
2019-02-15T19:39:23.948Z,98491.80
2019-02-15T19:41:31.255Z,98496.12
2019-02-15T19:43:38.835Z,98504.39
2019-02-15T19:45:46.561Z,98498.38
2019-02-15T19:47:53.864Z,98502.27
2019-02-15T19:50:01.148Z,98503.33
2019-02-15T19:52:09.297Z,98503.03
2019-02-15T19:54:16.624Z,98509.16
2019-02-15T19:56:24.111Z,98509.16
2019-02-15T19:58:31.229Z,98504.23
2019-02-15T20:00:38.474Z,98512.58
2019-02-15T20:02:45.628Z,98511.30
2019-02-15T20:04:54.303Z,98521.77
2019-02-15T20:07:03.019Z,98525.42
2019-02-15T20:09:10.385Z,98528.14
2019-02-15T20:11:18.046Z,98536.69
2019-02-15T20:13:25.129Z,98529.03
2019-02-15T20:15:32.412Z,98540.05
2019-02-15T20:17:39.661Z,98538.97
2019-02-15T20:19:48.821Z,98538.55
2019-02-15T20:21:55.677Z,98543.47
2019-02-15T20:24:02.969Z,98544.64
2019-02-15T20:26:10.391Z,98540.66
2019-02-15T20:28:17.539Z,98537.21
2019-02-15T20:30:24.745Z,98543.80
2019-02-15T20:32:31.986Z,98534.30
2019-02-15T20:34:45.307Z,98536.84
2019-02-15T20:36:48.359Z,98534.79
2019-02-15T20:38:55.848Z,98531.95
2019-02-15T20:41:03.124Z,98525.70
2019-02-15T20:43:11.235Z,98520.34
2019-02-15T20:45:20.593Z,98520.81
2019-02-15T20:47:27.797Z,98526.89
2019-02-15T20:49:35.761Z,98525.44
2019-02-15T20:51:42.939Z,98530.73
2019-02-15T20:53:50.436Z,98516.76
2019-02-15T20:55:57.850Z,98521.05
2019-02-15T20:58:24.307Z,98520.97
2019-02-15T21:00:32.007Z,98499.95
2019-02-15T21:02:39.607Z,98501.70
2019-02-15T21:04:47.791Z,98493.59
2019-02-15T21:06:55.481Z,98489.56
2019-02-15T21:09:05.854Z,98483.14
2019-02-15T21:11:13.477Z,98487.73
2019-02-15T21:13:21.574Z,98477.91
2019-02-15T21:15:29.649Z,98478.97
2019-02-15T21:17:38.027Z,98479.47
2019-02-15T21:19:46.422Z,98481.14
2019-02-15T21:21:59.583Z,98485.44
2019-02-15T21:24:07.066Z,98486.58
2019-02-15T21:26:14.169Z,98485.77
2019-02-15T21:28:21.535Z,98487.31
2019-02-15T21:30:29.476Z,98487.48
2019-02-15T21:32:37.028Z,98489.48
2019-02-15T21:34:44.716Z,98491.79
2019-02-15T21:36:52.797Z,98493.31
2019-02-15T21:39:00.558Z,98493.00
2019-02-15T21:41:08.959Z,98491.16
2019-02-15T21:43:16.305Z,98487.99
2019-02-15T21:45:23.479Z,98502.46
2019-02-15T21:47:30.861Z,98497.11
2019-02-15T21:49:38.765Z,98502.97
2019-02-15T21:51:46.224Z,98501.25
2019-02-15T21:53:53.779Z,98504.64
2019-02-15T21:56:01.861Z,98509.59
2019-02-15T21:58:09.272Z,98506.59
2019-02-15T22:00:19.239Z,98507.89
2019-02-15T22:02:26.525Z,98498.59
2019-02-15T22:04:35.569Z,98502.88
2019-02-15T22:06:43.669Z,98506.88
2019-02-15T22:08:51.089Z,98499.37
2019-02-15T22:10:59.819Z,98507.41
2019-02-15T22:13:07.024Z,98468.18
2019-02-15T22:15:14.943Z,98509.66
2019-02-15T22:17:22.195Z,98510.45
2019-02-15T22:19:29.603Z,98513.72
2019-02-15T22:21:37.077Z,98512.08
2019-02-15T22:23:44.207Z,98518.20
2019-02-15T22:25:51.439Z,98524.50
2019-02-15T22:27:58.907Z,98520.91
2019-02-15T22:30:06.142Z,98523.72
2019-02-15T22:32:13.372Z,98531.41
2019-02-15T22:34:20.696Z,98530.84
2019-02-15T22:36:28.140Z,98536.10
2019-02-15T22:39:02.834Z,98539.77
2019-02-15T22:41:17.899Z,98541.70
2019-02-15T22:43:26.046Z,98545.20
2019-02-15T22:45:33.301Z,98557.48
2019-02-15T22:47:40.592Z,98556.88
2019-02-15T22:49:47.980Z,98558.81
2019-02-15T22:51:55.208Z,98562.06
2019-02-15T22:54:02.586Z,98565.25
2019-02-15T22:56:09.969Z,98559.08
2019-02-15T22:58:17.270Z,98562.07
2019-02-15T23:00:31.935Z,98562.17
2019-02-15T23:02:39.037Z,98564.05
2019-02-15T23:04:46.108Z,98565.79
2019-02-15T23:06:53.497Z,98566.89
2019-02-15T23:09:01.023Z,98573.52
2019-02-15T23:11:09.215Z,98572.64
2019-02-15T23:13:16.884Z,98576.85
2019-02-15T23:15:24.225Z,98577.66
2019-02-15T23:17:37.939Z,98574.70
2019-02-15T23:19:45.125Z,98581.34
2019-02-15T23:21:52.514Z,98587.61
2019-02-15T23:24:00.175Z,98594.26
2019-02-15T23:26:07.350Z,98593.31
2019-02-15T23:28:14.625Z,98600.47
2019-02-15T23:30:21.857Z,98601.19
2019-02-15T23:32:29.124Z,98604.05
2019-02-15T23:34:36.376Z,98607.68
2019-02-15T23:36:43.898Z,98617.09
2019-02-15T23:38:51.312Z,98617.62
2019-02-15T23:40:59.780Z,98624.93
2019-02-15T23:43:07.073Z,98625.85
2019-02-15T23:45:32.747Z,98631.81
2019-02-15T23:47:39.950Z,98632.34
2019-02-15T23:49:47.160Z,98633.49
2019-02-15T23:51:55.163Z,98648.50
2019-02-15T23:54:02.291Z,98649.86
2019-02-15T23:56:10.703Z,98656.50
2019-02-15T23:58:18.135Z,98659.89
