createdAt,value
2018-12-03T00:00:36.469Z,99.99
2018-12-03T00:01:36.449Z,99.99
2018-12-03T00:02:36.440Z,99.99
2018-12-03T00:03:36.432Z,99.99
2018-12-03T00:04:36.410Z,99.99
2018-12-03T00:05:36.392Z,99.99
2018-12-03T00:06:36.375Z,99.99
2018-12-03T00:07:36.367Z,99.99
2018-12-03T00:08:36.350Z,99.99
2018-12-03T00:09:36.333Z,99.99
2018-12-03T00:10:36.312Z,99.99
2018-12-03T00:11:36.309Z,99.99
2018-12-03T00:12:36.288Z,99.99
2018-12-03T00:13:36.267Z,99.99
2018-12-03T00:14:36.255Z,99.99
2018-12-03T00:15:36.238Z,99.99
2018-12-03T00:16:36.223Z,99.99
2018-12-03T00:17:36.208Z,99.99
2018-12-03T00:18:36.192Z,99.99
2018-12-03T00:19:36.180Z,99.99
2018-12-03T00:20:36.161Z,99.99
2018-12-03T00:21:36.148Z,99.99
2018-12-03T00:22:36.129Z,99.99
2018-12-03T00:23:36.117Z,99.99
2018-12-03T00:24:36.093Z,99.99
2018-12-03T00:25:36.086Z,99.99
2018-12-03T00:26:36.076Z,99.99
2018-12-03T00:27:36.056Z,99.99
2018-12-03T00:28:36.041Z,99.99
2018-12-03T00:29:36.022Z,99.99
2018-12-03T00:30:36.009Z,99.99
2018-12-03T00:31:35.997Z,99.99
2018-12-03T00:32:35.977Z,99.99
2018-12-03T00:33:35.965Z,99.99
2018-12-03T00:34:35.947Z,99.99
2018-12-03T00:35:35.931Z,99.99
2018-12-03T00:36:35.916Z,99.99
2018-12-03T00:37:35.903Z,99.99
2018-12-03T00:38:35.884Z,99.99
2018-12-03T00:39:35.867Z,99.99
2018-12-03T00:40:35.853Z,99.99
2018-12-03T00:41:35.840Z,99.99
2018-12-03T00:42:35.827Z,99.99
2018-12-03T00:43:35.812Z,99.99
2018-12-03T00:44:35.791Z,99.99
2018-12-03T00:45:35.781Z,99.99
2018-12-03T00:46:35.773Z,99.99
2018-12-03T00:47:35.747Z,99.99
2018-12-03T00:48:35.733Z,99.99
2018-12-03T00:49:35.716Z,99.99
2018-12-03T00:50:35.702Z,99.99
2018-12-03T00:51:35.684Z,99.99
2018-12-03T00:52:35.670Z,99.99
2018-12-03T00:53:35.655Z,99.99
2018-12-03T00:54:35.640Z,99.99
2018-12-03T00:55:35.624Z,99.99
2018-12-03T00:56:35.611Z,99.99
2018-12-03T00:57:35.593Z,99.99
2018-12-03T00:58:35.576Z,99.99
2018-12-03T00:59:35.566Z,99.99
2018-12-03T01:00:35.548Z,99.99
2018-12-03T01:01:35.527Z,99.99
2018-12-03T01:02:35.520Z,99.99
2018-12-03T01:03:35.498Z,99.99
2018-12-03T01:04:35.487Z,99.99
2018-12-03T01:05:35.470Z,99.99
2018-12-03T01:06:35.450Z,99.99
2018-12-03T01:07:35.438Z,99.99
2018-12-03T01:08:35.423Z,99.99
2018-12-03T01:09:35.411Z,99.99
2018-12-03T01:10:35.395Z,99.99
2018-12-03T01:11:35.381Z,99.99
2018-12-03T01:12:35.358Z,99.99
2018-12-03T01:13:35.344Z,99.99
2018-12-03T01:14:35.327Z,99.99
2018-12-03T01:15:35.310Z,99.99
2018-12-03T01:16:35.297Z,99.99
2018-12-03T01:17:35.281Z,99.99
2018-12-03T01:18:35.265Z,99.99
2018-12-03T01:19:35.254Z,99.99
2018-12-03T01:20:35.238Z,99.99
2018-12-03T01:21:35.220Z,99.99
2018-12-03T01:22:35.201Z,99.99
2018-12-03T01:23:35.193Z,99.99
2018-12-03T01:24:35.175Z,99.99
2018-12-03T01:25:35.160Z,99.99
2018-12-03T01:26:35.144Z,99.99
2018-12-03T01:27:35.136Z,99.99
2018-12-03T01:28:35.103Z,99.99
2018-12-03T01:29:35.089Z,99.99
2018-12-03T01:30:35.099Z,99.99
2018-12-03T01:31:35.064Z,99.99
2018-12-03T01:32:35.052Z,99.99
2018-12-03T01:33:35.039Z,99.99
2018-12-03T01:34:35.023Z,99.99
2018-12-03T01:35:35.006Z,99.99
2018-12-03T01:36:34.989Z,99.99
2018-12-03T01:37:34.973Z,99.99
2018-12-03T01:38:34.956Z,99.99
2018-12-03T01:39:34.948Z,99.99
2018-12-03T01:40:34.930Z,99.99
2018-12-03T01:41:34.910Z,99.99
2018-12-03T01:42:34.902Z,99.99
2018-12-03T01:43:34.878Z,99.99
2018-12-03T01:44:34.867Z,99.99
2018-12-03T01:45:34.848Z,99.99
2018-12-03T01:46:34.837Z,99.99
2018-12-03T01:47:34.831Z,99.99
2018-12-03T01:48:34.811Z,99.99
2018-12-03T01:49:34.789Z,99.99
2018-12-03T01:50:34.775Z,99.99
2018-12-03T01:51:34.759Z,99.99
2018-12-03T01:52:34.746Z,99.99
2018-12-03T01:53:34.730Z,99.99
2018-12-03T01:54:34.716Z,99.99
2018-12-03T01:55:34.700Z,99.99
2018-12-03T01:56:34.686Z,99.99
2018-12-03T01:57:34.668Z,99.99
2018-12-03T01:58:34.650Z,99.99
2018-12-03T01:59:34.633Z,99.99
2018-12-03T02:00:34.626Z,99.99
2018-12-03T02:01:34.600Z,99.99
2018-12-03T02:02:34.591Z,99.99
2018-12-03T02:03:34.576Z,99.99
2018-12-03T02:04:34.561Z,99.99
2018-12-03T02:05:34.546Z,99.99
2018-12-03T02:06:34.528Z,99.99
2018-12-03T02:07:34.510Z,99.99
2018-12-03T02:08:34.502Z,99.99
2018-12-03T02:09:34.482Z,99.99
2018-12-03T02:10:34.467Z,99.99
2018-12-03T02:11:34.449Z,99.99
2018-12-03T02:12:34.435Z,99.99
2018-12-03T02:13:34.417Z,99.99
2018-12-03T02:14:34.407Z,99.99
2018-12-03T02:15:34.387Z,99.99
2018-12-03T02:16:34.373Z,99.99
2018-12-03T02:17:34.355Z,99.99
2018-12-03T02:18:34.346Z,99.99
2018-12-03T02:19:34.330Z,99.99
2018-12-03T02:20:34.310Z,99.99
2018-12-03T02:21:34.298Z,99.99
2018-12-03T02:22:34.284Z,99.99
2018-12-03T02:23:34.264Z,99.99
2018-12-03T02:24:34.248Z,99.63
2018-12-03T02:25:34.239Z,99.73
2018-12-03T02:26:34.221Z,99.73
2018-12-03T02:27:34.205Z,99.99
2018-12-03T02:28:34.187Z,99.82
2018-12-03T02:29:34.178Z,99.82
2018-12-03T02:30:34.160Z,99.99
2018-12-03T02:31:34.144Z,99.99
2018-12-03T02:32:34.136Z,99.99
2018-12-03T02:33:34.110Z,99.99
2018-12-03T02:34:34.094Z,99.99
2018-12-03T02:35:34.085Z,99.99
2018-12-03T02:36:34.066Z,99.99
2018-12-03T02:37:34.053Z,99.99
2018-12-03T02:38:34.032Z,99.99
2018-12-03T02:39:34.013Z,99.99
2018-12-03T02:40:34.004Z,99.99
2018-12-03T02:41:33.989Z,99.99
2018-12-03T02:42:33.972Z,99.99
2018-12-03T02:43:33.960Z,99.99
2018-12-03T02:44:33.942Z,99.99
2018-12-03T02:45:33.922Z,99.99
2018-12-03T02:46:33.981Z,99.99
2018-12-03T02:47:33.898Z,99.99
2018-12-03T02:48:33.879Z,99.99
2018-12-03T02:49:33.860Z,99.99
2018-12-03T02:50:33.848Z,99.99
2018-12-03T02:51:33.831Z,99.99
2018-12-03T02:52:33.810Z,99.99
2018-12-03T02:53:33.797Z,99.99
2018-12-03T02:54:33.785Z,99.99
2018-12-03T02:55:33.768Z,99.99
2018-12-03T02:56:33.753Z,99.99
2018-12-03T02:57:33.737Z,99.99
2018-12-03T02:58:33.730Z,99.99
2018-12-03T02:59:33.708Z,99.99
2018-12-03T03:00:33.698Z,99.99
2018-12-03T03:01:33.676Z,99.99
2018-12-03T03:02:33.661Z,99.99
2018-12-03T03:03:33.647Z,99.99
2018-12-03T03:04:33.628Z,99.99
2018-12-03T03:05:33.613Z,99.99
2018-12-03T03:06:33.592Z,99.99
2018-12-03T03:07:33.584Z,99.99
2018-12-03T03:08:33.572Z,99.99
2018-12-03T03:09:33.565Z,99.99
2018-12-03T03:10:33.539Z,99.99
2018-12-03T03:11:33.529Z,99.99
2018-12-03T03:12:33.510Z,99.99
2018-12-03T03:13:33.492Z,99.99
2018-12-03T03:14:33.489Z,99.99
2018-12-03T03:15:33.459Z,99.99
2018-12-03T03:16:33.445Z,99.99
2018-12-03T03:17:33.428Z,99.99
2018-12-03T03:18:33.418Z,99.99
2018-12-03T03:19:33.398Z,99.99
2018-12-03T03:20:33.378Z,99.99
2018-12-03T03:21:33.369Z,99.99
2018-12-03T03:22:33.351Z,99.99
2018-12-03T03:23:33.341Z,99.99
2018-12-03T03:24:33.323Z,99.99
2018-12-03T03:25:33.304Z,99.99
2018-12-03T03:26:33.293Z,99.99
2018-12-03T03:27:33.270Z,99.99
2018-12-03T03:28:33.256Z,99.99
2018-12-03T03:29:33.245Z,99.99
2018-12-03T03:30:33.227Z,99.99
2018-12-03T03:31:33.218Z,99.99
2018-12-03T03:32:34.942Z,99.99
2018-12-03T03:33:33.185Z,99.99
2018-12-03T03:34:33.163Z,99.99
2018-12-03T03:35:33.157Z,99.99
2018-12-03T03:36:33.138Z,99.99
2018-12-03T03:37:33.122Z,99.99
2018-12-03T03:38:33.106Z,99.99
2018-12-03T03:39:33.091Z,99.99
2018-12-03T03:40:33.073Z,99.99
2018-12-03T03:41:33.056Z,99.99
2018-12-03T03:42:33.047Z,99.99
2018-12-03T03:43:33.027Z,99.99
2018-12-03T03:44:33.024Z,99.99
2018-12-03T03:45:32.999Z,99.99
2018-12-03T03:46:32.977Z,99.99
2018-12-03T03:47:32.970Z,99.99
2018-12-03T03:48:32.950Z,99.99
2018-12-03T03:49:32.937Z,99.99
2018-12-03T03:50:32.920Z,99.99
2018-12-03T03:51:32.914Z,99.99
2018-12-03T03:52:32.894Z,99.99
2018-12-03T03:53:32.882Z,99.99
2018-12-03T03:54:32.862Z,99.99
2018-12-03T03:55:32.843Z,99.99
2018-12-03T03:56:32.828Z,99.99
2018-12-03T03:57:32.811Z,99.99
2018-12-03T03:58:32.807Z,99.99
2018-12-03T03:59:32.783Z,99.99
2018-12-03T04:00:32.766Z,99.99
2018-12-03T04:01:32.752Z,99.99
2018-12-03T04:02:32.736Z,99.99
2018-12-03T04:03:32.734Z,99.99
2018-12-03T04:04:32.702Z,99.99
2018-12-03T04:05:32.684Z,99.99
2018-12-03T04:06:32.673Z,99.99
2018-12-03T04:07:32.660Z,99.99
2018-12-03T04:08:32.641Z,99.99
2018-12-03T04:09:32.628Z,99.99
2018-12-03T04:10:32.611Z,99.99
2018-12-03T04:11:32.596Z,99.99
2018-12-03T04:12:32.585Z,99.99
2018-12-03T04:13:32.567Z,99.99
2018-12-03T04:14:32.553Z,99.99
2018-12-03T04:15:32.563Z,99.99
2018-12-03T04:16:32.525Z,99.99
2018-12-03T04:17:32.502Z,99.99
2018-12-03T04:18:32.488Z,99.99
2018-12-03T04:19:32.472Z,99.99
2018-12-03T04:20:32.462Z,99.99
2018-12-03T04:21:32.448Z,99.99
2018-12-03T04:22:32.428Z,99.99
2018-12-03T04:23:32.416Z,99.99
2018-12-03T04:24:32.397Z,99.99
2018-12-03T04:25:32.382Z,99.99
2018-12-03T04:26:32.368Z,99.99
2018-12-03T04:27:32.353Z,99.99
2018-12-03T04:28:32.342Z,99.99
2018-12-03T04:29:32.407Z,99.99
2018-12-03T04:30:32.305Z,99.99
2018-12-03T04:31:32.286Z,99.99
2018-12-03T04:32:32.271Z,99.99
2018-12-03T04:33:32.257Z,99.99
2018-12-03T04:34:32.240Z,99.99
2018-12-03T04:35:32.246Z,99.99
2018-12-03T04:36:32.212Z,99.99
2018-12-03T04:37:32.197Z,99.99
2018-12-03T04:38:32.181Z,99.99
2018-12-03T04:39:32.163Z,99.99
2018-12-03T04:40:32.149Z,99.99
2018-12-03T04:41:32.136Z,99.99
2018-12-03T04:42:32.129Z,99.99
2018-12-03T04:43:32.101Z,99.99
2018-12-03T04:44:32.088Z,99.99
2018-12-03T04:45:32.070Z,99.99
2018-12-03T04:46:32.060Z,99.99
2018-12-03T04:47:32.037Z,99.99
2018-12-03T04:48:32.022Z,99.99
2018-12-03T04:49:32.010Z,99.99
2018-12-03T04:50:31.997Z,99.99
2018-12-03T04:51:31.978Z,99.99
2018-12-03T04:52:31.965Z,99.99
2018-12-03T04:53:31.942Z,99.99
2018-12-03T04:54:31.937Z,99.99
2018-12-03T04:55:31.916Z,99.99
2018-12-03T04:56:31.902Z,99.99
2018-12-03T04:57:31.884Z,99.99
2018-12-03T04:58:31.871Z,99.99
2018-12-03T04:59:31.854Z,99.99
2018-12-03T05:00:31.835Z,99.99
2018-12-03T05:01:31.825Z,99.99
2018-12-03T05:02:31.808Z,99.99
2018-12-03T05:03:31.794Z,99.99
2018-12-03T05:04:31.778Z,99.99
2018-12-03T05:05:31.765Z,99.99
2018-12-03T05:06:31.749Z,99.99
2018-12-03T05:07:31.732Z,99.99
2018-12-03T05:08:31.715Z,99.99
2018-12-03T05:09:31.700Z,99.99
2018-12-03T05:10:31.688Z,99.99
2018-12-03T05:11:31.669Z,99.99
2018-12-03T05:12:31.655Z,99.99
2018-12-03T05:13:31.640Z,99.99
2018-12-03T05:14:31.626Z,99.99
2018-12-03T05:15:31.614Z,99.99
2018-12-03T05:16:31.595Z,99.99
2018-12-03T05:17:31.589Z,99.99
2018-12-03T05:18:31.561Z,99.99
2018-12-03T05:19:31.549Z,99.99
2018-12-03T05:20:31.523Z,99.99
2018-12-03T05:21:31.519Z,99.99
2018-12-03T05:22:31.500Z,99.99
2018-12-03T05:23:31.488Z,99.99
2018-12-03T05:24:31.470Z,99.99
2018-12-03T05:25:31.452Z,99.99
2018-12-03T05:26:31.442Z,99.99
2018-12-03T05:27:31.424Z,99.99
2018-12-03T05:28:31.420Z,99.99
2018-12-03T05:29:31.391Z,99.99
2018-12-03T05:30:31.375Z,99.99
2018-12-03T05:31:31.363Z,99.99
2018-12-03T05:32:31.346Z,99.99
2018-12-03T05:33:31.334Z,99.99
2018-12-03T05:34:31.311Z,99.99
2018-12-03T05:35:31.313Z,99.99
2018-12-03T05:36:31.283Z,99.99
2018-12-03T05:37:31.275Z,99.99
2018-12-03T05:38:31.257Z,99.99
2018-12-03T05:39:31.231Z,99.99
2018-12-03T05:40:31.225Z,99.99
2018-12-03T05:41:31.208Z,99.99
2018-12-03T05:42:31.193Z,99.99
2018-12-03T05:43:31.167Z,99.99
2018-12-03T05:44:31.161Z,99.99
2018-12-03T05:45:31.144Z,99.99
2018-12-03T05:46:31.124Z,99.99
2018-12-03T05:47:31.110Z,99.99
2018-12-03T05:48:31.092Z,99.99
2018-12-03T05:49:31.084Z,99.99
2018-12-03T05:50:31.061Z,99.99
2018-12-03T05:51:31.049Z,99.99
2018-12-03T05:52:31.034Z,99.99
2018-12-03T05:53:31.024Z,99.99
2018-12-03T05:54:31.003Z,99.99
2018-12-03T05:55:30.987Z,99.99
2018-12-03T05:56:30.969Z,99.99
2018-12-03T05:57:30.955Z,99.99
2018-12-03T05:58:30.939Z,99.99
2018-12-03T05:59:30.925Z,99.99
2018-12-03T06:00:30.907Z,99.99
2018-12-03T06:01:30.898Z,99.99
2018-12-03T06:02:30.882Z,99.99
2018-12-03T06:03:30.862Z,99.99
2018-12-03T06:04:30.849Z,99.99
2018-12-03T06:05:31.871Z,99.99
2018-12-03T06:06:30.820Z,99.99
2018-12-03T06:07:30.812Z,99.99
2018-12-03T06:08:30.780Z,99.99
2018-12-03T06:09:30.768Z,99.99
2018-12-03T06:10:30.755Z,99.99
2018-12-03T06:11:30.735Z,99.99
2018-12-03T06:12:30.729Z,99.99
2018-12-03T06:13:30.703Z,99.99
2018-12-03T06:14:30.691Z,99.99
2018-12-03T06:15:30.673Z,99.99
2018-12-03T06:16:30.659Z,99.99
2018-12-03T06:17:30.645Z,99.99
2018-12-03T06:18:30.620Z,99.99
2018-12-03T06:19:30.612Z,99.99
2018-12-03T06:20:30.592Z,99.99
2018-12-03T06:21:30.576Z,99.99
2018-12-03T06:22:30.566Z,99.82
2018-12-03T06:23:30.576Z,99.99
2018-12-03T06:24:30.531Z,99.73
2018-12-03T06:25:30.521Z,99.91
2018-12-03T06:26:30.503Z,99.99
2018-12-03T06:27:30.491Z,99.99
2018-12-03T06:28:30.471Z,99.99
2018-12-03T06:29:30.454Z,99.99
2018-12-03T06:30:30.443Z,99.99
2018-12-03T06:31:30.425Z,99.99
2018-12-03T06:32:30.407Z,99.99
2018-12-03T06:33:30.393Z,99.99
2018-12-03T06:34:30.380Z,99.99
2018-12-03T06:35:30.360Z,99.99
2018-12-03T06:36:30.348Z,99.99
2018-12-03T06:37:30.328Z,99.99
2018-12-03T06:38:30.309Z,99.99
2018-12-03T06:39:30.298Z,99.99
2018-12-03T06:40:30.278Z,99.99
2018-12-03T06:41:30.264Z,99.99
2018-12-03T06:42:30.246Z,99.99
2018-12-03T06:43:30.231Z,99.99
2018-12-03T06:44:30.222Z,99.99
2018-12-03T06:45:30.199Z,99.99
2018-12-03T06:46:30.189Z,99.99
2018-12-03T06:47:30.173Z,99.91
2018-12-03T06:48:30.156Z,99.63
2018-12-03T06:49:30.163Z,99.63
2018-12-03T06:50:30.129Z,99.73
2018-12-03T06:51:30.113Z,99.63
2018-12-03T06:52:30.091Z,99.63
2018-12-03T06:53:30.080Z,99.73
2018-12-03T06:54:30.068Z,99.73
2018-12-03T06:55:30.048Z,99.99
2018-12-03T06:56:30.029Z,99.99
2018-12-03T06:57:30.018Z,99.99
2018-12-03T06:58:30.000Z,99.99
2018-12-03T06:59:29.991Z,99.99
2018-12-03T07:00:29.971Z,99.99
2018-12-03T07:01:29.955Z,99.99
2018-12-03T07:02:29.935Z,99.99
2018-12-03T07:03:29.919Z,99.99
2018-12-03T07:04:29.908Z,99.99
2018-12-03T07:05:29.889Z,99.99
2018-12-03T07:06:29.878Z,99.26
2018-12-03T07:07:29.858Z,99.91
2018-12-03T07:08:29.843Z,99.73
2018-12-03T07:09:29.822Z,99.73
2018-12-03T07:10:29.803Z,99.99
2018-12-03T07:11:29.799Z,99.99
2018-12-03T07:12:29.780Z,99.99
2018-12-03T07:13:29.766Z,99.99
2018-12-03T07:14:29.753Z,99.99
2018-12-03T07:15:29.732Z,99.99
2018-12-03T07:16:29.715Z,99.99
2018-12-03T07:17:29.699Z,99.99
2018-12-03T07:18:29.690Z,99.99
2018-12-03T07:19:29.674Z,99.99
2018-12-03T07:20:29.658Z,99.99
2018-12-03T07:21:29.640Z,99.99
2018-12-03T07:22:29.621Z,99.99
2018-12-03T07:23:29.609Z,99.99
2018-12-03T07:24:29.591Z,99.99
2018-12-03T07:25:29.583Z,99.99
2018-12-03T07:26:29.561Z,99.99
2018-12-03T07:27:29.546Z,99.99
2018-12-03T07:28:29.523Z,99.99
2018-12-03T07:29:29.507Z,99.99
2018-12-03T07:30:29.501Z,99.99
2018-12-03T07:31:29.487Z,99.99
2018-12-03T07:32:29.468Z,99.99
2018-12-03T07:33:29.445Z,99.99
2018-12-03T07:34:29.433Z,99.99
2018-12-03T07:35:29.422Z,99.99
2018-12-03T07:36:29.410Z,99.99
2018-12-03T07:37:29.436Z,99.99
2018-12-03T07:38:29.370Z,99.99
2018-12-03T07:39:29.361Z,99.99
2018-12-03T07:40:29.345Z,99.87
2018-12-03T07:41:29.329Z,99.99
2018-12-03T07:42:29.311Z,99.99
2018-12-03T07:43:29.297Z,99.99
2018-12-03T07:44:29.279Z,99.99
2018-12-03T07:45:29.269Z,99.99
2018-12-03T07:46:29.246Z,99.99
2018-12-03T07:47:29.238Z,99.99
2018-12-03T07:48:29.226Z,99.99
2018-12-03T07:49:29.204Z,99.99
2018-12-03T07:50:29.191Z,99.99
2018-12-03T07:51:29.171Z,99.99
2018-12-03T07:52:29.152Z,99.99
2018-12-03T07:53:29.140Z,99.99
2018-12-03T07:54:29.125Z,99.99
2018-12-03T07:55:29.110Z,99.99
2018-12-03T07:56:29.093Z,99.99
2018-12-03T07:57:29.078Z,99.99
2018-12-03T07:58:29.068Z,99.99
2018-12-03T07:59:29.052Z,99.99
2018-12-03T08:00:29.031Z,99.99
2018-12-03T08:01:29.022Z,99.99
2018-12-03T08:02:28.999Z,99.99
2018-12-03T08:03:28.987Z,99.99
2018-12-03T08:04:28.967Z,99.99
2018-12-03T08:05:28.955Z,99.99
2018-12-03T08:06:28.935Z,99.99
2018-12-03T08:07:28.926Z,99.99
2018-12-03T08:08:28.903Z,99.99
2018-12-03T08:09:28.893Z,99.99
2018-12-03T08:10:28.880Z,99.99
2018-12-03T08:11:28.870Z,99.99
2018-12-03T08:12:28.854Z,99.99
2018-12-03T08:13:28.835Z,99.99
2018-12-03T08:14:28.820Z,99.99
2018-12-03T08:15:28.801Z,99.99
2018-12-03T08:16:28.790Z,99.99
2018-12-03T08:17:28.772Z,99.99
2018-12-03T08:18:28.756Z,99.99
2018-12-03T08:19:28.735Z,99.99
2018-12-03T08:20:28.729Z,99.99
2018-12-03T08:21:28.709Z,99.99
2018-12-03T08:22:28.693Z,99.99
2018-12-03T08:23:28.681Z,99.99
2018-12-03T08:24:28.666Z,99.99
2018-12-03T08:25:28.644Z,99.99
2018-12-03T08:26:28.632Z,99.99
2018-12-03T08:27:28.622Z,99.99
2018-12-03T08:28:28.602Z,99.99
2018-12-03T08:29:28.590Z,99.99
2018-12-03T08:30:28.574Z,99.99
2018-12-03T08:31:28.579Z,99.99
2018-12-03T08:32:28.540Z,99.99
2018-12-03T08:33:28.520Z,99.99
2018-12-03T08:34:28.507Z,99.99
2018-12-03T08:35:28.495Z,99.99
2018-12-03T08:36:28.479Z,99.99
2018-12-03T08:37:28.463Z,99.99
2018-12-03T08:38:28.447Z,99.99
2018-12-03T08:39:28.452Z,99.99
2018-12-03T08:40:28.415Z,99.99
2018-12-03T08:41:28.405Z,99.99
2018-12-03T08:42:28.388Z,99.99
2018-12-03T08:43:28.374Z,99.99
2018-12-03T08:44:28.355Z,99.99
2018-12-03T08:45:28.342Z,99.99
2018-12-03T08:46:28.327Z,99.99
2018-12-03T08:47:28.314Z,99.99
2018-12-03T08:48:28.292Z,99.99
2018-12-03T08:49:28.284Z,99.99
2018-12-03T08:50:28.265Z,99.99
2018-12-03T08:51:28.253Z,99.99
2018-12-03T08:52:28.235Z,99.99
2018-12-03T08:53:28.222Z,99.99
2018-12-03T08:54:28.209Z,99.99
2018-12-03T08:55:28.191Z,99.99
2018-12-03T08:56:28.173Z,99.99
2018-12-03T08:57:28.161Z,99.99
2018-12-03T08:58:28.148Z,99.99
2018-12-03T08:59:28.131Z,99.99
2018-12-03T09:00:28.124Z,99.99
2018-12-03T09:01:28.108Z,99.99
2018-12-03T09:02:28.087Z,99.99
2018-12-03T09:03:28.072Z,99.99
2018-12-03T09:04:28.064Z,99.99
2018-12-03T09:05:28.044Z,99.99
2018-12-03T09:06:28.022Z,99.99
2018-12-03T09:07:28.033Z,99.99
2018-12-03T09:08:28.001Z,99.99
2018-12-03T09:09:27.981Z,99.99
2018-12-03T09:10:27.965Z,99.99
2018-12-03T09:11:27.952Z,99.99
2018-12-03T09:12:27.943Z,99.99
2018-12-03T09:13:27.924Z,99.99
2018-12-03T09:14:27.911Z,99.99
2018-12-03T09:15:27.892Z,99.99
2018-12-03T09:16:27.878Z,99.99
2018-12-03T09:17:27.866Z,99.99
2018-12-03T09:18:27.849Z,99.99
2018-12-03T09:19:27.833Z,99.99
2018-12-03T09:20:27.823Z,99.99
2018-12-03T09:21:27.805Z,99.99
2018-12-03T09:22:27.794Z,99.99
2018-12-03T09:23:27.773Z,99.99
2018-12-03T09:24:27.764Z,99.99
2018-12-03T09:25:27.742Z,99.99
2018-12-03T09:26:27.733Z,99.99
2018-12-03T09:27:27.720Z,99.99
2018-12-03T09:28:27.699Z,99.99
2018-12-03T09:29:27.684Z,99.99
2018-12-03T09:30:28.061Z,99.99
2018-12-03T09:31:27.661Z,99.99
2018-12-03T09:32:27.646Z,99.99
2018-12-03T09:33:27.637Z,99.99
2018-12-03T09:34:27.617Z,99.99
2018-12-03T09:35:27.595Z,99.99
2018-12-03T09:36:27.579Z,99.99
2018-12-03T09:37:27.567Z,99.99
2018-12-03T09:38:27.554Z,99.99
2018-12-03T09:39:27.536Z,99.99
2018-12-03T09:40:27.525Z,99.99
2018-12-03T09:41:27.509Z,99.99
2018-12-03T09:42:27.497Z,99.99
2018-12-03T09:43:27.478Z,99.99
2018-12-03T09:44:27.468Z,99.99
2018-12-03T09:45:27.471Z,99.99
2018-12-03T09:46:27.435Z,99.99
2018-12-03T09:47:27.419Z,99.84
2018-12-03T09:48:27.410Z,99.84
2018-12-03T09:49:27.388Z,98.88
2018-12-03T09:50:27.377Z,97.31
2018-12-03T09:51:27.361Z,96.08
2018-12-03T09:52:27.345Z,95.41
2018-12-03T09:53:27.336Z,95.60
2018-12-03T09:54:27.318Z,96.03
2018-12-03T09:55:27.310Z,93.74
2018-12-03T09:56:27.294Z,92.41
2018-12-03T09:57:27.280Z,92.03
2018-12-03T09:58:27.266Z,92.89
2018-12-03T09:59:27.247Z,93.27
2018-12-03T10:00:27.236Z,92.79
2018-12-03T10:01:27.215Z,93.23
2018-12-03T10:02:27.214Z,93.60
2018-12-03T10:03:27.197Z,94.18
2018-12-03T10:04:27.178Z,94.84
2018-12-03T10:05:27.160Z,94.84
2018-12-03T10:06:27.154Z,94.84
2018-12-03T10:07:27.149Z,94.46
2018-12-03T10:08:27.122Z,94.46
2018-12-03T10:09:27.118Z,95.03
2018-12-03T10:10:27.090Z,94.65
2018-12-03T10:11:27.080Z,94.03
2018-12-03T10:12:27.067Z,94.13
2018-12-03T10:13:27.047Z,95.08
2018-12-03T10:14:27.040Z,94.79
2018-12-03T10:15:27.022Z,94.98
2018-12-03T10:16:27.001Z,94.89
2018-12-03T10:17:26.995Z,94.79
2018-12-03T10:18:26.980Z,95.17
2018-12-03T10:19:26.966Z,95.65
2018-12-03T10:20:26.948Z,96.12
2018-12-03T10:21:26.938Z,95.84
2018-12-03T10:22:26.918Z,96.12
2018-12-03T10:23:26.915Z,96.12
2018-12-03T10:24:26.894Z,95.56
2018-12-03T10:25:26.876Z,95.98
2018-12-03T10:26:26.865Z,95.98
2018-12-03T10:27:26.851Z,95.89
2018-12-03T10:28:26.839Z,95.98
2018-12-03T10:29:26.824Z,95.70
2018-12-03T10:30:26.810Z,95.70
2018-12-03T10:31:26.793Z,96.17
2018-12-03T10:32:26.779Z,95.60
2018-12-03T10:33:26.765Z,94.56
2018-12-03T10:34:26.752Z,94.18
2018-12-03T10:35:26.738Z,94.37
2018-12-03T10:36:26.724Z,94.08
2018-12-03T10:37:26.707Z,93.60
2018-12-03T10:38:26.696Z,92.75
2018-12-03T10:39:26.692Z,92.36
2018-12-03T10:40:26.672Z,92.08
2018-12-03T10:41:26.647Z,92.46
2018-12-03T10:42:26.643Z,93.13
2018-12-03T10:43:26.625Z,93.13
2018-12-03T10:44:26.614Z,93.23
2018-12-03T10:45:26.598Z,93.04
2018-12-03T10:46:26.585Z,93.08
2018-12-03T10:47:26.571Z,93.65
2018-12-03T10:48:26.557Z,94.03
2018-12-03T10:49:26.549Z,94.79
2018-12-03T10:50:26.526Z,94.60
2018-12-03T10:51:26.510Z,94.65
2018-12-03T10:52:26.498Z,94.84
2018-12-03T10:53:26.491Z,94.79
2018-12-03T10:54:26.478Z,94.79
2018-12-03T10:55:26.462Z,94.89
2018-12-03T10:56:26.448Z,94.79
2018-12-03T10:57:26.433Z,94.60
2018-12-03T10:58:26.411Z,94.65
2018-12-03T10:59:26.403Z,94.84
2018-12-03T11:00:26.389Z,94.84
2018-12-03T11:01:26.426Z,95.12
2018-12-03T11:02:26.358Z,95.03
2018-12-03T11:03:26.344Z,95.22
2018-12-03T11:04:26.338Z,95.51
2018-12-03T11:05:26.317Z,95.98
2018-12-03T11:06:26.305Z,96.36
2018-12-03T11:07:26.286Z,96.46
2018-12-03T11:08:26.275Z,95.41
2018-12-03T11:09:26.260Z,94.89
2018-12-03T11:10:26.246Z,95.08
2018-12-03T11:11:26.236Z,94.22
2018-12-03T11:12:26.220Z,93.37
2018-12-03T11:13:26.203Z,92.70
2018-12-03T11:14:26.190Z,91.84
2018-12-03T11:15:26.181Z,92.60
2018-12-03T11:16:26.172Z,92.32
2018-12-03T11:17:26.146Z,92.60
2018-12-03T11:18:26.138Z,94.32
2018-12-03T11:19:26.123Z,95.27
2018-12-03T11:20:26.112Z,95.75
2018-12-03T11:21:26.092Z,95.84
2018-12-03T11:22:26.083Z,95.75
2018-12-03T11:23:26.061Z,97.27
2018-12-03T11:24:26.048Z,96.60
2018-12-03T11:25:26.038Z,96.51
2018-12-03T11:26:26.020Z,96.03
2018-12-03T11:27:26.012Z,96.22
2018-12-03T11:28:26.006Z,95.46
2018-12-03T11:29:25.988Z,94.08
2018-12-03T11:30:25.977Z,93.79
2018-12-03T11:31:25.955Z,93.13
2018-12-03T11:32:25.939Z,92.27
2018-12-03T11:33:25.933Z,90.94
2018-12-03T11:34:25.918Z,88.98
2018-12-03T11:35:25.925Z,89.26
2018-12-03T11:36:25.885Z,89.65
2018-12-03T11:37:25.870Z,89.60
2018-12-03T11:38:25.859Z,89.98
2018-12-03T11:39:25.847Z,88.64
2018-12-03T11:40:25.834Z,87.98
2018-12-03T11:41:25.821Z,88.07
2018-12-03T11:42:25.796Z,87.16
2018-12-03T11:43:25.790Z,86.21
2018-12-03T11:44:25.789Z,84.97
2018-12-03T11:45:25.764Z,84.01
2018-12-03T11:46:25.758Z,83.39
2018-12-03T11:47:25.740Z,83.67
2018-12-03T11:48:25.726Z,83.92
2018-12-03T11:49:25.726Z,84.44
2018-12-03T11:50:25.701Z,84.25
2018-12-03T11:51:25.689Z,84.63
2018-12-03T11:52:25.676Z,83.62
2018-12-03T11:53:25.693Z,81.71
2018-12-03T11:55:21.586Z,81.14
2018-12-03T11:56:21.476Z,79.14
2018-12-03T11:58:17.347Z,79.46
2018-12-03T11:59:17.321Z,79.27
2018-12-03T12:01:12.673Z,80.32
2018-12-03T12:02:12.644Z,78.89
2018-12-03T12:04:07.512Z,77.26
2018-12-03T12:05:07.486Z,77.74
2018-12-03T12:07:02.388Z,77.26
2018-12-03T12:08:02.319Z,77.65
2018-12-03T12:09:56.585Z,76.31
2018-12-03T12:10:56.559Z,76.84
2018-12-03T12:12:51.430Z,79.14
2018-12-03T12:13:51.399Z,78.94
2018-12-03T12:15:47.255Z,79.77
2018-12-03T12:16:47.215Z,79.96
2018-12-03T12:18:42.110Z,80.15
2018-12-03T12:19:42.063Z,80.53
2018-12-03T12:21:36.776Z,80.91
2018-12-03T12:22:36.758Z,80.72
2018-12-03T12:24:31.624Z,80.28
2018-12-03T12:25:31.597Z,79.52
2018-12-03T12:27:26.503Z,78.28
2018-12-03T12:28:26.430Z,78.85
2018-12-03T12:30:21.295Z,79.71
2018-12-03T12:31:21.270Z,79.23
2018-12-03T12:33:16.134Z,79.43
2018-12-03T12:34:16.108Z,79.23
2018-12-03T12:36:30.956Z,80.57
2018-12-03T12:37:30.923Z,79.80
2018-12-03T12:39:25.808Z,79.52
2018-12-03T12:40:25.765Z,79.33
2018-12-03T12:42:20.658Z,78.56
2018-12-03T12:43:20.602Z,79.08
2018-12-03T12:45:15.465Z,78.31
2018-12-03T12:46:15.448Z,78.13
2018-12-03T12:48:11.910Z,78.66
2018-12-03T12:49:11.140Z,78.37
2018-12-03T12:51:06.475Z,77.94
2018-12-03T12:52:06.452Z,78.31
2018-12-03T12:54:01.315Z,79.36
2018-12-03T12:55:01.290Z,79.46
2018-12-03T12:56:57.696Z,78.55
2018-12-03T12:57:57.630Z,78.93
2018-12-03T12:59:52.518Z,78.07
2018-12-03T13:00:52.475Z,77.40
2018-12-03T13:02:47.360Z,76.06
2018-12-03T13:03:47.313Z,76.45
2018-12-03T13:05:42.180Z,76.82
2018-12-03T13:06:42.149Z,77.63
2018-12-03T13:08:37.015Z,77.63
2018-12-03T13:09:36.987Z,77.82
2018-12-03T13:11:31.882Z,77.06
2018-12-03T13:12:31.824Z,76.86
2018-12-03T13:14:26.699Z,75.87
2018-12-03T13:15:26.670Z,76.35
2018-12-03T13:17:21.530Z,78.89
2018-12-03T13:18:21.503Z,79.85
2018-12-03T13:20:20.357Z,81.71