createdAt,value
2018-09-18T00:01:47.814Z,53.20
2018-09-18T00:04:16.286Z,53.20
2018-09-18T00:06:44.592Z,53.20
2018-09-18T00:09:12.921Z,53.20
2018-09-18T00:11:41.228Z,53.20
2018-09-18T00:14:09.579Z,53.20
2018-09-18T00:16:38.026Z,53.20
2018-09-18T00:19:07.744Z,53.10
2018-09-18T00:21:36.475Z,53.70
2018-09-18T00:24:05.224Z,53.10
2018-09-18T00:26:33.956Z,53.10
2018-09-18T00:29:02.686Z,53.10
2018-09-18T00:31:31.028Z,53.20
2018-09-18T00:33:59.398Z,53.10
2018-09-18T00:36:27.708Z,53.10
2018-09-18T00:38:56.176Z,53.10
2018-09-18T00:41:24.808Z,53.10
2018-09-18T00:43:53.157Z,53.10
2018-09-18T00:46:21.477Z,53.10
2018-09-18T00:48:49.797Z,53.00
2018-09-18T00:51:18.120Z,53.10
2018-09-18T00:53:46.419Z,53.00
2018-09-18T00:56:14.765Z,53.00
2018-09-18T00:58:43.224Z,52.70
2018-09-18T01:01:11.661Z,53.00
2018-09-18T01:03:40.168Z,53.00
2018-09-18T01:06:08.645Z,53.00
2018-09-18T01:08:36.973Z,53.00
2018-09-18T01:11:05.310Z,52.90
2018-09-18T01:13:33.597Z,53.00
2018-09-18T01:16:01.997Z,53.00
2018-09-18T01:18:35.918Z,53.00
2018-09-18T01:21:04.365Z,53.00
2018-09-18T01:23:32.900Z,52.90
2018-09-18T01:26:01.432Z,52.80
2018-09-18T01:28:29.964Z,52.90
2018-09-18T01:30:58.284Z,52.80
2018-09-18T01:33:26.607Z,52.90
2018-09-18T01:35:54.916Z,52.80
2018-09-18T01:38:23.451Z,52.80
2018-09-18T01:40:51.763Z,52.80
2018-09-18T01:43:20.522Z,52.80
2018-09-18T01:45:49.159Z,52.80
2018-09-18T01:48:17.635Z,52.80
2018-09-18T01:50:46.104Z,52.80
2018-09-18T01:53:14.628Z,52.70
2018-09-18T01:55:42.994Z,52.70
2018-09-18T01:58:11.542Z,52.70
2018-09-18T02:00:39.935Z,52.70
2018-09-18T02:03:08.394Z,52.70
2018-09-18T02:05:36.885Z,52.70
2018-09-18T02:08:05.244Z,52.70
2018-09-18T02:10:33.540Z,52.70
2018-09-18T02:13:01.866Z,52.70
2018-09-18T02:15:30.214Z,52.70
2018-09-18T02:18:01.585Z,52.60
2018-09-18T02:20:30.035Z,52.70
2018-09-18T02:22:58.364Z,52.70
2018-09-18T02:25:26.884Z,52.60
2018-09-18T02:27:55.418Z,52.70
2018-09-18T02:30:24.327Z,52.60
2018-09-18T02:32:52.689Z,52.60
2018-09-18T02:35:21.022Z,52.60
2018-09-18T02:37:49.426Z,52.60
2018-09-18T02:40:17.746Z,52.50
2018-09-18T02:42:46.113Z,52.60
2018-09-18T02:45:14.534Z,52.60
2018-09-18T02:47:42.970Z,53.00
2018-09-18T02:50:11.350Z,52.60
2018-09-18T02:52:39.698Z,52.60
2018-09-18T02:55:08.092Z,52.60
2018-09-18T02:57:36.404Z,52.60
2018-09-18T03:00:05.134Z,52.60
2018-09-18T03:02:33.604Z,52.60
2018-09-18T03:05:03.078Z,52.60
2018-09-18T03:07:31.675Z,52.50
2018-09-18T03:10:00.416Z,52.60
2018-09-18T03:12:29.125Z,52.50
2018-09-18T03:14:57.512Z,52.50
2018-09-18T03:17:25.913Z,52.60
2018-09-18T03:19:54.249Z,52.50
2018-09-18T03:22:22.654Z,52.50
2018-09-18T03:24:51.642Z,52.50
2018-09-18T03:27:21.254Z,52.50
2018-09-18T03:29:49.686Z,52.50
2018-09-18T03:32:18.036Z,52.40
2018-09-18T03:34:46.428Z,52.40
2018-09-18T03:37:14.789Z,52.40
2018-09-18T03:39:43.335Z,52.40
2018-09-18T03:42:11.668Z,52.40
2018-09-18T03:44:40.514Z,52.40
2018-09-18T03:47:09.411Z,52.30
2018-09-18T03:49:39.020Z,52.40
2018-09-18T03:52:08.398Z,52.30
2018-09-18T03:54:37.073Z,52.30
2018-09-18T03:57:05.451Z,52.40
2018-09-18T03:59:33.737Z,52.40
2018-09-18T04:02:02.065Z,52.30
2018-09-18T04:04:30.513Z,52.30
2018-09-18T04:06:58.861Z,52.30
2018-09-18T04:09:27.471Z,52.30
2018-09-18T04:11:55.933Z,52.30
2018-09-18T04:14:24.311Z,52.30
2018-09-18T04:16:52.655Z,52.30
2018-09-18T04:19:21.082Z,52.30
2018-09-18T04:21:49.455Z,52.20
2018-09-18T04:24:17.832Z,52.20
2018-09-18T04:26:47.299Z,52.20
2018-09-18T04:29:16.297Z,52.20
2018-09-18T04:31:46.181Z,52.20
2018-09-18T04:34:15.279Z,52.20
2018-09-18T04:36:44.125Z,52.20
2018-09-18T04:39:13.897Z,52.20
2018-09-18T04:41:42.505Z,52.20
2018-09-18T04:44:11.249Z,52.20
2018-09-18T04:46:39.621Z,52.30
2018-09-18T04:49:08.114Z,52.20
2018-09-18T04:51:36.548Z,52.20
2018-09-18T04:54:04.918Z,52.20
2018-09-18T04:56:33.424Z,52.20
2018-09-18T04:59:02.054Z,52.20
2018-09-18T05:01:30.457Z,52.20
2018-09-18T05:03:58.876Z,52.20
2018-09-18T05:06:27.228Z,52.20
2018-09-18T05:08:55.529Z,52.10
2018-09-18T05:11:23.888Z,52.20
2018-09-18T05:13:52.215Z,52.30
2018-09-18T05:16:20.582Z,52.30
2018-09-18T05:18:48.968Z,52.30
2018-09-18T05:21:17.442Z,52.20
2018-09-18T05:23:45.951Z,52.20
2018-09-18T05:26:14.620Z,52.90
2018-09-18T05:28:42.920Z,52.20
2018-09-18T05:31:11.262Z,52.30
2018-09-18T05:33:39.637Z,52.20
2018-09-18T05:36:07.940Z,52.20
2018-09-18T05:38:36.227Z,52.30
2018-09-18T05:41:04.685Z,52.10
2018-09-18T05:43:33.013Z,52.00
2018-09-18T05:46:01.491Z,52.50
2018-09-18T05:48:33.341Z,52.00
2018-09-18T05:51:01.962Z,51.80
2018-09-18T05:53:30.302Z,51.70
2018-09-18T05:55:58.778Z,51.70
2018-09-18T05:58:27.516Z,51.80
2018-09-18T06:00:55.894Z,51.70
2018-09-18T06:03:24.241Z,51.80
2018-09-18T06:05:52.734Z,51.90
2018-09-18T06:08:21.121Z,51.80
2018-09-18T06:10:49.429Z,52.10
2018-09-18T06:13:17.871Z,52.20
2018-09-18T06:15:46.225Z,52.20
2018-09-18T06:18:14.604Z,52.10
2018-09-18T06:20:43.508Z,52.00
2018-09-18T06:23:11.865Z,52.00
2018-09-18T06:25:40.193Z,52.00
2018-09-18T06:28:08.514Z,51.90
2018-09-18T06:30:36.993Z,52.60
2018-09-18T06:33:05.379Z,51.90
2018-09-18T06:35:33.810Z,51.80
2018-09-18T06:38:02.183Z,51.80
2018-09-18T06:40:30.497Z,51.80
2018-09-18T06:42:58.940Z,52.40
2018-09-18T06:45:27.247Z,51.80
2018-09-18T06:47:55.605Z,51.80
2018-09-18T06:50:23.905Z,51.80
2018-09-18T06:52:52.251Z,51.80
2018-09-18T06:55:20.596Z,51.80
2018-09-18T06:57:48.902Z,51.80
2018-09-18T07:00:17.248Z,51.70
2018-09-18T07:02:45.566Z,51.80
2018-09-18T07:05:14.028Z,51.80
2018-09-18T07:07:42.426Z,51.80
2018-09-18T07:10:10.762Z,51.80
2018-09-18T07:12:39.202Z,51.70
2018-09-18T07:15:08.065Z,51.80
2018-09-18T07:17:36.381Z,51.80
2018-09-18T07:20:04.867Z,51.90
2018-09-18T07:22:33.192Z,51.80
2018-09-18T07:25:01.677Z,51.80
2018-09-18T07:27:29.967Z,52.50
2018-09-18T07:29:58.325Z,51.90
2018-09-18T07:32:26.668Z,51.90
2018-09-18T07:34:55.130Z,51.90
2018-09-18T07:37:23.439Z,51.90
2018-09-18T07:39:51.787Z,51.90
2018-09-18T07:42:20.104Z,51.90
2018-09-18T07:44:48.415Z,52.00
2018-09-18T07:47:16.883Z,51.90
2018-09-18T07:49:45.300Z,52.60
2018-09-18T07:52:13.709Z,52.10
2018-09-18T07:54:41.972Z,52.00
2018-09-18T07:57:10.320Z,52.10
2018-09-18T07:59:38.628Z,52.00
2018-09-18T08:02:07.302Z,52.10
2018-09-18T08:04:35.618Z,52.10
2018-09-18T08:07:05.216Z,52.10
2018-09-18T08:09:33.558Z,52.50
2018-09-18T08:12:01.916Z,52.10
2018-09-18T08:14:30.268Z,52.10
2018-09-18T08:16:58.638Z,52.10
2018-09-18T08:19:27.006Z,52.20
2018-09-18T08:21:55.346Z,52.20
2018-09-18T08:24:23.760Z,52.20
2018-09-18T08:26:52.253Z,52.20
2018-09-18T08:29:20.622Z,52.20
2018-09-18T08:31:49.034Z,52.90
2018-09-18T08:34:17.352Z,52.20
2018-09-18T08:36:45.688Z,52.20
2018-09-18T08:39:14.185Z,52.20
2018-09-18T08:41:42.477Z,52.20
2018-09-18T08:44:10.908Z,52.30
2018-09-18T08:46:39.259Z,52.30
2018-09-18T08:49:07.640Z,52.40
2018-09-18T08:51:35.964Z,52.40
2018-09-18T08:54:04.361Z,52.40
2018-09-18T08:56:32.758Z,52.50
2018-09-18T08:59:01.106Z,52.60
2018-09-18T09:01:29.435Z,52.70
2018-09-18T09:03:57.918Z,52.80
2018-09-18T09:06:26.346Z,52.70
2018-09-18T09:08:54.646Z,52.70
2018-09-18T09:11:22.986Z,52.70
2018-09-18T09:13:51.375Z,52.70
2018-09-18T09:16:19.742Z,52.70
2018-09-18T09:18:48.293Z,52.70
2018-09-18T09:21:16.782Z,52.70
2018-09-18T09:23:45.176Z,52.70
2018-09-18T09:26:13.481Z,52.70
2018-09-18T09:28:41.904Z,52.70
2018-09-18T09:31:10.242Z,52.70
2018-09-18T09:33:38.548Z,52.70
2018-09-18T09:36:06.984Z,52.60
2018-09-18T09:38:35.369Z,52.70
2018-09-18T09:41:03.807Z,52.60
2018-09-18T09:43:32.232Z,52.70
2018-09-18T09:46:00.640Z,52.70
2018-09-18T09:48:33.212Z,52.70
2018-09-18T09:51:02.476Z,52.70
2018-09-18T09:53:30.750Z,52.70
2018-09-18T09:55:59.254Z,52.70
2018-09-18T09:58:27.632Z,52.60
2018-09-18T10:01:01.319Z,52.70
2018-09-18T10:03:29.682Z,52.70
2018-09-18T10:05:57.998Z,52.70
2018-09-18T10:08:26.312Z,52.70
2018-09-18T10:10:54.869Z,52.70
2018-09-18T10:13:23.314Z,52.80
2018-09-18T10:15:51.714Z,52.80
2018-09-18T10:18:20.232Z,52.80
2018-09-18T10:20:48.562Z,52.90
2018-09-18T10:23:16.886Z,53.00
2018-09-18T10:25:45.458Z,53.00
2018-09-18T10:28:13.775Z,53.10
2018-09-18T10:30:42.149Z,53.10
2018-09-18T10:33:10.572Z,53.10
2018-09-18T10:35:38.885Z,53.00
2018-09-18T10:38:07.344Z,53.00
2018-09-18T10:40:35.759Z,53.20
2018-09-18T10:43:04.076Z,53.20
2018-09-18T10:45:32.391Z,53.10
2018-09-18T10:48:00.764Z,53.10
2018-09-18T10:50:29.288Z,53.20
2018-09-18T10:52:57.628Z,53.20
2018-09-18T10:55:25.969Z,53.20
2018-09-18T10:57:54.416Z,53.30
2018-09-18T11:00:22.880Z,53.30
2018-09-18T11:02:51.247Z,53.40
2018-09-18T11:05:19.603Z,53.40
2018-09-18T11:07:48.211Z,53.30
2018-09-18T11:10:16.368Z,53.50
2018-09-18T11:12:44.841Z,53.60
2018-09-18T11:15:13.165Z,53.50
2018-09-18T11:17:41.475Z,53.50
2018-09-18T11:20:09.963Z,53.50
2018-09-18T11:22:38.370Z,53.40
2018-09-18T11:25:06.752Z,53.60
2018-09-18T11:27:35.199Z,53.60
2018-09-18T11:30:03.574Z,53.50
2018-09-18T11:32:31.897Z,53.70
2018-09-18T11:35:00.244Z,53.60
2018-09-18T11:37:28.600Z,53.70
2018-09-18T11:39:56.941Z,53.50
2018-09-18T11:42:25.247Z,53.60
2018-09-18T11:44:54.001Z,53.70
2018-09-18T11:47:22.427Z,53.60
2018-09-18T11:49:50.783Z,53.70
2018-09-18T11:52:19.100Z,53.80
2018-09-18T11:54:47.477Z,53.80
2018-09-18T11:57:15.841Z,53.90
2018-09-18T11:59:44.174Z,53.90
2018-09-18T12:02:12.563Z,53.90
2018-09-18T12:04:40.931Z,53.90
2018-09-18T12:07:09.243Z,54.00
2018-09-18T12:09:37.616Z,53.90
2018-09-18T12:12:06.457Z,54.00
2018-09-18T12:14:34.788Z,54.00
2018-09-18T12:17:03.246Z,54.00
2018-09-18T12:19:31.764Z,54.00
2018-09-18T12:22:00.177Z,54.20
2018-09-18T12:24:28.577Z,54.20
2018-09-18T12:26:56.949Z,54.10
2018-09-18T12:29:25.265Z,54.10
2018-09-18T12:31:53.609Z,54.20
2018-09-18T12:34:22.191Z,54.30
2018-09-18T12:36:50.666Z,54.20
2018-09-18T12:39:18.948Z,54.20
2018-09-18T12:41:47.413Z,54.40
2018-09-18T12:44:15.648Z,54.30
2018-09-18T12:46:43.990Z,54.40
2018-09-18T12:49:12.330Z,54.50
2018-09-18T12:51:40.688Z,54.50
2018-09-18T12:54:09.049Z,54.50
2018-09-18T12:56:37.395Z,54.50
2018-09-18T12:59:06.056Z,54.60
2018-09-18T13:01:34.814Z,54.70
2018-09-18T13:04:03.542Z,54.70
2018-09-18T13:06:31.971Z,54.80
2018-09-18T13:09:00.208Z,54.80
2018-09-18T13:11:28.581Z,54.80
2018-09-18T13:13:56.899Z,54.80
2018-09-18T13:16:25.226Z,54.80
2018-09-18T13:18:53.580Z,54.90
2018-09-18T13:21:22.020Z,54.90
2018-09-18T13:23:50.384Z,54.90
2018-09-18T13:26:18.709Z,55.00
2018-09-18T13:28:47.055Z,54.90
2018-09-18T13:31:15.372Z,54.90
2018-09-18T13:33:43.697Z,55.00
2018-09-18T13:36:12.142Z,55.00
2018-09-18T13:38:40.765Z,55.10
2018-09-18T13:41:09.524Z,55.10
2018-09-18T13:43:37.883Z,55.10
2018-09-18T13:46:06.248Z,55.20
2018-09-18T13:48:34.587Z,55.10
2018-09-18T13:51:02.922Z,55.20
2018-09-18T13:53:31.275Z,55.30
2018-09-18T13:55:59.645Z,55.30
2018-09-18T13:58:27.983Z,55.20
2018-09-18T14:00:56.691Z,55.20
2018-09-18T14:03:25.231Z,55.20
2018-09-18T14:05:53.581Z,55.40
2018-09-18T14:08:21.988Z,55.30
2018-09-18T14:10:50.441Z,55.20
2018-09-18T14:13:18.805Z,55.60
2018-09-18T14:15:47.179Z,55.30
2018-09-18T14:18:15.480Z,55.10
2018-09-18T14:20:43.860Z,55.20
2018-09-18T14:23:12.171Z,55.30
2018-09-18T14:25:40.546Z,55.30
2018-09-18T14:28:09.027Z,55.20
2018-09-18T14:30:37.389Z,55.20
2018-09-18T14:33:05.855Z,55.90
2018-09-18T14:35:34.191Z,55.40
2018-09-18T14:38:02.685Z,55.40
2018-09-18T14:40:31.101Z,55.40
2018-09-18T14:42:59.361Z,55.40
2018-09-18T14:45:27.800Z,55.30
2018-09-18T14:47:56.183Z,55.40
2018-09-18T14:50:24.515Z,55.20
2018-09-18T14:52:52.888Z,55.30
2018-09-18T14:55:21.322Z,55.40
2018-09-18T14:57:49.638Z,55.30
2018-09-18T15:00:18.332Z,55.40
2018-09-18T15:02:46.597Z,55.40
2018-09-18T15:05:14.978Z,55.60
2018-09-18T15:07:43.338Z,55.40
2018-09-18T15:10:11.642Z,55.40
2018-09-18T15:12:40.199Z,55.50
2018-09-18T15:15:08.679Z,55.50
2018-09-18T15:17:37.158Z,55.50
2018-09-18T15:20:05.637Z,55.50
2018-09-18T15:22:34.372Z,55.50
2018-09-18T15:25:02.708Z,55.50
2018-09-18T15:27:31.054Z,55.50
2018-09-18T15:29:59.468Z,55.50
2018-09-18T15:32:27.847Z,55.80
2018-09-18T15:34:56.297Z,55.60
2018-09-18T15:37:24.685Z,55.80
2018-09-18T15:39:52.981Z,55.70
2018-09-18T15:42:21.371Z,55.90
2018-09-18T15:44:49.687Z,55.70
2018-09-18T15:47:18.029Z,55.80
2018-09-18T15:49:46.357Z,55.70
2018-09-18T15:52:14.826Z,55.80
2018-09-18T15:54:43.167Z,56.10
2018-09-18T15:57:11.510Z,56.50
2018-09-18T15:59:39.801Z,56.10
2018-09-18T16:02:08.717Z,56.00
2018-09-18T16:04:37.097Z,55.90
2018-09-18T16:07:05.630Z,55.90
2018-09-18T16:09:34.269Z,55.90
2018-09-18T16:12:02.621Z,55.90
2018-09-18T16:14:31.126Z,55.90
2018-09-18T16:16:59.504Z,55.90
2018-09-18T16:19:27.797Z,55.90
2018-09-18T16:21:56.157Z,55.90
2018-09-18T16:24:24.581Z,56.10
2018-09-18T16:26:53.414Z,55.80
2018-09-18T16:29:21.755Z,55.70
2018-09-18T16:31:50.134Z,55.80
2018-09-18T16:34:18.464Z,55.70
2018-09-18T16:36:46.841Z,55.70
2018-09-18T16:39:15.261Z,55.70
2018-09-18T16:41:43.645Z,55.70
2018-09-18T16:44:12.073Z,55.70
2018-09-18T16:46:40.554Z,55.60
2018-09-18T16:49:08.948Z,55.60
2018-09-18T16:51:37.325Z,55.70
2018-09-18T16:54:05.804Z,55.60
2018-09-18T16:56:34.230Z,55.60
2018-09-18T16:59:03.107Z,55.60
2018-09-18T17:01:31.471Z,55.60
2018-09-18T17:03:59.913Z,55.60
2018-09-18T17:06:28.781Z,55.70
2018-09-18T17:08:57.232Z,55.60
2018-09-18T17:11:25.665Z,55.60
2018-09-18T17:13:54.334Z,55.50
2018-09-18T17:16:23.338Z,55.50
2018-09-18T17:18:51.760Z,55.50
2018-09-18T17:21:24.560Z,55.50
2018-09-18T17:23:54.069Z,55.50
2018-09-18T17:26:22.453Z,55.60
2018-09-18T17:28:51.175Z,55.30
2018-09-18T17:31:19.327Z,55.20
2018-09-18T17:33:47.743Z,54.80
2018-09-18T17:36:16.339Z,54.50
2018-09-18T17:38:44.724Z,54.20
2018-09-18T17:41:13.078Z,54.00
2018-09-18T17:43:41.427Z,53.80
2018-09-18T17:46:09.785Z,53.70
2018-09-18T17:48:38.195Z,53.50
2018-09-18T17:51:06.677Z,53.50
2018-09-18T17:53:35.130Z,53.50
2018-09-18T17:56:03.552Z,53.50
2018-09-18T17:58:31.903Z,53.20
2018-09-18T18:01:00.302Z,53.00
2018-09-18T18:03:28.674Z,52.60
2018-09-18T18:05:57.069Z,52.50
2018-09-18T18:08:25.531Z,52.30
2018-09-18T18:10:54.811Z,52.30
2018-09-18T18:13:23.419Z,51.90
2018-09-18T18:15:51.888Z,51.50
2018-09-18T18:18:20.383Z,51.60
2018-09-18T18:20:48.905Z,51.30
2018-09-18T18:23:17.192Z,51.80
2018-09-18T18:25:45.540Z,51.00
2018-09-18T18:28:13.921Z,50.90
2018-09-18T18:30:42.489Z,50.60
2018-09-18T18:33:10.938Z,50.60
2018-09-18T18:35:39.316Z,50.50
2018-09-18T18:38:07.680Z,50.70
2018-09-18T18:40:36.113Z,50.60
2018-09-18T18:43:04.487Z,50.60
2018-09-18T18:45:33.136Z,50.50
2018-09-18T18:48:02.187Z,50.60
2018-09-18T18:50:30.867Z,50.60
2018-09-18T18:52:59.498Z,50.80
2018-09-18T18:55:28.742Z,51.00
2018-09-18T18:57:57.262Z,51.20
2018-09-18T19:00:25.740Z,51.40
2018-09-18T19:02:54.132Z,51.60
2018-09-18T19:05:22.752Z,51.80
2018-09-18T19:07:51.388Z,52.00
2018-09-18T19:10:19.907Z,52.20
2018-09-18T19:12:48.351Z,52.40
2018-09-18T19:15:16.884Z,52.40
2018-09-18T19:17:45.252Z,52.40
2018-09-18T19:20:13.638Z,52.80
2018-09-18T19:22:42.004Z,52.90
2018-09-18T19:25:10.618Z,52.90
2018-09-18T19:27:39.278Z,53.00
2018-09-18T19:30:08.404Z,53.10
2018-09-18T19:32:37.024Z,53.10
2018-09-18T19:35:05.671Z,53.30
2018-09-18T19:37:34.049Z,53.30
2018-09-18T19:40:02.470Z,53.50
2018-09-18T19:42:30.954Z,53.50
2018-09-18T19:44:59.557Z,53.50
2018-09-18T19:47:28.685Z,53.50
2018-09-18T19:49:57.444Z,53.50
2018-09-18T19:52:26.198Z,53.60
2018-09-18T19:54:54.419Z,53.70
2018-09-18T19:57:23.173Z,53.60
2018-09-18T19:59:51.823Z,53.70
2018-09-18T20:02:28.300Z,53.70
2018-09-18T20:05:04.153Z,53.80
2018-09-18T20:07:33.082Z,53.80
2018-09-18T20:10:01.793Z,53.80
2018-09-18T20:12:30.663Z,54.00
2018-09-18T20:15:01.294Z,53.90
2018-09-18T20:17:30.089Z,53.90
2018-09-18T20:19:58.857Z,53.90
2018-09-18T20:22:27.702Z,54.60
2018-09-18T20:24:56.565Z,54.00
2018-09-18T20:27:25.329Z,54.00
2018-09-18T20:29:54.008Z,54.10
2018-09-18T20:32:22.635Z,54.10
2018-09-18T20:34:51.153Z,54.40
2018-09-18T20:37:19.896Z,54.10
2018-09-18T20:39:51.656Z,54.00
2018-09-18T20:42:23.580Z,54.10
2018-09-18T20:44:53.500Z,54.00
2018-09-18T20:47:26.004Z,54.10
2018-09-18T20:49:56.944Z,54.10
2018-09-18T20:52:25.720Z,54.10
2018-09-18T20:54:54.433Z,54.00
2018-09-18T20:57:28.215Z,54.00
2018-09-18T20:59:57.034Z,54.10
2018-09-18T21:02:25.539Z,54.00
2018-09-18T21:05:30.639Z,54.20
2018-09-18T21:07:59.778Z,54.30
2018-09-18T21:10:28.784Z,54.20
2018-09-18T21:12:57.949Z,54.20
2018-09-18T21:15:27.246Z,54.20
2018-09-18T21:20:35.856Z,54.20
2018-09-18T21:23:04.886Z,54.20
2018-09-18T21:28:52.892Z,54.30
2018-09-18T21:31:21.682Z,54.20
2018-09-18T21:33:50.661Z,54.20
2018-09-18T21:36:19.630Z,54.30
2018-09-18T21:38:48.220Z,54.50
2018-09-18T21:41:16.892Z,54.50
2018-09-18T21:43:48.546Z,54.40
2018-09-18T21:46:16.926Z,54.30
2018-09-18T21:48:45.392Z,55.00
2018-09-18T21:51:13.854Z,54.40
2018-09-18T21:53:42.176Z,54.30
2018-09-18T21:56:10.561Z,54.50
2018-09-18T21:58:38.886Z,54.50
2018-09-18T22:01:07.574Z,54.40
2018-09-18T22:03:36.822Z,54.30
2018-09-18T22:06:05.553Z,54.30
2018-09-18T22:08:33.937Z,54.30
2018-09-18T22:11:02.308Z,54.40
2018-09-18T22:13:31.203Z,54.40
2018-09-18T22:15:59.575Z,54.50
2018-09-18T22:18:28.009Z,54.50
2018-09-18T22:20:56.382Z,54.50
2018-09-18T22:23:24.913Z,54.50
2018-09-18T22:25:53.695Z,54.50
2018-09-18T22:28:23.026Z,54.50
2018-09-18T22:30:51.825Z,54.50
2018-09-18T22:33:20.655Z,54.50
2018-09-18T22:35:49.287Z,54.60
2018-09-18T22:38:18.026Z,54.50
2018-09-18T22:40:46.632Z,54.50
2018-09-18T22:43:15.296Z,54.60
2018-09-18T22:45:43.884Z,54.60
2018-09-18T22:48:12.884Z,54.50
2018-09-18T22:50:44.937Z,54.60
2018-09-18T22:53:13.392Z,54.70
2018-09-18T22:55:52.977Z,54.70
2018-09-18T22:58:21.509Z,54.60
2018-09-18T23:00:50.621Z,54.60
2018-09-18T23:03:19.428Z,54.70
2018-09-18T23:05:48.236Z,54.70
2018-09-18T23:08:17.320Z,54.60
2018-09-18T23:10:46.209Z,54.70
2018-09-18T23:13:14.890Z,54.70
2018-09-18T23:15:46.136Z,54.70
2018-09-18T23:18:15.750Z,54.70
2018-09-18T23:20:45.062Z,54.70
2018-09-18T23:23:16.287Z,54.70
2018-09-18T23:25:48.664Z,54.70
2018-09-18T23:31:03.721Z,54.70
2018-09-18T23:33:32.538Z,54.70
2018-09-18T23:36:01.616Z,54.70
2018-09-18T23:38:31.062Z,54.70
2018-09-18T23:40:59.890Z,54.80
2018-09-18T23:43:28.476Z,54.70
2018-09-18T23:45:57.188Z,54.60
2018-09-18T23:48:25.766Z,54.80
2018-09-18T23:50:54.351Z,54.70
2018-09-18T23:53:24.554Z,54.70
2018-09-18T23:55:53.343Z,54.80
2018-09-18T23:58:23.026Z,54.80
