createdAt,value
2022-08-05T00:00:19.196Z,20.98
2022-08-05T00:00:51.631Z,39.10
2022-08-05T00:01:28.576Z,14.55
2022-08-05T00:02:07.583Z,20.38
2022-08-05T00:02:51.284Z,14.45
2022-08-05T00:03:24.433Z,34.47
2022-08-05T00:03:57.639Z,27.08
2022-08-05T00:04:30.028Z,19.63
2022-08-05T00:05:05.816Z,15.38
2022-08-05T00:06:05.771Z,23.75
2022-08-05T00:06:33.250Z,17.83
2022-08-05T00:07:27.132Z,25.45
2022-08-05T00:08:01.579Z,29.35
2022-08-05T00:08:36.197Z,16.80
2022-08-05T00:09:14.892Z,26.55
2022-08-05T00:09:48.637Z,23.75
2022-08-05T00:10:21.873Z,20.23
2022-08-05T00:11:01.313Z,17.98
2022-08-05T00:11:35.062Z,25.02
2022-08-05T00:12:21.051Z,16.92
2022-08-05T00:12:56.850Z,22.52
2022-08-05T00:13:38.922Z,16.63
2022-08-05T00:14:17.034Z,24.98
2022-08-05T00:14:51.844Z,15.38
2022-08-05T00:15:55.979Z,18.23
2022-08-05T00:16:17.217Z,32.83
2022-08-05T00:17:28.648Z,24.40
2022-08-05T00:18:00.855Z,21.70
2022-08-05T00:18:35.050Z,32.45
2022-08-05T00:19:07.627Z,16.95
2022-08-05T00:19:44.004Z,31.83
2022-08-05T00:20:20.266Z,22.75
2022-08-05T00:20:52.953Z,19.50
2022-08-05T00:21:25.317Z,37.25
2022-08-05T00:22:03.438Z,25.83
2022-08-05T00:22:37.041Z,36.50
2022-08-05T00:23:12.928Z,50.38
2022-08-05T00:23:53.551Z,49.95
2022-08-05T00:24:37.489Z,51.33
2022-08-05T00:25:15.021Z,81.70
2022-08-05T00:25:49.097Z,60.22
2022-08-05T00:26:26.551Z,22.67
2022-08-05T00:27:04.749Z,35.08
2022-08-05T00:27:42.923Z,24.38
2022-08-05T00:28:15.692Z,88.22
2022-08-05T00:28:53.577Z,81.93
2022-08-05T00:29:27.478Z,62.30
2022-08-05T00:30:00.424Z,36.85
2022-08-05T00:30:35.482Z,91.07
2022-08-05T00:31:08.719Z,70.18
2022-08-05T00:32:11.206Z,48.55
2022-08-05T00:32:35.900Z,48.95
2022-08-05T00:34:41.974Z,91.03
2022-08-05T00:34:54.425Z,91.43
2022-08-05T00:35:06.683Z,148.98
2022-08-05T00:36:14.770Z,104.25
2022-08-05T00:37:11.240Z,164.32
2022-08-05T00:37:24.993Z,70.90
2022-08-05T00:37:57.468Z,112.15
2022-08-05T00:38:33.993Z,107.10
2022-08-05T00:39:13.439Z,36.05
2022-08-05T00:39:58.566Z,79.20
2022-08-05T00:40:31.747Z,104.25
2022-08-05T00:41:11.551Z,219.95
2022-08-05T00:41:55.305Z,20.15
2022-08-05T00:42:35.453Z,42.85
2022-08-05T00:43:09.179Z,35.92
2022-08-05T00:43:50.013Z,72.20
2022-08-05T00:44:30.856Z,315.85
2022-08-05T00:45:05.341Z,68.70
2022-08-05T00:45:43.572Z,43.20
2022-08-05T00:46:16.558Z,12.80
2022-08-05T00:46:54.158Z,21.50
2022-08-05T00:47:52.980Z,59.17
2022-08-05T00:48:27.432Z,44.55
2022-08-05T00:49:03.938Z,49.03
2022-08-05T00:49:44.674Z,16.65
2022-08-05T00:50:25.493Z,101.97
2022-08-05T00:50:57.998Z,24.17
2022-08-05T00:51:50.459Z,25.48
2022-08-05T00:52:28.239Z,25.23
2022-08-05T00:53:00.921Z,40.30
2022-08-05T00:54:00.466Z,93.85
2022-08-05T00:54:27.935Z,136.18
2022-08-05T00:55:02.743Z,164.23
2022-08-05T00:55:43.801Z,113.68
2022-08-05T00:56:17.385Z,99.90
2022-08-05T00:56:55.302Z,81.40
2022-08-05T00:57:38.193Z,43.85
2022-08-05T00:58:20.180Z,81.57
2022-08-05T00:58:52.695Z,45.88
2022-08-05T00:59:26.003Z,65.45
2022-08-05T01:00:11.005Z,43.25
2022-08-05T01:00:43.894Z,27.13
2022-08-05T01:01:42.073Z,51.17
2022-08-05T01:02:10.348Z,57.28
2022-08-05T01:02:43.786Z,88.47
2022-08-05T01:03:22.814Z,49.17
2022-08-05T01:03:55.761Z,27.52
2022-08-05T01:04:29.955Z,28.58
2022-08-05T01:05:03.170Z,53.38
2022-08-05T01:06:15.477Z,97.85
2022-08-05T01:06:48.772Z,28.48
2022-08-05T01:07:21.445Z,21.23
2022-08-05T01:08:40.258Z,55.42
2022-08-05T01:08:47.324Z,105.57
2022-08-05T01:09:20.396Z,48.78
2022-08-05T01:09:55.450Z,55.80
2022-08-05T01:10:29.723Z,60.58
2022-08-05T01:11:22.709Z,48.47
2022-08-05T01:12:04.502Z,35.17
2022-08-05T01:13:05.223Z,53.80
2022-08-05T01:14:01.880Z,53.40
2022-08-05T01:14:41.304Z,32.75
2022-08-05T01:15:18.692Z,93.43
2022-08-05T01:16:09.351Z,125.05
2022-08-05T01:16:48.096Z,50.40
2022-08-05T01:17:27.757Z,28.23
2022-08-05T01:18:04.160Z,73.57
2022-08-05T01:18:40.924Z,84.05
2022-08-05T01:19:46.264Z,44.30
2022-08-05T01:20:33.950Z,53.13
2022-08-05T01:21:22.759Z,50.20
2022-08-05T01:22:15.344Z,81.95
2022-08-05T01:22:51.100Z,104.47
2022-08-05T01:23:34.994Z,56.58
2022-08-05T01:24:14.567Z,17.98
2022-08-05T01:25:05.245Z,65.13
2022-08-05T01:25:52.370Z,95.93
2022-08-05T01:26:32.152Z,94.45
2022-08-05T01:27:22.199Z,91.10
2022-08-05T01:28:06.729Z,74.30
2022-08-05T01:28:41.259Z,97.35
2022-08-05T01:29:23.127Z,53.78
2022-08-05T01:29:57.337Z,78.72
2022-08-05T01:30:34.800Z,65.22
2022-08-05T01:31:11.446Z,97.63
2022-08-05T01:31:45.440Z,66.07
2022-08-05T01:32:20.854Z,32.13
2022-08-05T01:32:53.983Z,25.65
2022-08-05T01:33:35.435Z,83.05
2022-08-05T01:34:58.616Z,97.30
2022-08-05T01:35:51.295Z,98.05
2022-08-05T01:36:28.053Z,118.65
2022-08-05T01:37:24.763Z,91.18
2022-08-05T01:37:59.415Z,120.18
2022-08-05T01:38:33.025Z,93.50
2022-08-05T01:39:05.605Z,20.15
2022-08-05T01:39:46.849Z,64.75
2022-08-05T01:40:21.834Z,50.63
2022-08-05T01:41:02.279Z,78.88
2022-08-05T01:41:35.769Z,77.38
2022-08-05T01:42:12.782Z,58.83
2022-08-05T01:42:49.459Z,64.60
2022-08-05T01:43:24.150Z,66.45
2022-08-05T01:43:56.843Z,66.57
2022-08-05T01:44:35.197Z,26.02
2022-08-05T01:45:08.412Z,32.28
2022-08-05T01:45:43.044Z,49.33
2022-08-05T01:46:41.591Z,17.50
2022-08-05T01:47:10.644Z,110.88
2022-08-05T01:47:46.108Z,62.53
2022-08-05T01:48:21.839Z,65.30
2022-08-05T01:48:55.979Z,31.90
2022-08-05T01:49:42.799Z,65.30
2022-08-05T01:50:28.823Z,31.88
2022-08-05T01:51:12.421Z,65.40
2022-08-05T01:51:51.884Z,93.57
2022-08-05T01:52:25.592Z,56.05
2022-08-05T01:53:01.760Z,43.53
2022-08-05T01:53:55.108Z,77.45
2022-08-05T01:54:32.066Z,21.17
2022-08-05T01:55:10.023Z,84.63
2022-08-05T01:55:44.355Z,85.97
2022-08-05T01:58:09.431Z,101.05
2022-08-05T01:58:10.723Z,96.95
2022-08-05T01:58:15.792Z,80.85
2022-08-05T01:59:01.992Z,94.03
2022-08-05T01:59:39.137Z,107.60
2022-08-05T02:00:12.406Z,84.93
2022-08-05T02:00:49.224Z,124.78
2022-08-05T02:01:24.652Z,98.32
2022-08-05T02:01:58.860Z,100.25
2022-08-05T02:02:32.133Z,48.08
2022-08-05T02:03:24.499Z,22.80
2022-08-05T02:04:04.398Z,79.68
2022-08-05T02:04:38.401Z,103.07
2022-08-05T02:05:13.763Z,89.07
2022-08-05T02:05:49.197Z,56.53
2022-08-05T02:06:37.892Z,98.20
2022-08-05T02:07:11.128Z,112.05
2022-08-05T02:07:59.968Z,104.70
2022-08-05T02:08:33.155Z,109.10
2022-08-05T02:09:05.843Z,51.45
2022-08-05T02:09:38.203Z,91.45
2022-08-05T02:10:11.190Z,55.55
2022-08-05T02:10:52.785Z,51.47
2022-08-05T02:11:33.210Z,112.20
2022-08-05T02:12:12.806Z,26.85
2022-08-05T02:12:56.634Z,113.20
2022-08-05T02:13:48.798Z,101.63
2022-08-05T02:14:29.027Z,107.20
2022-08-05T02:15:12.041Z,166.13
2022-08-05T02:15:46.396Z,123.63
2022-08-05T02:16:19.256Z,114.78
2022-08-05T02:16:55.573Z,173.88
2022-08-05T02:18:32.055Z,141.02
2022-08-05T02:18:33.341Z,181.05
2022-08-05T02:19:12.249Z,188.95
2022-08-05T02:19:48.413Z,179.48
2022-08-05T02:20:22.454Z,153.00
2022-08-05T02:20:58.958Z,168.48
2022-08-05T02:21:42.928Z,182.93
2022-08-05T02:22:26.362Z,194.10
2022-08-05T02:23:01.695Z,213.48
2022-08-05T02:23:35.974Z,195.05
2022-08-05T02:24:14.289Z,165.60
2022-08-05T02:24:52.214Z,155.25
2022-08-05T02:25:35.945Z,107.18
2022-08-05T02:26:26.490Z,161.77
2022-08-05T02:27:09.120Z,256.75
2022-08-05T02:27:59.411Z,281.77
2022-08-05T02:28:38.337Z,486.75
2022-08-05T02:29:21.612Z,529.90
2022-08-05T02:30:01.118Z,463.92
2022-08-05T02:30:54.173Z,480.67
2022-08-05T02:31:28.609Z,445.42
2022-08-05T02:32:08.923Z,424.38
2022-08-05T02:32:45.773Z,442.88
2022-08-05T02:33:24.675Z,356.00
2022-08-05T02:34:12.057Z,387.23
2022-08-05T02:34:45.550Z,358.80
2022-08-05T02:35:37.346Z,321.40
2022-08-05T02:36:15.692Z,357.38
2022-08-05T02:36:52.795Z,383.77
2022-08-05T02:37:26.614Z,376.98
2022-08-05T02:38:04.607Z,357.40
2022-08-05T02:38:37.977Z,346.02
2022-08-05T02:39:12.074Z,330.30
2022-08-05T02:39:47.860Z,352.17
2022-08-05T02:40:24.443Z,277.73
2022-08-05T02:40:58.789Z,340.52
2022-08-05T02:41:58.145Z,305.33
2022-08-05T02:42:36.067Z,289.35
2022-08-05T02:43:09.648Z,325.88
2022-08-05T02:44:02.414Z,280.40
2022-08-05T02:44:38.039Z,310.35
2022-08-05T02:45:12.427Z,310.67
2022-08-05T02:45:51.926Z,286.67
2022-08-05T02:46:27.654Z,322.95
2022-08-05T02:47:01.206Z,299.08
2022-08-05T02:47:36.519Z,254.65
2022-08-05T02:48:29.536Z,314.95
2022-08-05T02:49:02.806Z,298.40
2022-08-05T02:49:40.317Z,265.88
2022-08-05T02:50:14.061Z,234.27
2022-08-05T02:50:52.146Z,310.90
2022-08-05T02:51:42.385Z,276.85
2022-08-05T02:52:30.220Z,302.15
2022-08-05T02:53:04.079Z,323.67
2022-08-05T02:53:39.761Z,293.85
2022-08-05T02:54:35.814Z,288.77
2022-08-05T02:55:10.674Z,312.20
2022-08-05T02:55:54.300Z,198.75
2022-08-05T02:56:28.255Z,310.27
2022-08-05T02:57:05.039Z,314.65
2022-08-05T02:58:11.990Z,319.52
2022-08-05T02:58:36.620Z,335.80
2022-08-05T02:59:17.137Z,310.48
2022-08-05T02:59:52.019Z,278.42
2022-08-05T03:00:25.320Z,293.70
2022-08-05T03:01:02.063Z,318.92
2022-08-05T03:01:35.574Z,282.52
2022-08-05T03:02:08.824Z,311.45
2022-08-05T03:02:42.765Z,311.90
2022-08-05T03:03:17.417Z,308.60
2022-08-05T03:04:03.113Z,278.60
2022-08-05T03:04:37.929Z,285.35
2022-08-05T03:05:11.347Z,251.23
2022-08-05T03:06:56.653Z,233.80
2022-08-05T03:06:56.884Z,273.48
2022-08-05T03:08:01.373Z,282.50
2022-08-05T03:08:29.599Z,286.63
2022-08-05T03:09:02.697Z,257.00
2022-08-05T03:09:38.432Z,286.70
2022-08-05T03:11:45.932Z,274.48
2022-08-05T03:11:56.453Z,246.82
2022-08-05T03:12:34.027Z,307.25
2022-08-05T03:13:16.826Z,287.35
2022-08-05T03:13:52.267Z,291.35
2022-08-05T03:14:35.465Z,299.90
2022-08-05T03:15:18.291Z,295.50
2022-08-05T03:15:50.813Z,298.10
2022-08-05T03:16:24.267Z,287.70
2022-08-05T03:16:56.748Z,267.85
2022-08-05T03:17:31.445Z,277.38
2022-08-05T03:18:03.913Z,284.15
2022-08-05T03:18:42.038Z,258.77
2022-08-05T03:19:20.290Z,275.90
2022-08-05T03:20:06.634Z,299.80
2022-08-05T03:20:39.207Z,243.57
2022-08-05T03:21:21.182Z,285.55
2022-08-05T03:21:54.062Z,258.95
2022-08-05T03:22:32.338Z,264.42
2022-08-05T03:23:07.099Z,216.43
2022-08-05T03:23:40.943Z,242.50
2022-08-05T03:24:13.626Z,165.60
2022-08-05T03:24:50.791Z,212.30
2022-08-05T03:25:33.016Z,217.65
2022-08-05T03:26:32.152Z,292.88
2022-08-05T03:27:06.758Z,285.85
2022-08-05T03:27:59.785Z,274.35
2022-08-05T03:28:31.888Z,244.45
2022-08-05T03:29:04.963Z,154.25
2022-08-05T03:30:38.294Z,253.98
2022-08-05T03:31:10.966Z,239.80
2022-08-05T03:32:04.791Z,241.65
2022-08-05T03:32:41.467Z,178.10
2022-08-05T03:33:14.021Z,219.10
2022-08-05T03:33:52.833Z,149.20
2022-08-05T03:34:25.670Z,208.40
2022-08-05T03:34:59.794Z,201.02
2022-08-05T03:35:33.817Z,208.48
2022-08-05T03:36:06.753Z,228.10
2022-08-05T03:36:44.697Z,204.88
2022-08-05T03:37:17.197Z,189.50
2022-08-05T03:37:50.323Z,201.32
2022-08-05T03:38:33.225Z,162.88
2022-08-05T03:39:20.351Z,233.02
2022-08-05T03:40:01.852Z,237.90
2022-08-05T03:40:39.789Z,224.45
2022-08-05T03:41:12.676Z,133.65
2022-08-05T03:41:45.381Z,221.68
2022-08-05T03:42:19.369Z,216.02
2022-08-05T03:42:52.804Z,156.00
2022-08-05T03:44:09.202Z,231.98
2022-08-05T03:44:19.741Z,275.60
2022-08-05T03:44:52.599Z,226.70
2022-08-05T03:45:25.100Z,228.85
2022-08-05T03:45:59.023Z,264.20
2022-08-05T03:46:32.701Z,238.73
2022-08-05T03:47:05.186Z,246.38
2022-08-05T03:47:41.426Z,264.02
2022-08-05T03:48:14.412Z,193.05
2022-08-05T03:49:31.072Z,220.25
2022-08-05T03:50:18.976Z,132.35
2022-08-05T03:50:51.896Z,83.05
2022-08-05T03:52:37.667Z,117.00
2022-08-05T03:52:38.943Z,91.00
2022-08-05T03:54:59.986Z,130.40
2022-08-05T03:55:53.700Z,130.88
2022-08-05T03:56:07.175Z,119.53
2022-08-05T03:56:33.145Z,144.73
2022-08-05T03:58:01.080Z,125.70
2022-08-05T03:58:34.714Z,139.35
2022-08-05T03:59:08.747Z,148.20
2022-08-05T03:59:47.633Z,26.98
2022-08-05T04:00:31.522Z,57.60
2022-08-05T04:01:06.566Z,113.65
2022-08-05T04:01:40.662Z,22.92
2022-08-05T04:02:17.516Z,61.30
2022-08-05T04:03:07.601Z,106.32
2022-08-05T04:04:08.867Z,90.97
2022-08-05T04:04:42.937Z,104.53
2022-08-05T04:05:17.726Z,118.40
2022-08-05T04:05:50.977Z,74.68
2022-08-05T04:06:23.693Z,105.05
2022-08-05T04:06:58.185Z,86.55
2022-08-05T04:07:31.120Z,86.90
2022-08-05T04:08:14.485Z,88.65
2022-08-05T04:08:55.238Z,66.00
2022-08-05T04:09:28.535Z,101.03
2022-08-05T04:10:01.718Z,129.10
2022-08-05T04:10:38.332Z,113.63
2022-08-05T04:11:11.165Z,106.90
2022-08-05T04:11:50.438Z,77.95
2022-08-05T04:12:25.211Z,90.60
2022-08-05T04:12:58.899Z,93.70
2022-08-05T04:13:51.247Z,102.38
2022-08-05T04:14:29.771Z,142.50
2022-08-05T04:15:03.846Z,46.70
2022-08-05T04:15:36.757Z,97.03
2022-08-05T04:16:09.721Z,122.75
2022-08-05T04:16:46.863Z,32.55
2022-08-05T04:17:19.435Z,104.45
2022-08-05T04:17:56.610Z,102.55
2022-08-05T04:18:29.936Z,121.03
2022-08-05T04:19:02.800Z,106.20
2022-08-05T04:19:44.060Z,46.78
2022-08-05T04:20:18.317Z,129.35
2022-08-05T04:20:56.084Z,136.18
2022-08-05T04:22:05.736Z,131.73
2022-08-05T04:22:21.329Z,192.98
2022-08-05T04:22:53.792Z,136.25
2022-08-05T04:24:04.836Z,150.10
2022-08-05T04:24:22.704Z,167.63
2022-08-05T04:24:55.234Z,175.65
2022-08-05T04:25:56.654Z,210.13
2022-08-05T04:26:20.417Z,221.50
2022-08-05T04:26:53.015Z,189.95
2022-08-05T04:27:33.065Z,236.60
2022-08-05T04:28:17.300Z,241.13
2022-08-05T04:28:51.800Z,197.30
2022-08-05T04:29:24.529Z,208.85
2022-08-05T04:29:59.551Z,200.13
2022-08-05T04:30:36.457Z,247.23
2022-08-05T04:31:10.652Z,216.73
2022-08-05T04:31:43.114Z,218.43
2022-08-05T04:32:20.031Z,207.02
2022-08-05T04:33:03.643Z,227.50
2022-08-05T04:34:17.269Z,139.07
2022-08-05T04:34:32.238Z,198.13
2022-08-05T04:35:07.147Z,219.80
2022-08-05T04:36:10.932Z,204.85
2022-08-05T04:36:49.720Z,231.05
2022-08-05T04:38:01.472Z,214.18
2022-08-05T04:38:15.588Z,126.45
2022-08-05T04:38:51.031Z,202.65
2022-08-05T04:39:24.520Z,197.68
2022-08-05T04:40:00.083Z,248.55
2022-08-05T04:40:39.297Z,233.95
2022-08-05T04:41:16.955Z,186.20
2022-08-05T04:41:50.234Z,108.75
2022-08-05T04:42:25.550Z,214.57
2022-08-05T04:42:58.097Z,226.57
2022-08-05T04:43:30.435Z,147.38
2022-08-05T04:44:08.938Z,111.97
2022-08-05T04:44:42.099Z,172.70
2022-08-05T04:45:22.969Z,205.70
2022-08-05T04:46:05.064Z,225.90
2022-08-05T04:46:38.719Z,213.02
2022-08-05T04:47:12.076Z,225.50
2022-08-05T04:47:49.396Z,220.10
2022-08-05T04:48:27.396Z,245.52
2022-08-05T04:49:00.560Z,198.38
2022-08-05T04:49:38.499Z,114.53
2022-08-05T04:50:34.327Z,143.65
2022-08-05T04:51:11.340Z,228.20
2022-08-05T04:51:44.400Z,227.82
2022-08-05T04:52:16.864Z,195.13
2022-08-05T04:52:51.155Z,221.80
2022-08-05T04:53:23.577Z,244.30
2022-08-05T04:53:56.373Z,246.00
2022-08-05T04:54:28.760Z,203.57
2022-08-05T04:55:13.940Z,196.52
2022-08-05T04:56:14.264Z,230.57
2022-08-05T04:56:40.091Z,236.27
2022-08-05T04:57:12.670Z,216.38
2022-08-05T04:57:47.771Z,232.43
2022-08-05T04:58:23.987Z,220.35
2022-08-05T04:58:56.694Z,223.55
2022-08-05T04:59:38.789Z,223.48
2022-08-05T05:00:11.967Z,175.55
2022-08-05T05:00:46.490Z,222.20
2022-08-05T05:02:06.279Z,162.68
2022-08-05T05:02:37.281Z,255.30
2022-08-05T05:03:08.696Z,226.85
2022-08-05T05:03:42.078Z,126.28
2022-08-05T05:04:15.536Z,235.65
2022-08-05T05:04:50.642Z,249.40
2022-08-05T05:05:28.125Z,255.80
2022-08-05T05:06:38.882Z,212.93
2022-08-05T05:06:57.665Z,252.35
2022-08-05T05:07:32.487Z,255.82
2022-08-05T05:08:14.165Z,189.18
2022-08-05T05:08:59.268Z,203.93
2022-08-05T05:09:33.072Z,232.27
2022-08-05T05:10:09.902Z,107.82
2022-08-05T05:10:55.909Z,220.52
2022-08-05T05:11:41.647Z,220.10
2022-08-05T05:12:21.226Z,239.02
2022-08-05T05:12:54.734Z,231.07
2022-08-05T05:13:32.420Z,201.82
2022-08-05T05:14:16.266Z,249.38
2022-08-05T05:14:50.581Z,214.85
2022-08-05T05:15:57.513Z,184.13
2022-08-05T05:16:16.537Z,191.55
2022-08-05T05:16:52.152Z,198.48
2022-08-05T05:17:56.159Z,235.85
2022-08-05T05:18:31.076Z,258.58
2022-08-05T05:19:18.745Z,220.88
2022-08-05T05:19:56.584Z,221.63
2022-08-05T05:20:29.419Z,274.83
2022-08-05T05:21:02.260Z,246.70
2022-08-05T05:21:35.787Z,249.27
2022-08-05T05:22:23.590Z,193.38
2022-08-05T05:22:58.936Z,237.70
2022-08-05T05:23:39.310Z,234.90
2022-08-05T05:24:23.751Z,224.30
2022-08-05T05:25:17.552Z,243.45
2022-08-05T05:25:50.195Z,197.68
2022-08-05T05:26:28.583Z,208.15
2022-08-05T05:27:05.661Z,227.90
2022-08-05T05:27:45.847Z,217.02
2022-08-05T05:28:26.160Z,123.82
2022-08-05T05:29:02.469Z,217.45
2022-08-05T05:30:04.496Z,168.43
2022-08-05T05:30:29.226Z,238.25
2022-08-05T05:31:03.031Z,192.40
2022-08-05T05:32:12.746Z,206.07
2022-08-05T05:32:48.197Z,187.68
2022-08-05T05:33:23.387Z,167.23
2022-08-05T05:33:58.807Z,223.57
2022-08-05T05:34:32.278Z,235.27
2022-08-05T05:35:04.720Z,184.07
2022-08-05T05:35:39.716Z,228.15
2022-08-05T05:36:15.118Z,216.75
2022-08-05T05:36:48.518Z,204.77
2022-08-05T05:37:29.187Z,211.85
2022-08-05T05:38:14.160Z,209.85
2022-08-05T05:38:46.961Z,224.80
2022-08-05T05:39:19.494Z,186.32
2022-08-05T05:39:51.993Z,236.57
2022-08-05T05:40:26.127Z,106.82
2022-08-05T05:41:00.552Z,173.93
2022-08-05T05:41:40.546Z,240.63
2022-08-05T05:42:47.234Z,250.98
2022-08-05T05:43:22.270Z,274.48
2022-08-05T05:44:35.962Z,284.95
2022-08-05T05:45:05.025Z,192.50
2022-08-05T05:45:37.394Z,179.68
2022-08-05T05:46:20.626Z,286.70
2022-08-05T05:46:54.252Z,213.10
2022-08-05T05:48:06.141Z,272.95
2022-08-05T05:48:27.319Z,291.45
2022-08-05T05:49:00.693Z,302.95
2022-08-05T05:49:38.967Z,223.93
2022-08-05T05:50:16.434Z,229.55
2022-08-05T05:51:25.958Z,304.55
2022-08-05T05:52:00.659Z,279.80
2022-08-05T05:52:40.702Z,270.05
2022-08-05T05:53:22.168Z,267.90
2022-08-05T05:53:58.535Z,285.60
2022-08-05T05:54:49.942Z,290.17
2022-08-05T05:55:23.700Z,314.55
2022-08-05T05:56:16.086Z,262.73
2022-08-05T05:56:58.592Z,281.48
2022-08-05T05:57:42.651Z,248.90
2022-08-05T05:58:15.487Z,269.13
2022-08-05T05:58:50.882Z,249.85
2022-08-05T05:59:24.594Z,286.73
2022-08-05T06:00:01.233Z,249.00
2022-08-05T06:00:34.289Z,276.75
2022-08-05T06:01:12.869Z,232.85
2022-08-05T06:01:57.692Z,273.40
2022-08-05T06:02:32.927Z,278.77
2022-08-05T06:03:40.308Z,187.43
2022-08-05T06:04:03.785Z,215.75
2022-08-05T06:04:36.494Z,162.10
2022-08-05T06:05:10.642Z,115.38
2022-08-05T06:05:54.212Z,140.13
2022-08-05T06:06:30.965Z,226.30
2022-08-05T06:07:03.839Z,289.80
2022-08-05T06:07:41.730Z,272.35
2022-08-05T06:08:14.736Z,236.88
2022-08-05T06:09:05.413Z,271.65
2022-08-05T06:10:01.515Z,250.88
2022-08-05T06:10:36.772Z,295.52
2022-08-05T06:11:21.619Z,286.17
2022-08-05T06:12:01.160Z,310.60
2022-08-05T06:12:36.281Z,272.35
2022-08-05T06:13:14.491Z,238.57
2022-08-05T06:13:50.499Z,280.02
2022-08-05T06:14:28.977Z,270.42
2022-08-05T06:15:02.036Z,131.75
2022-08-05T06:16:29.542Z,265.08
2022-08-05T06:16:30.902Z,234.75
2022-08-05T06:17:22.526Z,265.42
2022-08-05T06:17:57.309Z,295.00
2022-08-05T06:18:31.191Z,255.57
2022-08-05T06:19:05.893Z,236.68
2022-08-05T06:19:40.697Z,228.27
2022-08-05T06:20:21.544Z,233.63
2022-08-05T06:20:54.447Z,267.13
2022-08-05T06:21:36.482Z,253.98
2022-08-05T06:22:09.759Z,271.13
2022-08-05T06:22:42.250Z,226.75
2022-08-05T06:23:14.774Z,244.68
2022-08-05T06:23:47.258Z,272.00
2022-08-05T06:24:22.509Z,155.18
2022-08-05T06:24:59.600Z,247.55
2022-08-05T06:26:12.201Z,253.63
2022-08-05T06:26:25.135Z,282.75
2022-08-05T06:26:57.667Z,200.88
2022-08-05T06:28:11.284Z,250.18
2022-08-05T06:28:22.513Z,218.27
2022-08-05T06:29:03.476Z,251.40
2022-08-05T06:30:04.548Z,257.00
2022-08-05T06:30:45.711Z,254.10
2022-08-05T06:31:22.274Z,246.18
2022-08-05T06:31:55.211Z,222.55
2022-08-05T06:32:29.979Z,227.98
2022-08-05T06:33:02.350Z,258.80
2022-08-05T06:34:06.861Z,241.93
2022-08-05T06:34:27.799Z,291.05
2022-08-05T06:35:00.278Z,278.90
2022-08-05T06:36:03.619Z,236.77
2022-08-05T06:36:56.788Z,229.13
2022-08-05T06:37:56.842Z,291.27
2022-08-05T06:38:15.966Z,281.60
2022-08-05T06:38:50.648Z,237.35
2022-08-05T06:39:24.567Z,234.80
2022-08-05T06:39:59.939Z,169.95
2022-08-05T06:40:34.942Z,244.05
2022-08-05T06:41:14.872Z,180.60
2022-08-05T06:41:47.302Z,224.10
2022-08-05T06:42:20.169Z,163.48
2022-08-05T06:42:52.893Z,213.80
2022-08-05T06:43:59.187Z,249.32
2022-08-05T06:44:18.117Z,184.98
2022-08-05T06:44:54.432Z,246.82
2022-08-05T06:45:44.925Z,201.98
2022-08-05T06:46:19.012Z,213.73
2022-08-05T06:46:51.692Z,186.98
2022-08-05T06:48:11.778Z,253.63
2022-08-05T06:48:55.389Z,261.85
2022-08-05T06:49:08.878Z,245.32
2022-08-05T06:50:01.354Z,185.52
2022-08-05T06:50:34.798Z,201.38
2022-08-05T06:51:09.583Z,173.80
2022-08-05T06:51:42.795Z,167.55
2022-08-05T06:52:37.883Z,192.38
2022-08-05T06:53:19.515Z,200.25
2022-08-05T06:54:01.964Z,245.10
2022-08-05T06:54:34.716Z,261.27
2022-08-05T06:55:08.653Z,218.00
2022-08-05T06:55:42.158Z,220.50
2022-08-05T06:56:26.593Z,243.90
2022-08-05T06:57:57.632Z,179.88
2022-08-05T06:57:58.220Z,207.23
2022-08-05T06:58:43.903Z,204.15
2022-08-05T06:59:19.221Z,222.18
2022-08-05T06:59:57.945Z,216.13
2022-08-05T07:00:31.679Z,219.93
2022-08-05T07:01:06.478Z,219.10
2022-08-05T07:01:41.490Z,165.98
2022-08-05T07:02:14.950Z,167.40
2022-08-05T07:02:48.112Z,180.02
2022-08-05T07:03:32.307Z,190.70
2022-08-05T07:04:05.417Z,222.73
2022-08-05T07:04:37.857Z,217.80
2022-08-05T07:05:14.356Z,139.48
2022-08-05T07:05:51.280Z,198.90
2022-08-05T07:06:23.833Z,213.30
2022-08-05T07:07:00.421Z,114.55
2022-08-05T07:07:35.225Z,135.07
2022-08-05T07:08:10.937Z,121.25
2022-08-05T07:08:47.812Z,207.48
2022-08-05T07:09:24.979Z,200.13
2022-08-05T07:09:58.462Z,137.77
2022-08-05T07:10:32.729Z,148.63
2022-08-05T07:11:05.630Z,182.38
2022-08-05T07:11:51.746Z,175.75
2022-08-05T07:12:42.740Z,161.13
2022-08-05T07:13:57.611Z,212.40
2022-08-05T07:14:50.760Z,222.40
2022-08-05T07:16:01.297Z,193.00
2022-08-05T07:17:59.179Z,209.05
2022-08-05T07:18:01.693Z,247.55
2022-08-05T07:18:36.953Z,218.10
2022-08-05T07:19:44.297Z,252.68
2022-08-05T07:21:06.122Z,229.55
2022-08-05T07:22:01.108Z,226.77
2022-08-05T07:22:33.080Z,257.33
2022-08-05T07:23:06.345Z,180.30
2022-08-05T07:23:40.584Z,191.93
2022-08-05T07:24:21.995Z,171.75
2022-08-05T07:24:54.385Z,160.63
2022-08-05T07:25:54.699Z,183.52
2022-08-05T07:26:22.760Z,209.30
2022-08-05T07:26:57.360Z,85.63
2022-08-05T07:27:58.558Z,116.07
2022-08-05T07:28:22.372Z,207.93
2022-08-05T07:28:55.614Z,157.57
2022-08-05T07:30:24.007Z,213.23
2022-08-05T07:30:28.229Z,223.05
2022-08-05T07:31:02.919Z,238.95
2022-08-05T07:31:40.962Z,227.73
2022-08-05T07:32:27.324Z,176.10
2022-08-05T07:32:59.897Z,177.73
2022-08-05T07:33:35.271Z,192.52
2022-08-05T07:34:09.907Z,223.25
2022-08-05T07:34:46.391Z,170.57
2022-08-05T07:36:02.192Z,208.60
2022-08-05T07:36:20.796Z,186.90
2022-08-05T07:36:54.256Z,207.30
2022-08-05T07:37:36.039Z,178.05
2022-08-05T07:38:33.357Z,167.45
2022-08-05T07:39:05.870Z,181.23
2022-08-05T07:40:04.266Z,184.52
2022-08-05T07:40:32.161Z,196.35
2022-08-05T07:42:08.968Z,209.00
2022-08-05T07:42:13.376Z,202.48
2022-08-05T07:42:48.041Z,79.20
2022-08-05T07:43:21.225Z,191.43
2022-08-05T07:43:56.051Z,55.83
2022-08-05T07:44:29.071Z,170.82
2022-08-05T07:45:01.541Z,160.45
2022-08-05T07:45:56.595Z,159.18
2022-08-05T07:46:26.979Z,193.05
2022-08-05T07:46:59.338Z,139.77
2022-08-05T07:47:42.119Z,167.70
2022-08-05T07:48:15.025Z,118.05
2022-08-05T07:49:07.833Z,153.90
2022-08-05T07:49:43.540Z,164.95
2022-08-05T07:50:29.040Z,172.18
2022-08-05T07:51:08.669Z,103.38
2022-08-05T07:51:56.270Z,188.63
2022-08-05T07:52:28.628Z,97.32
2022-08-05T07:53:01.067Z,159.95
2022-08-05T07:53:37.050Z,160.98
2022-08-05T07:54:30.925Z,156.15
2022-08-05T07:55:44.396Z,205.13
2022-08-05T07:56:05.886Z,217.50
2022-08-05T07:57:14.844Z,213.15
2022-08-05T07:57:56.248Z,186.07
2022-08-05T07:58:57.456Z,163.95
2022-08-05T07:59:38.013Z,113.22
2022-08-05T08:00:14.653Z,148.60
2022-08-05T08:00:47.415Z,164.35
2022-08-05T08:01:21.954Z,124.40
2022-08-05T08:01:57.683Z,145.45
2022-08-05T08:02:31.409Z,139.40
2022-08-05T08:03:22.784Z,168.25
2022-08-05T08:03:55.213Z,175.35
2022-08-05T08:04:37.544Z,133.55
2022-08-05T08:05:11.466Z,164.90
2022-08-05T08:05:49.867Z,151.07
2022-08-05T08:06:22.501Z,114.75
2022-08-05T08:07:01.193Z,144.85
2022-08-05T08:07:39.732Z,168.48
2022-08-05T08:08:30.670Z,155.18
2022-08-05T08:09:03.975Z,124.78
2022-08-05T08:09:37.978Z,112.40
2022-08-05T08:10:10.482Z,28.17
2022-08-05T08:10:42.828Z,146.73
2022-08-05T08:11:27.390Z,108.30
2022-08-05T08:12:29.671Z,158.65
2022-08-05T08:13:01.926Z,171.95
2022-08-05T08:13:42.909Z,156.75
2022-08-05T08:14:22.268Z,116.05
2022-08-05T08:14:54.668Z,119.28
2022-08-05T08:16:33.287Z,33.13
2022-08-05T08:16:35.597Z,117.90
2022-08-05T08:17:15.960Z,48.63
2022-08-05T08:17:52.635Z,165.68
2022-08-05T08:18:25.557Z,128.90
2022-08-05T08:18:58.896Z,156.07
2022-08-05T08:20:20.913Z,138.43
2022-08-05T08:21:00.371Z,199.75
2022-08-05T08:21:17.686Z,202.35
2022-08-05T08:21:50.255Z,174.43
2022-08-05T08:22:27.109Z,138.30
2022-08-05T08:23:00.143Z,164.88
2022-08-05T08:24:02.806Z,180.80