createdAt,value
2018-02-01T00:02:03.336Z,56.97
2018-02-01T00:04:31.805Z,57.61
2018-02-01T00:07:00.301Z,57.65
2018-02-01T00:09:28.773Z,56.41
2018-02-01T00:11:57.272Z,55.61
2018-02-01T00:14:25.740Z,56.80
2018-02-01T00:16:54.244Z,57.68
2018-02-01T00:19:22.733Z,57.96
2018-02-01T00:21:51.224Z,56.90
2018-02-01T00:24:19.713Z,57.35
2018-02-01T00:26:48.218Z,57.10
2018-02-01T00:29:16.677Z,56.71
2018-02-01T00:31:45.214Z,56.05
2018-02-01T00:34:13.651Z,55.91
2018-02-01T00:36:42.161Z,55.88
2018-02-01T00:39:10.641Z,57.16
2018-02-01T00:41:39.137Z,56.12
2018-02-01T00:44:07.633Z,55.02
2018-02-01T00:46:36.094Z,56.30
2018-02-01T00:49:04.609Z,57.44
2018-02-01T00:51:33.058Z,56.94
2018-02-01T00:54:01.553Z,56.28
2018-02-01T00:56:30.014Z,55.75
2018-02-01T00:58:58.469Z,54.76
2018-02-01T01:01:26.957Z,54.41
2018-02-01T01:03:55.410Z,54.62
2018-02-01T01:06:23.913Z,56.11
2018-02-01T01:08:52.413Z,55.15
2018-02-01T01:11:20.939Z,54.86
2018-02-01T01:13:49.430Z,56.00
2018-02-01T01:16:17.893Z,55.79
2018-02-01T01:18:46.377Z,55.11
2018-02-01T01:21:14.833Z,55.06
2018-02-01T01:23:43.345Z,56.79
2018-02-01T01:26:11.813Z,56.83
2018-02-01T01:28:40.309Z,57.29
2018-02-01T01:31:08.799Z,56.12
2018-02-01T01:33:37.282Z,55.34
2018-02-01T01:36:05.772Z,55.41
2018-02-01T01:38:34.256Z,56.09
2018-02-01T01:41:02.757Z,55.08
2018-02-01T01:43:31.206Z,56.75
2018-02-01T01:46:11.478Z,55.73
2018-02-01T01:48:39.942Z,56.88
2018-02-01T01:51:08.446Z,57.48
2018-02-01T01:53:36.910Z,55.77
2018-02-01T01:56:05.368Z,55.64
2018-02-01T01:58:33.873Z,55.25
2018-02-01T02:01:02.326Z,55.48
2018-02-01T02:03:30.824Z,55.47
2018-02-01T02:05:59.330Z,55.07
2018-02-01T02:08:27.830Z,56.48
2018-02-01T02:10:56.277Z,55.72
2018-02-01T02:13:24.766Z,56.50
2018-02-01T02:15:53.266Z,57.06
2018-02-01T02:18:21.762Z,56.72
2018-02-01T02:20:50.237Z,57.36
2018-02-01T02:23:18.742Z,56.13
2018-02-01T02:25:47.212Z,57.31
2018-02-01T02:28:15.688Z,57.18
2018-02-01T02:30:44.195Z,57.98
2018-02-01T02:33:12.707Z,58.49
2018-02-01T02:35:41.233Z,57.34
2018-02-01T02:38:09.741Z,57.82
2018-02-01T02:40:38.213Z,59.11
2018-02-01T02:43:06.709Z,59.14
2018-02-01T02:45:35.238Z,58.34
2018-02-01T02:48:03.745Z,57.55
2018-02-01T02:50:32.222Z,57.47
2018-02-01T02:53:00.716Z,59.34
2018-02-01T02:55:29.199Z,60.03
2018-02-01T02:57:57.693Z,60.19
2018-02-01T03:00:26.195Z,59.93
2018-02-01T03:02:54.678Z,59.25
2018-02-01T03:05:23.158Z,59.00
2018-02-01T03:07:51.673Z,58.80
2018-02-01T03:10:20.147Z,58.97
2018-02-01T03:12:48.602Z,58.10
2018-02-01T03:15:17.119Z,58.49
2018-02-01T03:17:45.637Z,59.04
2018-02-01T03:20:14.169Z,58.24
2018-02-01T03:22:42.658Z,58.35
2018-02-01T03:25:11.117Z,57.47
2018-02-01T03:27:39.648Z,58.24
2018-02-01T03:30:08.153Z,57.33
2018-02-01T03:32:36.657Z,56.90
2018-02-01T03:35:05.134Z,56.64
2018-02-01T03:37:33.618Z,56.40
2018-02-01T03:40:02.116Z,56.15
2018-02-01T03:42:30.610Z,56.04
2018-02-01T03:44:59.077Z,56.01
2018-02-01T03:47:27.608Z,56.16
2018-02-01T03:49:56.053Z,58.39
2018-02-01T03:52:24.519Z,56.79
2018-02-01T03:54:53.021Z,57.35
2018-02-01T03:57:21.469Z,57.99
2018-02-01T03:59:49.941Z,56.81
2018-02-01T04:02:18.430Z,56.94
2018-02-01T04:04:46.966Z,56.67
2018-02-01T04:07:15.413Z,55.95
2018-02-01T04:09:43.913Z,56.17
2018-02-01T04:12:12.386Z,56.04
2018-02-01T04:14:40.949Z,56.23
2018-02-01T04:17:09.462Z,56.10
2018-02-01T04:19:37.918Z,55.88
2018-02-01T04:22:06.412Z,55.73
2018-02-01T04:24:34.905Z,56.21
2018-02-01T04:27:03.373Z,55.95
2018-02-01T04:29:31.925Z,55.99
2018-02-01T04:32:00.446Z,55.81
2018-02-01T04:34:28.894Z,56.30
2018-02-01T04:36:57.389Z,56.24
2018-02-01T04:39:25.853Z,56.16
2018-02-01T04:41:54.373Z,59.05
2018-02-01T04:44:22.834Z,57.79
2018-02-01T04:46:51.297Z,57.66
2018-02-01T04:49:19.792Z,57.89
2018-02-01T04:51:48.271Z,58.30
2018-02-01T04:54:16.758Z,57.15
2018-02-01T04:56:45.260Z,57.26
2018-02-01T04:59:13.718Z,56.94
2018-02-01T05:01:42.234Z,56.85
2018-02-01T05:04:10.706Z,56.95
2018-02-01T05:06:39.202Z,56.57
2018-02-01T05:09:07.693Z,57.00
2018-02-01T05:11:36.201Z,57.61
2018-02-01T05:14:04.650Z,56.59
2018-02-01T05:16:33.219Z,58.44
2018-02-01T05:19:01.692Z,58.14
2018-02-01T05:21:30.165Z,57.34
2018-02-01T05:23:58.654Z,57.89
2018-02-01T05:26:27.149Z,57.50
2018-02-01T05:28:55.646Z,58.30
2018-02-01T05:31:24.105Z,58.27
2018-02-01T05:33:52.605Z,57.87
2018-02-01T05:36:21.071Z,57.31
2018-02-01T05:38:49.569Z,61.38
2018-02-01T05:41:18.033Z,60.18
2018-02-01T05:43:46.533Z,59.97
2018-02-01T05:46:15.048Z,60.31
2018-02-01T05:48:43.510Z,61.26
2018-02-01T05:51:12.041Z,61.57
2018-02-01T05:53:40.544Z,60.23
2018-02-01T05:56:09.059Z,59.42
2018-02-01T05:58:37.539Z,59.83
2018-02-01T06:01:06.002Z,60.56
2018-02-01T06:03:34.536Z,61.12
2018-02-01T06:06:03.046Z,60.78
2018-02-01T06:08:31.537Z,62.37
2018-02-01T06:10:59.997Z,60.44
2018-02-01T06:13:28.515Z,59.94
2018-02-01T06:15:56.969Z,61.21
2018-02-01T06:18:25.442Z,60.23
2018-02-01T06:20:53.953Z,59.35
2018-02-01T06:23:22.410Z,59.34
2018-02-01T06:25:50.866Z,59.23
2018-02-01T06:28:19.361Z,59.72
2018-02-01T06:30:47.871Z,59.31
2018-02-01T06:33:16.333Z,58.98
2018-02-01T06:35:44.831Z,59.30
2018-02-01T06:38:13.289Z,59.22
2018-02-01T06:40:41.765Z,58.88
2018-02-01T06:43:10.258Z,58.79
2018-02-01T06:45:38.744Z,58.55
2018-02-01T06:48:07.254Z,58.60
2018-02-01T06:50:36.498Z,58.26
2018-02-01T06:53:05.037Z,57.89
2018-02-01T06:55:33.529Z,57.52
2018-02-01T06:58:01.997Z,56.97
2018-02-01T07:03:30.865Z,55.86
2018-02-01T07:05:59.391Z,55.54
2018-02-01T07:08:27.933Z,55.43
2018-02-01T07:10:56.527Z,54.71
2018-02-01T07:13:25.106Z,54.64
2018-02-01T07:15:53.643Z,54.33
2018-02-01T07:18:22.182Z,54.17
2018-02-01T07:20:50.713Z,53.26
2018-02-01T07:23:19.248Z,53.77
2018-02-01T07:25:47.832Z,53.68
2018-02-01T07:28:18.175Z,52.90
2018-02-01T07:30:46.698Z,52.82
2018-02-01T07:33:15.171Z,53.16
2018-02-01T07:35:43.704Z,53.04
2018-02-01T07:38:12.178Z,52.41
2018-02-01T07:40:40.674Z,52.46
2018-02-01T07:43:09.243Z,51.98
2018-02-01T07:45:38.344Z,52.16
2018-02-01T07:48:06.842Z,52.19
2018-02-01T07:50:35.394Z,51.70
2018-02-01T07:53:03.908Z,51.87
2018-02-01T07:55:32.450Z,50.81
2018-02-01T07:58:00.965Z,51.24
2018-02-01T08:00:29.454Z,51.00
2018-02-01T08:02:57.949Z,50.85
2018-02-01T08:05:26.432Z,50.82
2018-02-01T08:07:54.938Z,50.50
2018-02-01T08:10:23.402Z,50.00
2018-02-01T08:12:51.932Z,49.99
2018-02-01T08:15:20.401Z,50.46
2018-02-01T08:17:48.929Z,50.05
2018-02-01T08:20:17.429Z,49.37
2018-02-01T08:22:45.962Z,49.05
2018-02-01T08:25:14.488Z,49.13
2018-02-01T08:27:42.974Z,48.91
2018-02-01T08:30:11.506Z,49.11
2018-02-01T08:32:39.973Z,49.18
2018-02-01T08:35:08.434Z,48.87
2018-02-01T08:37:36.880Z,49.17
2018-02-01T08:40:05.456Z,48.88
2018-02-01T08:42:33.977Z,48.95
2018-02-01T08:45:02.477Z,48.62
2018-02-01T08:47:30.970Z,48.84
2018-02-01T08:49:59.569Z,48.46
2018-02-01T08:52:28.044Z,48.16
2018-02-01T08:54:56.557Z,48.22
2018-02-01T08:57:25.061Z,47.94
2018-02-01T08:59:53.523Z,47.90
2018-02-01T09:02:22.041Z,47.93
2018-02-01T09:04:50.505Z,48.11
2018-02-01T09:07:19.005Z,48.12
2018-02-01T09:09:47.483Z,48.27
2018-02-01T09:12:15.998Z,47.98
2018-02-01T09:14:44.519Z,48.33
2018-02-01T09:17:13.009Z,48.19
2018-02-01T09:19:41.536Z,47.83
2018-02-01T09:22:10.084Z,47.78
2018-02-01T09:24:38.582Z,47.98
2018-02-01T09:27:07.048Z,47.73
2018-02-01T09:29:35.646Z,47.69
2018-02-01T09:32:04.117Z,47.54
2018-02-01T09:34:32.590Z,47.45
2018-02-01T09:37:01.146Z,47.96
2018-02-01T09:39:29.628Z,47.76
2018-02-01T09:41:58.138Z,47.65
2018-02-01T09:44:26.661Z,47.21
2018-02-01T09:46:55.178Z,47.05
2018-02-01T09:49:23.625Z,47.06
2018-02-01T09:51:52.144Z,46.85
2018-02-01T09:54:20.637Z,46.82
2018-02-01T09:56:49.120Z,46.23
2018-02-01T09:59:17.624Z,46.42
2018-02-01T10:01:46.133Z,46.38
2018-02-01T10:04:14.629Z,45.90
2018-02-01T10:06:43.138Z,45.80
2018-02-01T10:09:11.647Z,46.02
2018-02-01T10:11:40.130Z,45.46
2018-02-01T10:14:08.621Z,45.59
2018-02-01T10:16:37.122Z,45.52
2018-02-01T10:19:05.606Z,45.64
2018-02-01T10:21:34.117Z,44.85
2018-02-01T10:24:02.561Z,45.33
2018-02-01T10:26:31.031Z,45.63
2018-02-01T10:28:59.572Z,45.47
2018-02-01T10:31:28.059Z,45.30
2018-02-01T10:33:56.561Z,45.06
2018-02-01T10:36:25.066Z,45.13
2018-02-01T10:38:53.594Z,44.88
2018-02-01T10:41:22.092Z,44.97
2018-02-01T10:43:50.558Z,44.86
2018-02-01T10:46:19.055Z,44.86
2018-02-01T10:48:47.569Z,44.70
2018-02-01T10:51:16.086Z,44.53
2018-02-01T10:53:44.601Z,44.17
2018-02-01T10:56:17.973Z,44.48
2018-02-01T10:58:46.440Z,44.44
2018-02-01T11:01:14.937Z,44.11
2018-02-01T11:03:43.437Z,44.32
2018-02-01T11:06:11.956Z,43.77
2018-02-01T11:08:40.429Z,44.04
2018-02-01T11:11:08.885Z,43.92
2018-02-01T11:13:37.406Z,43.82
2018-02-01T11:16:06.074Z,43.66
2018-02-01T11:18:34.543Z,43.39
2018-02-01T11:21:03.012Z,43.45
2018-02-01T11:23:31.554Z,43.04
2018-02-01T11:26:00.062Z,43.40
2018-02-01T11:28:28.578Z,43.41
2018-02-01T11:30:57.082Z,43.31
2018-02-01T11:33:25.595Z,43.03
2018-02-01T11:35:54.109Z,43.07
2018-02-01T11:38:22.625Z,42.97
2018-02-01T11:40:51.161Z,42.76
2018-02-01T11:43:19.625Z,42.73
2018-02-01T11:45:48.103Z,42.47
2018-02-01T11:48:16.679Z,42.61
2018-02-01T11:50:45.149Z,42.41
2018-02-01T11:53:13.657Z,42.60
2018-02-01T11:55:42.126Z,42.63
2018-02-01T11:58:10.629Z,42.31
2018-02-01T12:00:39.110Z,42.37
2018-02-01T12:03:07.669Z,42.45
2018-02-01T12:05:36.184Z,42.55
2018-02-01T12:08:04.654Z,42.34
2018-02-01T12:10:33.709Z,42.45
2018-02-01T12:13:02.170Z,42.24
2018-02-01T12:15:30.662Z,42.29
2018-02-01T12:17:59.128Z,41.82
2018-02-01T12:20:27.624Z,42.23
2018-02-01T12:22:56.118Z,41.99
2018-02-01T12:25:25.378Z,41.97
2018-02-01T12:27:53.882Z,42.01
2018-02-01T12:30:22.405Z,41.88
2018-02-01T12:32:51.128Z,41.83
2018-02-01T12:35:20.486Z,41.87
2018-02-01T12:37:49.790Z,41.82
2018-02-01T12:40:18.241Z,41.89
2018-02-01T12:42:46.731Z,41.34
2018-02-01T12:45:15.240Z,41.93
2018-02-01T12:47:43.733Z,41.83
2018-02-01T12:50:12.213Z,41.47
2018-02-01T12:52:40.682Z,41.64
2018-02-01T12:55:09.129Z,41.66
2018-02-01T12:57:37.618Z,41.56
2018-02-01T13:00:06.051Z,41.08
2018-02-01T13:02:34.562Z,40.77
2018-02-01T13:05:03.046Z,41.19
2018-02-01T13:07:31.494Z,40.76
2018-02-01T13:09:59.986Z,41.19
2018-02-01T13:12:28.490Z,40.66
2018-02-01T13:14:56.977Z,40.82
2018-02-01T13:17:25.475Z,40.92
2018-02-01T13:19:53.930Z,40.43
2018-02-01T13:22:22.419Z,40.78
2018-02-01T13:24:50.925Z,40.75
2018-02-01T13:27:19.390Z,40.76
2018-02-01T13:29:47.916Z,40.62
2018-02-01T13:32:16.390Z,40.58
2018-02-01T13:34:44.838Z,40.59
2018-02-01T13:37:13.326Z,39.95
2018-02-01T13:39:41.832Z,40.36
2018-02-01T13:42:10.281Z,40.44
2018-02-01T13:44:38.765Z,40.28
2018-02-01T13:47:07.224Z,40.50
2018-02-01T13:49:35.705Z,40.49
2018-02-01T13:52:04.163Z,40.43
2018-02-01T13:54:32.650Z,40.48
2018-02-01T13:57:01.158Z,40.44
2018-02-01T13:59:29.606Z,40.46
2018-02-01T14:01:58.121Z,40.37
2018-02-01T14:04:26.578Z,39.96
2018-02-01T14:06:55.025Z,40.31
2018-02-01T14:09:23.513Z,40.23
2018-02-01T14:11:51.963Z,40.14
2018-02-01T14:14:20.463Z,40.33
2018-02-01T14:16:49.006Z,40.40
2018-02-01T14:19:17.462Z,40.38
2018-02-01T14:21:45.989Z,40.33
2018-02-01T14:24:14.442Z,40.39
2018-02-01T14:26:43.801Z,40.44
2018-02-01T14:29:12.260Z,40.11
2018-02-01T14:31:40.745Z,40.02
2018-02-01T14:34:09.226Z,40.08
2018-02-01T14:36:37.714Z,40.45
2018-02-01T14:39:06.230Z,40.42
2018-02-01T14:41:34.691Z,40.38
2018-02-01T14:44:03.181Z,40.38
2018-02-01T14:46:31.638Z,40.41
2018-02-01T14:49:00.129Z,40.54
2018-02-01T14:51:28.591Z,40.57
2018-02-01T14:53:58.091Z,40.59
2018-02-01T14:56:26.598Z,40.65
2018-02-01T14:58:55.085Z,40.66
2018-02-01T15:01:23.541Z,40.70
2018-02-01T15:03:52.125Z,40.82
2018-02-01T15:06:20.570Z,41.05
2018-02-01T15:08:49.067Z,41.27
2018-02-01T15:11:17.573Z,41.45
2018-02-01T15:13:46.021Z,41.54
2018-02-01T15:16:14.502Z,41.68
2018-02-01T15:18:42.998Z,41.83
2018-02-01T15:21:11.481Z,41.98
2018-02-01T15:23:39.933Z,42.13
2018-02-01T15:26:08.417Z,43.25
2018-02-01T15:28:36.901Z,42.62
2018-02-01T15:31:05.361Z,42.76
2018-02-01T15:33:33.860Z,43.06
2018-02-01T15:36:02.341Z,43.12
2018-02-01T15:38:30.829Z,43.17
2018-02-01T15:40:59.318Z,43.31
2018-02-01T15:43:27.841Z,43.41
2018-02-01T15:45:56.301Z,43.41
2018-02-01T15:48:24.785Z,43.58
2018-02-01T15:50:53.236Z,43.87
2018-02-01T15:53:21.721Z,44.12
2018-02-01T15:55:50.213Z,44.22
2018-02-01T15:58:18.693Z,44.16
2018-02-01T16:00:47.147Z,44.36
2018-02-01T16:03:15.633Z,44.46
2018-02-01T16:05:44.146Z,44.63
2018-02-01T16:08:12.589Z,44.74
2018-02-01T16:10:41.038Z,45.14
2018-02-01T16:13:09.527Z,45.25
2018-02-01T16:15:38.023Z,48.32
2018-02-01T16:18:06.621Z,46.59
2018-02-01T16:20:35.082Z,46.62
2018-02-01T16:23:03.573Z,46.57
2018-02-01T16:25:32.022Z,46.50
2018-02-01T16:28:00.520Z,46.55
2018-02-01T16:30:28.971Z,46.59
2018-02-01T16:32:57.453Z,46.64
2018-02-01T16:35:25.942Z,46.69
2018-02-01T16:37:54.386Z,47.38
2018-02-01T16:40:22.868Z,47.14
2018-02-01T16:42:51.407Z,47.35
2018-02-01T16:45:19.850Z,47.12
2018-02-01T16:47:48.325Z,47.19
2018-02-01T16:50:16.774Z,47.72
2018-02-01T16:52:45.261Z,47.60
2018-02-01T16:55:13.710Z,47.91
2018-02-01T16:57:42.149Z,48.42
2018-02-01T17:00:10.638Z,49.31
2018-02-01T17:02:39.077Z,52.48
2018-02-01T17:05:07.557Z,54.62
2018-02-01T17:07:36.002Z,52.86
2018-02-01T17:10:04.481Z,51.70
2018-02-01T17:12:32.925Z,52.86
2018-02-01T17:15:01.397Z,53.37
2018-02-01T17:17:29.873Z,51.76
2018-02-01T17:19:58.326Z,51.42
2018-02-01T17:22:26.801Z,51.15
2018-02-01T17:24:55.251Z,50.94
2018-02-01T17:27:23.711Z,50.95
2018-02-01T17:29:52.189Z,50.77
2018-02-01T17:32:20.661Z,50.84
2018-02-01T17:34:49.110Z,51.16
2018-02-01T17:37:17.589Z,51.10
2018-02-01T17:39:46.080Z,50.84
2018-02-01T17:42:14.601Z,50.89
2018-02-01T17:44:43.049Z,50.90
2018-02-01T17:47:11.533Z,50.90
2018-02-01T17:49:39.986Z,51.08
2018-02-01T17:52:08.470Z,51.44
2018-02-01T17:54:36.914Z,51.76
2018-02-01T17:57:05.390Z,52.11
2018-02-01T17:59:33.865Z,51.73
2018-02-01T18:02:02.310Z,51.86
2018-02-01T18:04:30.830Z,52.24
2018-02-01T18:06:59.314Z,52.06
2018-02-01T18:09:27.818Z,52.05
2018-02-01T18:11:56.294Z,52.50
2018-02-01T18:14:24.784Z,54.20
2018-02-01T18:16:53.226Z,56.13
2018-02-01T18:19:21.705Z,55.24
2018-02-01T18:21:50.186Z,54.40
2018-02-01T18:24:18.629Z,54.33
2018-02-01T18:26:47.110Z,54.21
2018-02-01T18:29:15.554Z,58.93
2018-02-01T18:31:44.034Z,55.86
2018-02-01T18:34:12.472Z,56.16
2018-02-01T18:36:41.945Z,56.63
2018-02-01T18:39:10.433Z,55.24
2018-02-01T18:41:38.925Z,55.34
2018-02-01T18:44:07.401Z,56.84
2018-02-01T18:46:35.908Z,58.83
2018-02-01T18:49:04.360Z,57.04
2018-02-01T18:51:32.853Z,56.20
2018-02-01T18:54:01.377Z,55.96
2018-02-01T18:56:29.853Z,55.20
2018-02-01T18:58:58.293Z,57.00
2018-02-01T19:01:26.774Z,57.21
2018-02-01T19:03:55.237Z,56.79
2018-02-01T19:06:23.713Z,55.91
2018-02-01T19:08:52.198Z,55.92
2018-02-01T19:11:20.676Z,57.19
2018-02-01T19:13:49.118Z,60.55
2018-02-01T19:16:17.611Z,57.68
2018-02-01T19:18:46.053Z,57.45
2018-02-01T19:21:14.536Z,57.05
2018-02-01T19:23:43.017Z,56.97
2018-02-01T19:26:11.497Z,56.49
2018-02-01T19:28:39.951Z,56.88
2018-02-01T19:31:08.465Z,56.39
2018-02-01T19:33:36.921Z,57.13
2018-02-01T19:36:05.405Z,56.91
2018-02-01T19:38:33.869Z,56.79
2018-02-01T19:41:02.385Z,56.45
2018-02-01T19:43:30.829Z,58.04
2018-02-01T19:45:59.329Z,56.30
2018-02-01T19:48:27.776Z,56.15
2018-02-01T19:50:56.267Z,56.57
2018-02-01T19:53:24.751Z,56.33
2018-02-01T19:55:53.208Z,56.08
2018-02-01T19:58:21.653Z,56.01
2018-02-01T20:00:50.158Z,56.27
2018-02-01T20:03:18.620Z,58.03
2018-02-01T20:05:47.106Z,59.12
2018-02-01T20:08:15.565Z,57.32
2018-02-01T20:10:44.037Z,58.81
2018-02-01T20:13:12.502Z,58.05
2018-02-01T20:15:40.969Z,57.42
2018-02-01T20:18:09.421Z,57.25
2018-02-01T20:20:37.899Z,57.39
2018-02-01T20:23:06.377Z,57.35
2018-02-01T20:25:34.883Z,57.23
2018-02-01T20:28:03.344Z,59.11
2018-02-01T20:30:31.785Z,57.60
2018-02-01T20:33:00.261Z,57.09
2018-02-01T20:35:28.737Z,56.92
2018-02-01T20:37:57.181Z,57.37
2018-02-01T20:40:25.657Z,57.40
2018-02-01T20:42:54.138Z,57.12
2018-02-01T20:45:22.603Z,57.47
2018-02-01T20:47:51.085Z,59.37
2018-02-01T20:50:19.530Z,60.38
2018-02-01T20:52:48.005Z,59.60
2018-02-01T20:55:16.513Z,58.44
2018-02-01T20:57:45.018Z,58.47
2018-02-01T21:00:13.489Z,58.53
2018-02-01T21:02:41.969Z,58.40
2018-02-01T21:05:10.463Z,58.50
2018-02-01T21:07:38.906Z,58.76
2018-02-01T21:10:07.389Z,60.64
2018-02-01T21:12:35.834Z,60.18
2018-02-01T21:15:04.352Z,64.16
2018-02-01T21:17:32.817Z,61.11
2018-02-01T21:20:01.299Z,62.60
2018-02-01T21:22:29.778Z,60.87
2018-02-01T21:24:58.232Z,59.89
2018-02-01T21:27:26.719Z,61.08
2018-02-01T21:29:55.175Z,59.99
2018-02-01T21:32:23.639Z,59.96
2018-02-01T21:34:52.107Z,63.16
2018-02-01T21:37:20.589Z,66.40
2018-02-01T21:39:49.058Z,67.52
2018-02-01T21:42:17.534Z,65.82
2018-02-01T21:44:46.009Z,64.07
2018-02-01T21:47:14.450Z,64.47
2018-02-01T21:49:42.934Z,63.35
2018-02-01T21:52:11.397Z,62.82
2018-02-01T21:54:39.889Z,62.14
2018-02-01T21:57:08.354Z,61.81
2018-02-01T21:59:36.827Z,63.43
2018-02-01T22:02:05.313Z,67.10
2018-02-01T22:04:33.921Z,66.30
2018-02-01T22:07:02.378Z,63.97
2018-02-01T22:09:30.841Z,63.68
2018-02-01T22:11:59.333Z,64.77
2018-02-01T22:14:27.806Z,64.11
2018-02-01T22:16:56.314Z,65.16
2018-02-01T22:19:24.792Z,66.43
2018-02-01T22:21:53.260Z,66.46
2018-02-01T22:24:21.756Z,64.82
2018-02-01T22:26:50.250Z,63.71
2018-02-01T22:29:18.715Z,63.25
2018-02-01T22:31:47.225Z,62.82
2018-02-01T22:34:15.668Z,61.90
2018-02-01T22:36:44.158Z,61.58
2018-02-01T22:39:12.645Z,61.68
2018-02-01T22:41:41.116Z,61.78
2018-02-01T22:44:09.617Z,61.25
2018-02-01T22:46:38.145Z,63.50
2018-02-01T22:49:06.602Z,63.67
2018-02-01T22:51:35.127Z,62.33
2018-02-01T22:54:03.634Z,61.76
2018-02-01T22:56:32.089Z,61.24
2018-02-01T22:59:01.524Z,61.00
2018-02-01T23:01:30.034Z,60.69
2018-02-01T23:03:58.569Z,60.28
2018-02-01T23:06:27.045Z,60.35
2018-02-01T23:08:55.538Z,60.02
2018-02-01T23:11:24.096Z,61.60
2018-02-01T23:13:52.612Z,60.54
2018-02-01T23:16:21.114Z,60.93
2018-02-01T23:18:49.589Z,60.66
2018-02-01T23:21:18.049Z,60.65
2018-02-01T23:23:46.553Z,60.32
2018-02-01T23:26:15.046Z,60.02
2018-02-01T23:28:43.541Z,60.31
2018-02-01T23:31:12.035Z,60.88
2018-02-01T23:33:40.565Z,60.37
2018-02-01T23:36:09.063Z,59.94
2018-02-01T23:38:37.518Z,59.97
2018-02-01T23:41:06.011Z,60.10
2018-02-01T23:43:34.502Z,60.81
2018-02-01T23:46:02.990Z,60.28
2018-02-01T23:48:31.474Z,61.23
2018-02-01T23:50:59.966Z,62.01
2018-02-01T23:53:28.510Z,61.77
2018-02-01T23:55:57.023Z,61.56
2018-02-01T23:58:25.506Z,60.75
