createdAt,value
2019-03-13T00:01:01.805Z,61.48
2019-03-13T00:03:30.203Z,62.79
2019-03-13T00:05:58.601Z,62.79
2019-03-13T00:08:27.049Z,63.55
2019-03-13T00:10:55.592Z,64.18
2019-03-13T00:13:24.046Z,64.44
2019-03-13T00:15:52.577Z,63.73
2019-03-13T00:18:21.027Z,64.23
2019-03-13T00:20:49.425Z,64.86
2019-03-13T00:23:17.833Z,64.74
2019-03-13T00:25:46.323Z,65.03
2019-03-13T00:28:14.702Z,65.26
2019-03-13T00:30:43.226Z,65.42
2019-03-13T00:33:11.565Z,63.85
2019-03-13T00:35:39.975Z,62.05
2019-03-13T00:38:08.374Z,62.26
2019-03-13T00:40:36.787Z,63.89
2019-03-13T00:43:05.171Z,63.82
2019-03-13T00:45:33.574Z,63.10
2019-03-13T00:48:01.968Z,63.16
2019-03-13T00:50:34.538Z,64.03
2019-03-13T00:53:02.977Z,64.79
2019-03-13T00:55:31.577Z,65.12
2019-03-13T00:57:59.993Z,65.85
2019-03-13T01:00:35.471Z,65.86
2019-03-13T01:03:04.852Z,66.12
2019-03-13T01:05:34.872Z,68.03
2019-03-13T01:08:03.258Z,68.53
2019-03-13T01:10:31.641Z,68.74
2019-03-13T01:13:00.034Z,69.33
2019-03-13T01:15:29.956Z,69.51
2019-03-13T01:17:58.410Z,69.64
2019-03-13T01:20:26.859Z,69.22
2019-03-13T01:22:55.275Z,69.39
2019-03-13T01:25:23.673Z,69.69
2019-03-13T01:27:52.071Z,69.55
2019-03-13T01:30:20.510Z,69.47
2019-03-13T01:32:50.654Z,69.86
2019-03-13T01:35:23.512Z,71.94
2019-03-13T01:37:52.039Z,72.72
2019-03-13T01:40:20.442Z,72.38
2019-03-13T01:42:48.851Z,71.72
2019-03-13T01:45:17.573Z,72.60
2019-03-13T01:47:46.001Z,72.36
2019-03-13T01:50:14.718Z,71.91
2019-03-13T01:52:43.106Z,70.97
2019-03-13T01:55:11.570Z,71.08
2019-03-13T01:57:39.965Z,70.77
2019-03-13T02:00:11.381Z,71.20
2019-03-13T02:02:39.843Z,70.85
2019-03-13T02:05:08.355Z,70.86
2019-03-13T02:07:36.757Z,70.92
2019-03-13T02:10:08.183Z,70.92
2019-03-13T02:12:36.578Z,71.16
2019-03-13T02:15:07.960Z,71.50
2019-03-13T02:17:36.351Z,70.24
2019-03-13T02:20:06.488Z,70.93
2019-03-13T02:22:34.878Z,70.83
2019-03-13T02:25:03.857Z,71.48
2019-03-13T02:27:32.247Z,71.52
2019-03-13T02:30:00.958Z,71.73
2019-03-13T02:32:30.922Z,71.71
2019-03-13T02:34:59.485Z,71.74
2019-03-13T02:37:27.872Z,71.48
2019-03-13T02:39:56.277Z,71.41
2019-03-13T02:42:24.669Z,71.74
2019-03-13T02:44:53.072Z,71.71
2019-03-13T02:47:21.485Z,71.62
2019-03-13T02:49:49.867Z,71.29
2019-03-13T02:52:18.254Z,71.16
2019-03-13T02:54:46.709Z,71.20
2019-03-13T02:57:15.116Z,71.10
2019-03-13T02:59:43.568Z,70.91
2019-03-13T03:02:13.586Z,70.56
2019-03-13T03:04:41.987Z,70.71
2019-03-13T03:07:12.901Z,70.94
2019-03-13T03:09:40.521Z,70.76
2019-03-13T03:12:08.912Z,70.31
2019-03-13T03:14:37.322Z,70.47
2019-03-13T03:17:05.710Z,69.58
2019-03-13T03:19:34.096Z,71.23
2019-03-13T03:22:02.489Z,71.09
2019-03-13T03:24:30.896Z,71.16
2019-03-13T03:26:59.291Z,71.96
2019-03-13T03:29:27.683Z,71.80
2019-03-13T03:31:56.094Z,71.41
2019-03-13T03:34:24.488Z,71.26
2019-03-13T03:36:52.877Z,71.82
2019-03-13T03:39:21.260Z,72.68
2019-03-13T03:41:49.652Z,72.82
2019-03-13T03:44:18.061Z,73.22
2019-03-13T03:46:46.605Z,73.19
2019-03-13T03:49:14.994Z,73.47
2019-03-13T03:51:43.391Z,73.65
2019-03-13T03:54:11.773Z,73.75
2019-03-13T03:56:40.197Z,73.95
2019-03-13T03:59:08.579Z,74.75
2019-03-13T04:01:36.988Z,74.27
2019-03-13T04:04:05.381Z,74.70
2019-03-13T04:06:33.978Z,75.24
2019-03-13T04:09:02.816Z,75.11
2019-03-13T04:11:31.206Z,74.99
2019-03-13T04:13:59.682Z,75.04
2019-03-13T04:16:28.061Z,75.04
2019-03-13T04:18:56.483Z,75.13
2019-03-13T04:21:24.956Z,75.60
2019-03-13T04:23:53.593Z,75.69
2019-03-13T04:28:34.609Z,77.43
2019-03-13T04:31:03.067Z,79.55
2019-03-13T04:33:31.473Z,79.96
2019-03-13T04:35:59.848Z,80.27
2019-03-13T04:38:28.247Z,80.50
2019-03-13T04:40:56.720Z,79.74
2019-03-13T04:43:25.135Z,80.63
2019-03-13T04:45:53.511Z,81.14
2019-03-13T04:48:21.913Z,78.99
2019-03-13T04:50:50.297Z,77.96
2019-03-13T04:53:18.695Z,77.87
2019-03-13T04:55:47.171Z,78.50
2019-03-13T04:58:15.573Z,78.11
2019-03-13T05:00:44.036Z,76.68
2019-03-13T05:03:12.429Z,76.75
2019-03-13T05:05:45.150Z,75.58
2019-03-13T05:08:29.255Z,75.52
2019-03-13T05:10:57.648Z,74.41
2019-03-13T05:13:26.066Z,74.42
2019-03-13T05:15:54.455Z,73.63
2019-03-13T05:18:22.896Z,74.01
2019-03-13T05:20:51.280Z,74.53
2019-03-13T05:23:19.664Z,73.58
2019-03-13T05:25:48.070Z,73.21
2019-03-13T05:28:16.481Z,74.04
2019-03-13T05:30:44.874Z,73.79
2019-03-13T05:33:13.281Z,73.32
2019-03-13T05:35:41.670Z,72.99
2019-03-13T05:38:10.072Z,72.47
2019-03-13T05:40:38.456Z,72.48
2019-03-13T05:43:06.850Z,71.60
2019-03-13T05:45:35.242Z,71.02
2019-03-13T05:48:03.626Z,71.22
2019-03-13T05:50:32.051Z,70.20
2019-03-13T05:53:00.446Z,68.91
2019-03-13T05:55:28.863Z,69.04
2019-03-13T05:57:57.253Z,68.53
2019-03-13T06:00:27.436Z,69.27
2019-03-13T06:02:55.836Z,68.47
2019-03-13T06:05:24.224Z,68.18
2019-03-13T06:07:52.621Z,67.05
2019-03-13T06:10:21.088Z,66.91
2019-03-13T06:12:49.490Z,66.66
2019-03-13T06:15:18.033Z,68.13
2019-03-13T06:17:46.424Z,66.58
2019-03-13T06:20:16.438Z,65.41
2019-03-13T06:22:45.042Z,65.21
2019-03-13T06:25:14.047Z,64.80
2019-03-13T06:27:42.434Z,64.96
2019-03-13T06:30:13.872Z,64.12
2019-03-13T06:32:42.278Z,63.94
2019-03-13T06:35:11.097Z,64.21
2019-03-13T06:37:39.493Z,63.58
2019-03-13T06:40:10.982Z,63.38
2019-03-13T06:42:40.068Z,64.26
2019-03-13T06:45:11.421Z,63.89
2019-03-13T06:47:39.802Z,63.15
2019-03-13T06:50:11.573Z,63.52
2019-03-13T06:52:39.981Z,63.15
2019-03-13T06:55:08.714Z,63.39
2019-03-13T06:57:37.162Z,64.08
2019-03-13T07:00:10.234Z,64.51
2019-03-13T07:02:56.117Z,65.01
2019-03-13T07:05:44.552Z,65.27
2019-03-13T07:08:29.944Z,65.76
2019-03-13T07:11:08.597Z,65.33
2019-03-13T07:13:47.365Z,65.02
2019-03-13T07:16:19.984Z,65.64
2019-03-13T07:18:50.043Z,66.25
2019-03-13T07:21:23.626Z,66.43
2019-03-13T07:24:08.912Z,65.19
2019-03-13T07:26:44.932Z,65.35
2019-03-13T07:29:14.980Z,66.43
2019-03-13T07:31:51.034Z,67.54
2019-03-13T07:34:21.069Z,71.36
2019-03-13T07:36:53.903Z,72.43
2019-03-13T07:39:27.091Z,72.51
2019-03-13T07:41:59.862Z,76.43
2019-03-13T07:44:39.758Z,79.03
2019-03-13T07:47:15.316Z,76.40
2019-03-13T07:49:54.649Z,75.84
2019-03-13T07:52:41.237Z,77.64
2019-03-13T07:55:17.522Z,76.05
2019-03-13T07:57:50.008Z,72.50
2019-03-13T08:00:22.549Z,69.55
2019-03-13T08:02:52.583Z,68.57
2019-03-13T08:05:25.312Z,64.08
2019-03-13T08:07:57.762Z,59.45
2019-03-13T08:10:27.897Z,58.06
2019-03-13T08:13:03.870Z,61.16
2019-03-13T08:15:36.847Z,64.47
2019-03-13T08:18:22.897Z,60.51
2019-03-13T08:20:52.957Z,56.36
2019-03-13T08:23:25.941Z,54.20
2019-03-13T08:26:08.269Z,54.25
2019-03-13T08:28:39.845Z,52.52
2019-03-13T08:31:12.810Z,49.88
2019-03-13T08:33:50.203Z,50.99
2019-03-13T08:36:29.039Z,49.82
2019-03-13T08:39:07.829Z,49.01
2019-03-13T08:41:37.887Z,48.68
2019-03-13T08:44:13.674Z,46.67
2019-03-13T08:47:00.180Z,45.43
2019-03-13T08:49:35.861Z,44.00
2019-03-13T08:52:11.921Z,43.67
2019-03-13T08:54:54.136Z,42.76
2019-03-13T08:57:24.191Z,40.39
2019-03-13T09:00:10.690Z,38.98
2019-03-13T09:02:40.768Z,41.04
2019-03-13T09:05:27.133Z,44.51
2019-03-13T09:08:06.380Z,41.99
2019-03-13T09:10:36.448Z,42.84
2019-03-13T09:13:18.483Z,43.69
2019-03-13T09:15:54.718Z,42.51
2019-03-13T09:18:30.565Z,44.25
2019-03-13T09:21:03.455Z,41.53
2019-03-13T09:23:39.244Z,41.36
2019-03-13T09:26:27.389Z,46.40
2019-03-13T09:28:57.447Z,46.85
2019-03-13T09:31:33.166Z,42.18
2019-03-13T09:34:03.220Z,39.92
2019-03-13T09:36:48.315Z,38.62
2019-03-13T09:39:20.835Z,37.59
2019-03-13T09:42:09.133Z,36.46
2019-03-13T09:44:39.176Z,36.58
2019-03-13T09:47:09.205Z,36.46
2019-03-13T09:49:45.196Z,36.82
2019-03-13T09:52:21.270Z,36.29
2019-03-13T09:54:56.939Z,36.04
2019-03-13T09:57:42.558Z,36.34
2019-03-13T10:00:33.306Z,36.23
2019-03-13T10:03:05.886Z,35.91
2019-03-13T10:05:38.821Z,34.30
2019-03-13T10:08:14.683Z,33.44
2019-03-13T10:11:01.117Z,35.26
2019-03-13T10:13:37.258Z,38.60
2019-03-13T10:16:10.260Z,41.87
2019-03-13T10:18:56.191Z,44.23
2019-03-13T10:21:28.702Z,44.84
2019-03-13T10:24:10.750Z,46.73
2019-03-13T10:26:40.800Z,47.24
2019-03-13T10:29:10.845Z,48.67
2019-03-13T10:31:49.935Z,49.25
2019-03-13T10:34:26.002Z,49.57
2019-03-13T10:36:56.051Z,48.21
2019-03-13T10:39:28.849Z,48.12
2019-03-13T10:42:17.693Z,47.60
2019-03-13T10:44:50.696Z,49.11
2019-03-13T10:47:35.824Z,49.03
2019-03-13T10:50:13.911Z,44.92
2019-03-13T10:52:43.935Z,38.57
2019-03-13T10:55:13.960Z,34.69
2019-03-13T10:57:46.763Z,33.25
2019-03-13T11:00:17.652Z,33.87
2019-03-13T11:02:54.095Z,36.41
2019-03-13T11:05:36.139Z,40.10
2019-03-13T11:08:18.579Z,41.48
2019-03-13T11:11:03.851Z,43.42
2019-03-13T11:13:36.748Z,45.07
2019-03-13T11:16:15.777Z,45.78
2019-03-13T11:18:57.627Z,46.43
2019-03-13T11:21:33.706Z,48.24
2019-03-13T11:24:03.758Z,48.75
2019-03-13T11:26:49.377Z,50.48
2019-03-13T11:29:19.424Z,52.64
2019-03-13T11:31:49.451Z,55.15
2019-03-13T11:34:34.902Z,55.52
2019-03-13T11:37:10.728Z,53.81
2019-03-13T11:39:43.469Z,62.53
2019-03-13T11:42:15.925Z,69.88
2019-03-13T11:58:41.497Z,43.10
2019-03-13T12:01:17.538Z,45.29
2019-03-13T12:03:47.617Z,46.09
2019-03-13T12:06:34.326Z,45.18
2019-03-13T12:09:31.407Z,47.71
2019-03-13T12:12:04.235Z,42.63
2019-03-13T12:45:13.752Z,45.13
2019-03-13T12:47:53.537Z,45.00
2019-03-13T12:50:23.677Z,46.07
2019-03-13T12:52:59.788Z,45.57
2019-03-13T12:55:55.536Z,49.14
2019-03-13T12:58:25.555Z,51.92
2019-03-13T13:00:58.615Z,53.09
2019-03-13T13:03:28.650Z,52.47
2019-03-13T13:06:15.159Z,51.64
2019-03-13T13:08:45.196Z,49.28
2019-03-13T13:11:15.261Z,49.45
2019-03-13T13:13:54.317Z,50.28
2019-03-13T13:16:24.390Z,50.35
2019-03-13T13:18:52.105Z,50.35
2019-03-13T13:21:20.583Z,48.41
2019-03-13T13:23:48.996Z,49.39
2019-03-13T13:26:17.451Z,49.73
2019-03-13T13:28:46.012Z,48.54
2019-03-13T13:31:14.505Z,48.60
2019-03-13T13:33:42.897Z,47.59
2019-03-13T13:36:11.369Z,46.42
2019-03-13T13:38:39.758Z,45.30
2019-03-13T13:41:08.214Z,44.98
2019-03-13T13:43:36.616Z,47.47
2019-03-13T13:46:11.349Z,47.07
2019-03-13T13:48:39.792Z,47.17
2019-03-13T13:51:08.188Z,48.88
2019-03-13T13:53:36.643Z,48.31
2019-03-13T13:56:05.193Z,49.17
2019-03-13T13:58:33.598Z,50.12
2019-03-13T14:01:02.011Z,50.80
2019-03-13T14:03:30.452Z,50.62
2019-03-13T14:05:58.862Z,50.59
2019-03-13T14:08:27.263Z,49.41
2019-03-13T14:10:55.675Z,51.21
2019-03-13T14:13:24.053Z,51.21
2019-03-13T14:15:52.516Z,51.06
2019-03-13T14:18:20.867Z,51.30
2019-03-13T14:20:49.353Z,50.24
2019-03-13T14:23:17.795Z,51.16
2019-03-13T14:25:46.196Z,51.71
2019-03-13T14:28:14.600Z,50.48
2019-03-13T14:30:43.216Z,51.08
2019-03-13T14:33:11.626Z,50.47
2019-03-13T14:35:40.039Z,50.58
2019-03-13T14:38:08.437Z,51.04
2019-03-13T14:40:36.875Z,51.75
2019-03-13T14:43:05.260Z,51.17
2019-03-13T14:45:33.736Z,50.85
2019-03-13T14:48:02.218Z,50.83
2019-03-13T14:50:30.652Z,50.98
2019-03-13T14:52:59.061Z,51.85
2019-03-13T14:55:27.449Z,53.96
2019-03-13T14:57:55.849Z,53.60
2019-03-13T15:00:27.606Z,53.97
2019-03-13T15:02:56.015Z,52.66
2019-03-13T15:05:24.464Z,53.06
2019-03-13T15:07:52.956Z,52.60
2019-03-13T15:10:22.206Z,52.68
2019-03-13T15:12:50.750Z,52.53
2019-03-13T15:15:21.456Z,53.57
2019-03-13T15:17:53.012Z,54.03
2019-03-13T15:20:27.950Z,54.03
2019-03-13T15:22:56.504Z,54.52
2019-03-13T15:25:24.916Z,54.54
2019-03-13T15:27:53.436Z,54.71
2019-03-13T15:30:24.071Z,56.55
2019-03-13T15:32:52.548Z,55.59
2019-03-13T15:35:20.963Z,56.77
2019-03-13T15:37:49.376Z,57.31
2019-03-13T15:40:18.728Z,56.90
2019-03-13T15:42:47.495Z,56.55
2019-03-13T15:45:21.846Z,56.55
2019-03-13T15:47:50.403Z,56.66
2019-03-13T15:50:18.972Z,56.50
2019-03-13T15:52:47.415Z,57.65
2019-03-13T15:55:17.049Z,57.28
2019-03-13T15:57:45.496Z,57.25
2019-03-13T16:00:19.518Z,57.39
2019-03-13T16:02:47.949Z,57.86
2019-03-13T16:05:16.498Z,57.12
2019-03-13T16:07:44.889Z,57.13
2019-03-13T16:10:15.057Z,56.39
2019-03-13T16:12:43.578Z,57.21
2019-03-13T16:15:27.116Z,56.63
2019-03-13T16:17:55.657Z,56.73
2019-03-13T16:20:24.061Z,57.21
2019-03-13T16:22:59.551Z,57.10
2019-03-13T16:25:28.147Z,56.91
2019-03-13T16:27:56.558Z,56.48
2019-03-13T16:30:27.751Z,57.08
2019-03-13T16:32:56.214Z,56.89
2019-03-13T16:35:26.513Z,57.24
2019-03-13T16:37:54.916Z,56.03
2019-03-13T16:40:23.571Z,56.20
2019-03-13T16:42:51.976Z,56.25
2019-03-13T16:45:22.095Z,56.57
2019-03-13T16:47:50.597Z,56.45
2019-03-13T16:50:21.624Z,56.92
2019-03-13T16:52:50.192Z,57.11
2019-03-13T16:55:20.136Z,57.68
2019-03-13T16:57:48.791Z,57.94
2019-03-13T17:00:25.767Z,58.39
2019-03-13T17:02:54.268Z,58.50
2019-03-13T17:05:22.701Z,58.86
2019-03-13T17:07:51.257Z,59.13
2019-03-13T17:10:24.453Z,58.89
2019-03-13T17:12:53.002Z,58.70
2019-03-13T17:15:23.497Z,59.12
2019-03-13T17:17:52.367Z,59.08
2019-03-13T17:20:33.426Z,59.33
2019-03-13T17:23:01.903Z,59.12
2019-03-13T17:25:30.404Z,59.46
2019-03-13T17:27:58.809Z,59.66
2019-03-13T17:30:31.319Z,60.50
2019-03-13T17:33:00.388Z,61.11
2019-03-13T17:35:28.948Z,61.32
2019-03-13T17:37:57.467Z,61.62
2019-03-13T17:40:30.113Z,62.40
2019-03-13T17:42:58.591Z,61.98
2019-03-13T17:45:27.079Z,62.27
2019-03-13T17:47:55.715Z,62.50
2019-03-13T17:50:27.296Z,62.88
2019-03-13T17:52:55.787Z,64.40
2019-03-13T17:55:25.031Z,65.53
2019-03-13T17:57:53.595Z,66.16
2019-03-13T18:00:55.531Z,67.64
2019-03-13T18:03:24.778Z,68.67
2019-03-13T18:05:53.244Z,69.70
2019-03-13T18:08:22.947Z,71.51
2019-03-13T18:10:51.508Z,72.63
2019-03-13T18:13:19.927Z,74.11
2019-03-13T18:15:48.376Z,75.58
2019-03-13T18:18:16.924Z,77.12
2019-03-13T18:20:45.456Z,80.20
2019-03-13T18:23:14.165Z,83.21
2019-03-13T18:25:42.685Z,84.69
2019-03-13T18:28:11.183Z,85.70
2019-03-13T18:30:39.767Z,87.63
2019-03-13T18:33:08.362Z,86.81
2019-03-13T18:35:36.987Z,87.11
2019-03-13T18:38:05.564Z,87.77
2019-03-13T18:40:34.154Z,88.14
2019-03-13T18:43:02.703Z,88.76
2019-03-13T18:45:35.408Z,89.71
2019-03-13T18:48:03.896Z,89.84
2019-03-13T18:50:32.639Z,90.51
2019-03-13T18:53:01.183Z,90.95
2019-03-13T18:55:31.644Z,91.68
2019-03-13T18:58:00.189Z,91.75
2019-03-13T19:00:33.957Z,92.31
2019-03-13T19:03:02.801Z,92.78
2019-03-13T19:05:33.083Z,92.47
2019-03-13T19:08:01.654Z,92.65
2019-03-13T19:10:31.631Z,92.36
2019-03-13T19:13:00.202Z,92.36
2019-03-13T19:15:29.965Z,92.77
2019-03-13T19:18:00.784Z,93.09
2019-03-13T19:20:29.617Z,92.08
2019-03-13T19:22:58.275Z,90.29
2019-03-13T19:25:26.709Z,90.14
2019-03-13T19:27:55.250Z,90.52
2019-03-13T19:30:26.440Z,89.37
2019-03-13T19:32:55.112Z,89.49
2019-03-13T19:35:23.656Z,88.73
2019-03-13T19:37:52.227Z,88.86
2019-03-13T19:40:21.869Z,88.31
2019-03-13T19:42:50.303Z,88.88
2019-03-13T19:45:30.474Z,88.76
2019-03-13T19:48:01.399Z,89.39
2019-03-13T19:50:29.223Z,89.74
2019-03-13T19:52:57.742Z,90.60
2019-03-13T19:55:26.320Z,91.55
2019-03-13T19:57:56.539Z,91.47
2019-03-13T20:00:25.854Z,91.49
2019-03-13T20:03:02.356Z,92.33
2019-03-13T20:05:30.887Z,93.51
2019-03-13T20:07:59.453Z,91.27
2019-03-13T20:10:29.328Z,92.32
2019-03-13T20:12:57.847Z,93.36
2019-03-13T20:15:27.780Z,94.07
2019-03-13T20:17:56.368Z,92.38
2019-03-13T20:20:25.114Z,92.85
2019-03-13T20:23:07.445Z,92.91
2019-03-13T20:25:35.985Z,94.10
2019-03-13T20:28:04.527Z,94.46
2019-03-13T20:30:33.004Z,94.87
2019-03-13T20:33:01.580Z,94.47
2019-03-13T20:35:30.161Z,94.41
2019-03-13T20:37:58.558Z,95.28
2019-03-13T20:40:28.100Z,95.78
2019-03-13T20:42:56.566Z,96.59
2019-03-13T20:45:26.311Z,95.70
2019-03-13T20:47:55.069Z,95.51
2019-03-13T20:50:35.909Z,95.25
2019-03-13T20:52:54.223Z,94.24
2019-03-13T20:55:24.427Z,93.91
2019-03-13T20:57:52.953Z,93.89
2019-03-13T21:03:34.959Z,93.68
2019-03-13T21:06:03.427Z,93.48
2019-03-13T21:08:31.833Z,93.45
2019-03-13T21:11:00.247Z,94.06
2019-03-13T21:13:28.730Z,93.79
2019-03-13T21:15:57.215Z,95.08
2019-03-13T21:18:25.709Z,95.14
2019-03-13T21:20:54.199Z,94.51
2019-03-13T21:23:22.608Z,95.35
2019-03-13T21:25:51.036Z,94.43
2019-03-13T21:28:19.502Z,94.64
2019-03-13T21:30:47.957Z,94.76
2019-03-13T21:33:16.368Z,94.93
2019-03-13T21:35:44.784Z,95.77
2019-03-13T21:38:13.409Z,96.25
2019-03-13T21:40:41.897Z,96.30
2019-03-13T21:43:10.301Z,96.36
2019-03-13T21:45:41.353Z,97.00
2019-03-13T21:48:08.941Z,97.22
2019-03-13T21:50:37.337Z,96.93
2019-03-13T21:53:05.798Z,97.46
2019-03-13T21:55:34.236Z,97.55
2019-03-13T21:58:02.643Z,98.13
2019-03-13T22:00:31.266Z,98.63
2019-03-13T22:02:59.728Z,98.81
2019-03-13T22:05:28.133Z,97.38
2019-03-13T22:07:56.546Z,96.42
2019-03-13T22:10:24.930Z,96.41
2019-03-13T22:12:53.412Z,96.74
2019-03-13T22:15:23.108Z,97.09
2019-03-13T22:17:51.665Z,97.01
2019-03-13T22:20:20.891Z,96.34
2019-03-13T22:22:49.336Z,95.87
2019-03-13T22:25:18.972Z,95.62
2019-03-13T22:27:47.493Z,96.19
2019-03-13T22:30:23.527Z,96.00
2019-03-13T22:32:52.157Z,96.18
2019-03-13T22:35:20.731Z,96.35
2019-03-13T22:37:49.259Z,96.66
2019-03-13T22:40:18.275Z,96.38
2019-03-13T22:42:46.851Z,95.50
2019-03-13T22:45:17.253Z,95.22
2019-03-13T22:47:45.672Z,94.81
2019-03-13T22:50:16.017Z,94.87
2019-03-13T22:52:44.567Z,94.93
2019-03-13T22:55:13.511Z,94.92
2019-03-13T22:57:41.992Z,95.01
2019-03-13T23:00:16.189Z,94.81
2019-03-13T23:02:44.827Z,94.33
2019-03-13T23:05:13.507Z,94.48
2019-03-13T23:07:41.984Z,94.48
2019-03-13T23:10:33.476Z,94.49
2019-03-13T23:13:02.009Z,94.33
2019-03-13T23:15:30.493Z,93.88
2019-03-13T23:17:59.402Z,94.40
2019-03-13T23:20:28.039Z,93.47
2019-03-13T23:22:56.620Z,93.36
2019-03-13T23:25:25.103Z,93.50
2019-03-13T23:27:53.510Z,93.20
2019-03-13T23:30:21.952Z,92.89
2019-03-13T23:32:50.497Z,92.51
2019-03-13T23:35:19.382Z,92.43
2019-03-13T23:37:47.835Z,92.49
2019-03-13T23:40:16.428Z,92.92
2019-03-13T23:42:44.896Z,92.43
2019-03-13T23:45:15.262Z,92.74
2019-03-13T23:47:43.888Z,92.39
2019-03-13T23:50:13.625Z,92.01
2019-03-13T23:52:42.191Z,92.04
2019-03-13T23:55:10.883Z,92.01
2019-03-13T23:57:39.377Z,92.30
