createdAt,value
2018-04-15T00:00:59.292Z,86.10
2018-04-15T00:03:27.591Z,84.40
2018-04-15T00:05:55.088Z,84.40
2018-04-15T00:08:22.620Z,86.00
2018-04-15T00:10:50.123Z,85.30
2018-04-15T00:13:17.645Z,87.90
2018-04-15T00:15:45.131Z,85.80
2018-04-15T00:18:12.662Z,86.00
2018-04-15T00:20:40.156Z,86.00
2018-04-15T00:23:07.694Z,85.60
2018-04-15T00:25:35.203Z,85.50
2018-04-15T00:28:02.706Z,85.50
2018-04-15T00:30:30.228Z,85.50
2018-04-15T00:32:57.745Z,87.20
2018-04-15T00:35:25.265Z,87.80
2018-04-15T00:37:52.754Z,86.80
2018-04-15T00:40:20.267Z,87.70
2018-04-15T00:42:47.777Z,88.20
2018-04-15T00:45:15.300Z,88.70
2018-04-15T00:47:42.801Z,88.90
2018-04-15T00:50:10.295Z,88.50
2018-04-15T00:52:37.821Z,87.90
2018-04-15T00:55:05.338Z,90.50
2018-04-15T00:57:32.850Z,90.70
2018-04-15T01:00:01.127Z,90.80
2018-04-15T01:02:29.417Z,88.50
2018-04-15T01:04:56.911Z,88.40
2018-04-15T01:07:24.423Z,91.00
2018-04-15T01:09:52.745Z,89.00
2018-04-15T01:12:20.254Z,89.00
2018-04-15T01:14:48.542Z,90.10
2018-04-15T01:17:16.056Z,90.00
2018-04-15T01:19:43.589Z,89.70
2018-04-15T01:22:11.083Z,90.80
2018-04-15T01:24:38.592Z,91.00
2018-04-15T01:27:06.089Z,90.50
2018-04-15T01:29:33.600Z,90.30
2018-04-15T01:32:01.101Z,90.90
2018-04-15T01:34:28.635Z,90.80
2018-04-15T01:36:56.136Z,90.60
2018-04-15T01:39:23.635Z,90.20
2018-04-15T01:41:51.153Z,90.90
2018-04-15T01:44:18.652Z,90.70
2018-04-15T01:46:46.176Z,90.60
2018-04-15T01:49:13.685Z,91.10
2018-04-15T01:51:41.209Z,90.80
2018-04-15T01:54:09.468Z,90.60
2018-04-15T01:56:36.997Z,90.60
2018-04-15T01:59:04.505Z,91.20
2018-04-15T02:01:32.767Z,91.30
2018-04-15T02:04:01.053Z,91.10
2018-04-15T02:06:29.321Z,91.20
2018-04-15T02:08:57.614Z,91.90
2018-04-15T02:11:25.872Z,92.00
2018-04-15T02:13:54.161Z,91.90
2018-04-15T02:16:22.433Z,92.20
2018-04-15T02:18:50.723Z,92.00
2018-04-15T02:21:18.233Z,91.90
2018-04-15T02:23:45.764Z,92.40
2018-04-15T02:26:13.261Z,93.70
2018-04-15T02:28:40.757Z,93.90
2018-04-15T02:31:08.281Z,93.50
2018-04-15T02:33:35.785Z,92.80
2018-04-15T02:36:03.311Z,92.70
2018-04-15T02:38:31.569Z,92.80
2018-04-15T02:40:59.094Z,92.80
2018-04-15T02:43:26.601Z,93.60
2018-04-15T02:45:54.116Z,92.60
2018-04-15T02:48:21.610Z,92.90
2018-04-15T02:50:49.104Z,92.80
2018-04-15T02:53:16.612Z,92.60
2018-04-15T02:55:44.876Z,92.50
2018-04-15T02:58:12.402Z,92.50
2018-04-15T03:00:39.918Z,92.30
2018-04-15T03:03:07.443Z,93.10
2018-04-15T03:05:34.932Z,92.80
2018-04-15T03:08:02.452Z,93.10
2018-04-15T03:10:29.951Z,92.10
2018-04-15T03:12:57.471Z,93.10
2018-04-15T03:15:24.973Z,94.10
2018-04-15T03:17:52.478Z,93.70
2018-04-15T03:20:20.001Z,93.80
2018-04-15T03:22:48.256Z,94.20
2018-04-15T03:25:15.768Z,94.20
2018-04-15T03:27:43.269Z,94.10
2018-04-15T03:30:10.793Z,92.80
2018-04-15T03:32:38.291Z,92.80
2018-04-15T03:35:05.809Z,92.90
2018-04-15T03:37:33.313Z,92.70
2018-04-15T03:40:00.807Z,92.70
2018-04-15T03:42:28.315Z,93.00
2018-04-15T03:44:55.807Z,93.70
2018-04-15T03:47:24.090Z,94.80
2018-04-15T03:49:52.348Z,94.30
2018-04-15T03:52:20.628Z,94.40
2018-04-15T03:54:48.897Z,93.30
2018-04-15T03:57:16.829Z,93.20
2018-04-15T03:59:44.342Z,93.40
2018-04-15T04:02:12.623Z,94.50
2018-04-15T04:04:40.133Z,94.50
2018-04-15T04:07:07.623Z,94.40
2018-04-15T04:09:35.899Z,93.30
2018-04-15T04:12:04.163Z,94.10
2018-04-15T04:14:31.673Z,94.00
2018-04-15T04:16:59.163Z,94.30
2018-04-15T04:19:38.413Z,94.70
2018-04-15T04:22:17.718Z,94.40
2018-04-15T04:24:58.111Z,93.30
2018-04-15T04:27:25.605Z,94.00
2018-04-15T04:29:53.121Z,94.80
2018-04-15T04:32:20.634Z,94.70
2018-04-15T04:34:48.139Z,94.20
2018-04-15T04:37:15.663Z,94.10
2018-04-15T04:39:43.160Z,93.30
2018-04-15T04:42:10.681Z,93.70
2018-04-15T04:44:38.190Z,93.20
2018-04-15T04:47:06.473Z,93.20
2018-04-15T04:49:34.751Z,94.00
2018-04-15T04:52:03.028Z,93.40
2018-04-15T04:54:31.301Z,93.10
2018-04-15T04:56:59.582Z,93.00
2018-04-15T04:59:27.869Z,93.70
2018-04-15T05:01:55.377Z,93.70
2018-04-15T05:04:22.893Z,94.30
2018-04-15T05:06:50.401Z,94.10
2018-04-15T05:09:17.929Z,94.10
2018-04-15T05:11:45.437Z,94.30
2018-04-15T05:14:13.719Z,94.70
2018-04-15T05:16:41.975Z,94.50
2018-04-15T05:19:09.471Z,94.50
2018-04-15T05:21:36.990Z,93.60
2018-04-15T05:24:05.264Z,94.10
2018-04-15T05:26:32.797Z,94.10
2018-04-15T05:29:00.300Z,93.80
2018-04-15T05:31:28.585Z,94.20
2018-04-15T05:33:56.847Z,94.80
2018-04-15T05:36:25.128Z,94.50
2018-04-15T05:38:53.445Z,94.60
2018-04-15T05:41:20.982Z,94.50
2018-04-15T05:43:48.497Z,94.70
2018-04-15T05:46:15.992Z,94.80
2018-04-15T05:48:44.266Z,95.10
2018-04-15T05:51:12.524Z,95.10
2018-04-15T05:53:40.041Z,95.10
2018-04-15T05:56:07.532Z,94.90
2018-04-15T05:58:35.049Z,95.60
2018-04-15T06:01:02.544Z,95.00
2018-04-15T06:03:30.055Z,94.60
2018-04-15T06:05:57.555Z,95.10
2018-04-15T06:08:25.047Z,95.00
2018-04-15T06:10:53.322Z,94.30
2018-04-15T06:13:21.580Z,95.30
2018-04-15T06:15:49.102Z,95.20
2018-04-15T06:18:16.609Z,95.70
2018-04-15T06:20:44.885Z,95.00
2018-04-15T06:23:13.152Z,95.00
2018-04-15T06:25:41.280Z,95.00
2018-04-15T06:28:08.770Z,95.50
2018-04-15T06:30:36.289Z,94.40
2018-04-15T06:33:03.794Z,94.60
2018-04-15T06:35:31.349Z,93.00
2018-04-15T06:37:58.866Z,92.00
2018-04-15T06:40:26.372Z,88.40
2018-04-15T06:42:53.892Z,85.20
2018-04-15T06:45:21.463Z,87.30
2018-04-15T06:47:48.940Z,84.40
2018-04-15T06:50:16.454Z,81.20
2018-04-15T06:52:43.983Z,76.10
2018-04-15T06:55:12.265Z,65.20
2018-04-15T06:57:40.548Z,61.00
2018-04-15T07:00:08.068Z,61.00
2018-04-15T07:02:36.348Z,61.90
2018-04-15T07:05:03.877Z,61.80
2018-04-15T07:07:31.380Z,64.40
2018-04-15T07:09:59.681Z,62.10
2018-04-15T07:12:27.197Z,62.10
2018-04-15T07:14:54.715Z,62.10
2018-04-15T07:17:22.235Z,63.50
2018-04-15T07:19:50.523Z,57.90
2018-04-15T07:22:18.045Z,57.80
2018-04-15T07:24:45.554Z,52.80
2018-04-15T07:27:13.085Z,48.90
2018-04-15T07:29:41.352Z,51.30
2018-04-15T07:32:08.868Z,51.20
2018-04-15T07:34:36.363Z,50.10
2018-04-15T07:37:03.885Z,47.10
2018-04-15T07:39:31.376Z,47.10
2018-04-15T07:41:58.910Z,47.30
2018-04-15T07:44:26.421Z,49.60
2018-04-15T07:46:54.693Z,47.80
2018-04-15T07:49:22.975Z,49.00
2018-04-15T07:51:51.261Z,46.90
2018-04-15T07:54:18.788Z,46.90
2018-04-15T07:56:46.302Z,47.90
2018-04-15T07:59:13.819Z,49.80
2018-04-15T08:01:42.084Z,49.30
2018-04-15T08:04:10.421Z,52.40
2018-04-15T08:06:37.929Z,52.10
2018-04-15T08:09:06.229Z,55.00
2018-04-15T08:11:33.728Z,54.30
2018-04-15T08:14:01.223Z,53.90
2018-04-15T08:16:29.513Z,54.30
2018-04-15T08:18:57.787Z,54.30
2018-04-15T08:21:26.067Z,55.10
2018-04-15T08:23:54.340Z,55.60
2018-04-15T08:26:22.632Z,56.70
2018-04-15T08:28:50.150Z,56.70
2018-04-15T08:31:17.669Z,57.30
2018-04-15T08:33:45.178Z,58.10
2018-04-15T08:36:13.445Z,58.90
2018-04-15T08:38:40.955Z,58.80
2018-04-15T08:41:08.466Z,55.90
2018-04-15T08:43:35.997Z,57.20
2018-04-15T08:46:03.506Z,57.90
2018-04-15T08:48:31.034Z,56.30
2018-04-15T08:50:58.535Z,54.50
2018-04-15T08:53:26.066Z,53.60
2018-04-15T08:55:54.347Z,54.90
2018-04-15T08:58:22.627Z,54.30
2018-04-15T09:00:50.884Z,53.90
2018-04-15T09:03:18.385Z,53.90
2018-04-15T09:05:45.917Z,55.70
2018-04-15T09:08:14.180Z,54.90
2018-04-15T09:10:42.463Z,54.40
2018-04-15T09:13:10.737Z,54.10
2018-04-15T09:15:39.040Z,54.50
2018-04-15T09:18:06.561Z,54.40
2018-04-15T09:20:34.852Z,55.50
2018-04-15T09:23:03.129Z,55.60
2018-04-15T09:25:31.411Z,56.60
2018-04-15T09:27:59.675Z,57.20
2018-04-15T09:30:27.943Z,58.70
2018-04-15T09:32:55.471Z,58.70
2018-04-15T09:35:24.183Z,57.50
2018-04-15T09:37:51.765Z,57.50
2018-04-15T09:40:22.079Z,57.10
2018-04-15T09:42:50.365Z,57.50
2018-04-15T09:45:18.642Z,57.30
2018-04-15T09:47:46.942Z,54.20
2018-04-15T09:50:14.438Z,54.10
2018-04-15T09:52:41.931Z,54.00
2018-04-15T09:55:10.221Z,54.40
2018-04-15T09:57:38.519Z,53.60
2018-04-15T10:00:06.042Z,53.60
2018-04-15T10:02:34.318Z,54.10
2018-04-15T10:05:02.684Z,54.30
2018-04-15T10:07:30.195Z,54.20
2018-04-15T10:09:57.722Z,55.60
2018-04-15T10:12:25.988Z,55.30
2018-04-15T10:14:54.285Z,55.60
2018-04-15T10:17:21.779Z,55.60
2018-04-15T10:19:49.276Z,55.00
2018-04-15T10:22:17.559Z,55.90
2018-04-15T10:24:45.827Z,56.10
2018-04-15T10:27:13.457Z,56.10
2018-04-15T10:29:42.116Z,56.00
2018-04-15T10:32:09.631Z,55.60
2018-04-15T10:34:37.129Z,55.80
2018-04-15T10:37:04.660Z,55.40
2018-04-15T10:39:32.942Z,59.20
2018-04-15T10:42:01.205Z,57.90
2018-04-15T10:44:29.492Z,56.60
2018-04-15T10:46:57.951Z,55.30
2018-04-15T10:49:25.528Z,55.30
2018-04-15T10:51:53.004Z,56.20
2018-04-15T10:54:20.521Z,56.70
2018-04-15T10:56:48.044Z,57.40
2018-04-15T10:59:15.563Z,57.60
2018-04-15T11:01:43.840Z,58.00
2018-04-15T11:04:12.128Z,56.70
2018-04-15T11:06:39.640Z,56.60
2018-04-15T11:09:07.139Z,58.30
2018-04-15T11:11:35.425Z,57.40
2018-04-15T11:14:02.996Z,57.40
2018-04-15T11:16:30.469Z,59.60
2018-04-15T11:18:57.982Z,58.00
2018-04-15T11:21:26.277Z,58.50
2018-04-15T11:23:53.793Z,58.50
2018-04-15T11:26:21.325Z,52.90
2018-04-15T11:28:48.844Z,55.80
2018-04-15T11:31:17.117Z,54.40
2018-04-15T11:33:45.408Z,55.40
2018-04-15T11:36:12.908Z,55.30
2018-04-15T11:38:40.435Z,54.30
2018-04-15T11:41:07.940Z,54.80
2018-04-15T11:43:35.460Z,54.80
2018-04-15T11:46:02.966Z,54.30
2018-04-15T11:48:30.494Z,54.80
2018-04-15T11:50:58.001Z,57.30
2018-04-15T11:53:26.281Z,54.90
2018-04-15T11:55:54.566Z,54.30
2018-04-15T11:58:22.061Z,54.40
2018-04-15T12:00:49.576Z,56.30
2018-04-15T12:03:17.844Z,56.10
2018-04-15T12:05:46.124Z,54.70
2018-04-15T12:08:15.479Z,53.90
2018-04-15T12:10:43.010Z,53.90
2018-04-15T12:13:10.529Z,54.20
2018-04-15T12:15:38.831Z,52.50
2018-04-15T12:18:06.346Z,52.00
2018-04-15T12:20:33.851Z,53.00
2018-04-15T12:23:01.367Z,51.40
2018-04-15T12:25:28.881Z,50.70
2018-04-15T12:27:56.411Z,49.90
2018-04-15T12:30:24.697Z,50.40
2018-04-15T12:32:52.996Z,49.80
2018-04-15T12:35:20.496Z,49.70
2018-04-15T12:37:48.009Z,45.80
2018-04-15T12:40:15.521Z,46.60
2018-04-15T12:42:43.032Z,48.20
2018-04-15T12:45:10.557Z,50.40
2018-04-15T12:47:38.823Z,50.80
2018-04-15T12:50:07.118Z,50.40
2018-04-15T12:52:35.390Z,47.20
2018-04-15T12:55:04.668Z,47.90
2018-04-15T12:57:32.172Z,47.90
2018-04-15T12:59:59.698Z,50.10
2018-04-15T13:02:27.973Z,49.40
2018-04-15T13:04:56.277Z,47.50
2018-04-15T13:07:23.794Z,47.40
2018-04-15T13:09:52.105Z,51.60
2018-04-15T13:12:19.636Z,51.60
2018-04-15T13:14:47.143Z,50.90
2018-04-15T13:17:14.651Z,51.30
2018-04-15T13:19:42.147Z,50.70
2018-04-15T13:22:09.669Z,52.50
2018-04-15T13:24:37.177Z,51.90
2018-04-15T13:27:04.714Z,52.70
2018-04-15T13:29:32.231Z,51.30
2018-04-15T13:31:59.771Z,51.90
2018-04-15T13:34:28.090Z,51.60
2018-04-15T13:36:56.407Z,50.10
2018-04-15T13:39:23.941Z,50.10
2018-04-15T13:41:52.205Z,52.00
2018-04-15T13:44:20.491Z,50.10
2018-04-15T13:46:48.768Z,51.90
2018-04-15T13:49:17.052Z,54.20
2018-04-15T13:51:44.587Z,54.10
2018-04-15T13:54:12.876Z,52.30
2018-04-15T13:56:41.157Z,50.80
2018-04-15T13:59:09.459Z,52.50
2018-04-15T14:01:36.970Z,52.50
2018-04-15T14:04:04.497Z,51.10
2018-04-15T14:06:32.018Z,51.10
2018-04-15T14:08:59.530Z,49.60
2018-04-15T14:11:27.089Z,50.40
2018-04-15T14:13:54.633Z,50.50
2018-04-15T14:16:22.167Z,51.00
2018-04-15T14:18:49.678Z,52.10
2018-04-15T14:21:17.186Z,52.50
2018-04-15T14:23:44.716Z,52.20
2018-04-15T14:26:12.215Z,52.40
2018-04-15T14:28:39.736Z,53.90
2018-04-15T14:31:07.256Z,51.50
2018-04-15T14:33:34.795Z,52.20
2018-04-15T14:36:02.296Z,52.50
2018-04-15T14:38:30.615Z,51.90
2018-04-15T14:40:58.132Z,51.80
2018-04-15T14:43:26.425Z,53.20
2018-04-15T14:45:54.758Z,53.30
2018-04-15T14:48:23.039Z,54.80
2018-04-15T14:50:50.655Z,54.70
2018-04-15T14:53:18.200Z,54.70
2018-04-15T14:55:45.723Z,54.20
2018-04-15T14:58:13.234Z,55.00
2018-04-15T15:00:40.835Z,55.90
2018-04-15T15:03:08.368Z,54.80
2018-04-15T15:05:35.889Z,55.80
2018-04-15T15:08:04.178Z,56.90
2018-04-15T15:10:31.685Z,56.90
2018-04-15T15:12:59.257Z,57.10
2018-04-15T15:15:26.760Z,57.10
2018-04-15T15:17:55.327Z,58.40
2018-04-15T15:20:23.601Z,60.00
2018-04-15T15:22:51.897Z,60.20
2018-04-15T15:25:19.411Z,60.20
2018-04-15T15:27:46.939Z,60.60
2018-04-15T15:30:14.469Z,60.80
2018-04-15T15:32:41.993Z,61.00
2018-04-15T15:35:09.492Z,61.00
2018-04-15T15:37:37.005Z,62.10
2018-04-15T15:40:04.517Z,63.30
2018-04-15T15:42:32.025Z,63.80
2018-04-15T15:44:59.551Z,63.60
2018-04-15T15:47:27.088Z,63.50
2018-04-15T15:49:54.613Z,64.70
2018-04-15T15:52:22.918Z,64.80
2018-04-15T15:54:50.445Z,64.80
2018-04-15T15:57:18.730Z,62.50
2018-04-15T15:59:47.013Z,62.30
2018-04-15T16:02:15.301Z,62.30
2018-04-15T16:04:42.831Z,62.30
2018-04-15T16:07:11.141Z,61.90
2018-04-15T16:09:38.652Z,61.80
2018-04-15T16:12:06.181Z,62.60
2018-04-15T16:14:33.689Z,63.10
2018-04-15T16:17:02.018Z,62.30
2018-04-15T16:19:29.526Z,62.20
2018-04-15T16:21:57.842Z,62.40
2018-04-15T16:24:25.353Z,62.40
2018-04-15T16:26:53.652Z,62.70
2018-04-15T16:29:21.936Z,64.30
2018-04-15T16:31:49.436Z,64.20
2018-04-15T16:34:17.012Z,64.00
2018-04-15T16:36:44.476Z,64.00
2018-04-15T16:39:12.032Z,64.10
2018-04-15T16:41:39.533Z,63.60
2018-04-15T16:44:07.068Z,63.40
2018-04-15T16:46:35.328Z,66.30
2018-04-15T16:49:02.841Z,66.30
2018-04-15T16:51:30.619Z,65.50
2018-04-15T16:53:58.137Z,65.10
2018-04-15T16:56:26.429Z,68.10
2018-04-15T16:58:53.940Z,68.10
2018-04-15T17:01:21.478Z,68.00
2018-04-15T17:03:49.858Z,68.70
2018-04-15T17:06:17.604Z,67.50
2018-04-15T17:08:45.113Z,67.00
2018-04-15T17:11:13.461Z,67.10
2018-04-15T17:13:41.055Z,67.00
2018-04-15T17:16:09.351Z,68.50
2018-04-15T17:18:36.882Z,68.50
2018-04-15T17:21:05.175Z,66.80
2018-04-15T17:23:33.455Z,69.00
2018-04-15T17:26:01.746Z,69.10
2018-04-15T17:28:29.273Z,69.00
2018-04-15T17:30:57.550Z,70.60
2018-04-15T17:33:25.865Z,71.90
2018-04-15T17:35:53.376Z,71.90
2018-04-15T17:38:20.901Z,71.90
2018-04-15T17:40:48.411Z,71.60
2018-04-15T17:43:16.683Z,72.30
2018-04-15T17:45:45.020Z,72.20
2018-04-15T17:48:12.506Z,72.20
2018-04-15T17:50:40.023Z,73.20
2018-04-15T17:53:07.530Z,72.40
2018-04-15T17:55:35.816Z,72.80
2018-04-15T17:58:04.085Z,72.80
2018-04-15T18:00:31.608Z,72.80
2018-04-15T18:02:59.115Z,71.90
2018-04-15T18:05:27.411Z,73.60
2018-04-15T18:07:54.941Z,73.50
2018-04-15T18:10:23.206Z,74.10
2018-04-15T18:12:50.715Z,74.00
2018-04-15T18:15:18.255Z,74.50
2018-04-15T18:17:45.772Z,74.60
2018-04-15T18:20:13.280Z,74.40
2018-04-15T18:22:40.830Z,75.40
2018-04-15T18:25:08.377Z,75.90
2018-04-15T18:27:36.640Z,75.20
2018-04-15T18:30:04.936Z,74.50
2018-04-15T18:32:33.207Z,75.00
2018-04-15T18:35:01.489Z,74.20
2018-04-15T18:37:29.028Z,74.10
2018-04-15T18:39:57.324Z,75.00
2018-04-15T18:42:25.595Z,75.60
2018-04-15T18:44:53.900Z,76.30
2018-04-15T18:47:21.400Z,76.30
2018-04-15T18:49:48.920Z,76.50
2018-04-15T18:52:16.454Z,76.80
2018-04-15T18:54:44.737Z,77.40
2018-04-15T18:57:12.272Z,77.40
2018-04-15T18:59:40.545Z,77.30
2018-04-15T19:02:08.913Z,77.70
2018-04-15T19:04:36.401Z,77.20
2018-04-15T19:07:04.698Z,77.60
2018-04-15T19:09:32.219Z,77.60
2018-04-15T19:12:00.516Z,78.00
2018-04-15T19:14:28.100Z,78.00
2018-04-15T19:16:55.606Z,77.60
2018-04-15T19:19:23.127Z,78.10
2018-04-15T19:21:50.623Z,78.30
2018-04-15T19:24:18.135Z,78.10
2018-04-15T19:26:45.739Z,78.40
2018-04-15T19:29:13.303Z,78.30
2018-04-15T19:31:40.827Z,78.30
2018-04-15T19:34:08.372Z,78.40
2018-04-15T19:36:35.903Z,78.30
2018-04-15T19:39:04.176Z,78.30
2018-04-15T19:41:32.474Z,78.20
2018-04-15T19:43:59.989Z,78.20
2018-04-15T19:46:27.549Z,78.50
2018-04-15T19:48:55.059Z,78.90
2018-04-15T19:51:22.601Z,78.70
2018-04-15T19:53:50.111Z,78.70
2018-04-15T19:56:17.640Z,78.60
2018-04-15T19:58:45.150Z,78.50
2018-04-15T20:01:13.462Z,78.80
2018-04-15T20:03:40.986Z,78.70
2018-04-15T20:06:09.262Z,80.10
2018-04-15T20:08:37.556Z,79.40
2018-04-15T20:11:05.837Z,79.80
2018-04-15T20:13:33.371Z,79.80
2018-04-15T20:16:01.653Z,79.10
2018-04-15T20:18:29.961Z,79.40
2018-04-15T20:20:57.482Z,79.30
2018-04-15T20:23:25.801Z,79.70
2018-04-15T20:25:53.311Z,79.70
2018-04-15T20:28:20.810Z,80.10
2018-04-15T20:30:48.328Z,80.60
2018-04-15T20:33:15.911Z,81.10
2018-04-15T20:35:44.205Z,81.60
2018-04-15T20:38:11.718Z,81.50
2018-04-15T20:40:39.244Z,82.20
2018-04-15T20:43:06.750Z,82.60
2018-04-15T20:45:35.108Z,84.90
2018-04-15T20:48:03.408Z,87.10
2018-04-15T20:50:31.687Z,87.60
2018-04-15T20:52:59.990Z,88.80
2018-04-15T20:55:27.525Z,88.60
2018-04-15T20:57:55.837Z,89.20
2018-04-15T21:00:23.352Z,89.20
2018-04-15T21:02:51.682Z,90.30
2018-04-15T21:05:19.205Z,90.20
2018-04-15T21:07:46.758Z,90.80
2018-04-15T21:10:15.032Z,91.50
2018-04-15T21:12:43.331Z,92.10
2018-04-15T21:15:10.853Z,92.00
2018-04-15T21:17:38.361Z,92.10
2018-04-15T21:20:05.884Z,92.90
2018-04-15T21:22:34.169Z,93.70
2018-04-15T21:25:01.709Z,93.70
2018-04-15T21:27:29.987Z,93.90
2018-04-15T21:29:58.348Z,93.90
2018-04-15T21:32:25.866Z,93.90
2018-04-15T21:34:53.413Z,94.20
2018-04-15T21:37:20.919Z,94.40
2018-04-15T21:39:48.438Z,94.30
2018-04-15T21:42:15.982Z,94.70
2018-04-15T21:44:43.509Z,94.80
2018-04-15T21:47:11.043Z,94.60
2018-04-15T21:49:38.565Z,94.60
2018-04-15T21:52:06.092Z,94.50
2018-04-15T21:54:34.374Z,94.80
2018-04-15T21:57:02.690Z,94.70
2018-04-15T21:59:30.209Z,94.70
2018-04-15T22:01:57.770Z,94.40
2018-04-15T22:04:26.048Z,94.30
2018-04-15T22:06:54.338Z,94.60
2018-04-15T22:09:21.872Z,94.50
2018-04-15T22:12:01.330Z,94.60
2018-04-15T22:14:28.883Z,94.70
2018-04-15T22:16:57.161Z,96.00
2018-04-15T22:19:25.460Z,96.20
2018-04-15T22:21:52.983Z,96.20
2018-04-15T22:24:20.526Z,96.10
2018-04-15T22:26:48.056Z,96.20
2018-04-15T22:29:15.583Z,95.90
2018-04-15T22:31:43.105Z,96.20
2018-04-15T22:34:10.624Z,96.40
2018-04-15T22:36:38.172Z,96.60
2018-04-15T22:39:05.696Z,96.30
2018-04-15T22:41:33.223Z,95.70
2018-04-15T22:44:00.732Z,95.60
2018-04-15T22:46:29.058Z,95.10
2018-04-15T22:48:56.567Z,95.10
2018-04-15T22:51:24.123Z,94.70
2018-04-15T22:53:52.403Z,95.00
2018-04-15T22:56:20.689Z,95.80
2018-04-15T22:58:48.234Z,95.80
2018-04-15T23:01:16.508Z,96.70
2018-04-15T23:03:44.805Z,96.90
2018-04-15T23:06:12.325Z,96.90
2018-04-15T23:08:39.871Z,97.00
2018-04-15T23:11:07.392Z,97.10
2018-04-15T23:13:34.942Z,96.60
2018-04-15T23:16:02.448Z,96.20
2018-04-15T23:18:29.974Z,95.90
2018-04-15T23:20:57.517Z,96.50
2018-04-15T23:23:25.040Z,96.80
2018-04-15T23:25:53.357Z,96.90
2018-04-15T23:28:20.877Z,96.80
2018-04-15T23:30:48.428Z,96.90
2018-04-15T23:33:15.947Z,96.50
2018-04-15T23:35:43.502Z,96.50
2018-04-15T23:38:11.026Z,95.80
2018-04-15T23:40:39.340Z,95.50
2018-04-15T23:43:06.852Z,95.80
2018-04-15T23:45:35.147Z,95.00
2018-04-15T23:48:02.718Z,95.00
2018-04-15T23:50:30.245Z,95.00
2018-04-15T23:52:57.786Z,95.00
2018-04-15T23:55:25.296Z,95.00
2018-04-15T23:57:52.837Z,95.30
