createdAt,value
2022-10-19T00:01:20.380Z,99976.65
2022-10-19T00:03:51.928Z,99976.55
2022-10-19T00:06:26.195Z,99977.21
2022-10-19T00:08:57.942Z,99977.22
2022-10-19T00:11:26.648Z,99976.23
2022-10-19T00:13:55.909Z,99976.66
2022-10-19T00:16:25.970Z,99977.09
2022-10-19T00:18:57.738Z,99976.89
2022-10-19T00:21:26.350Z,99975.98
2022-10-19T00:23:54.633Z,99975.09
2022-10-19T00:26:23.037Z,99978.38
2022-10-19T00:28:55.015Z,99977.11
2022-10-19T00:31:24.571Z,99976.59
2022-10-19T00:33:52.846Z,99977.27
2022-10-19T00:36:25.005Z,99977.71
2022-10-19T00:38:54.086Z,99976.27
2022-10-19T00:41:23.628Z,99974.45
2022-10-19T00:43:54.653Z,99977.70
2022-10-19T00:46:22.501Z,99977.09
2022-10-19T00:48:55.236Z,99971.90
2022-10-19T00:51:25.113Z,99971.48
2022-10-19T00:53:52.971Z,99967.08
2022-10-19T00:56:20.853Z,99968.11
2022-10-19T00:58:48.636Z,99967.91
2022-10-19T01:01:20.291Z,99959.64
2022-10-19T01:03:50.339Z,99956.61
2022-10-19T01:06:19.790Z,99953.91
2022-10-19T01:08:47.840Z,99952.46
2022-10-19T01:11:38.875Z,99953.67
2022-10-19T01:14:55.991Z,99953.07
2022-10-19T01:17:54.997Z,99951.47
2022-10-19T01:21:04.685Z,99952.31
2022-10-19T01:23:44.625Z,99956.00
2022-10-19T01:26:33.466Z,99958.48
2022-10-19T01:29:31.052Z,99958.27
2022-10-19T01:32:11.000Z,99954.73
2022-10-19T01:34:50.051Z,99950.65
2022-10-19T01:37:51.059Z,99954.98
2022-10-19T01:40:28.586Z,99955.26
2022-10-19T01:43:11.407Z,99956.74
2022-10-19T01:45:57.905Z,99954.50
2022-10-19T01:48:32.816Z,99950.20
2022-10-19T01:51:05.695Z,99945.49
2022-10-19T01:53:40.374Z,99938.15
2022-10-19T01:56:09.491Z,99939.08
2022-10-19T01:58:39.664Z,99939.45
2022-10-19T02:03:44.119Z,99936.31
2022-10-19T02:06:14.483Z,99929.81
2022-10-19T02:08:48.837Z,99933.02
2022-10-19T02:11:18.733Z,99933.28
2022-10-19T02:13:51.745Z,99937.67
2022-10-19T02:16:26.437Z,99940.08
2022-10-19T02:18:55.965Z,99941.27
2022-10-19T02:21:23.947Z,99942.84
2022-10-19T02:23:54.100Z,99942.83
2022-10-19T02:26:22.533Z,99941.24
2022-10-19T02:28:51.120Z,99938.21
2022-10-19T02:31:18.848Z,99933.97
2022-10-19T02:33:46.732Z,99932.37
2022-10-19T02:36:14.628Z,99925.39
2022-10-19T02:38:42.497Z,99923.86
2022-10-19T02:41:20.419Z,99921.17
2022-10-19T02:43:54.500Z,99923.58
2022-10-19T02:46:31.839Z,99922.73
2022-10-19T02:49:02.411Z,99928.95
2022-10-19T02:51:38.688Z,99926.31
2022-10-19T02:54:08.719Z,99929.18
2022-10-19T02:56:36.422Z,99929.08
2022-10-19T02:59:04.477Z,99927.45
2022-10-19T03:01:32.262Z,99933.08
2022-10-19T03:04:00.032Z,99933.23
2022-10-19T03:06:27.783Z,99939.88
2022-10-19T03:08:55.537Z,99943.83
2022-10-19T03:11:23.210Z,99944.07
2022-10-19T03:13:52.717Z,99937.94
2022-10-19T03:16:20.429Z,99937.83
2022-10-19T03:18:49.983Z,99941.23
2022-10-19T03:21:18.853Z,99947.65
2022-10-19T03:23:46.802Z,99946.36
2022-10-19T03:26:17.419Z,99944.30
2022-10-19T03:28:45.272Z,99944.35
2022-10-19T03:31:16.205Z,99942.52
2022-10-19T03:33:43.942Z,99945.89
2022-10-19T03:36:29.592Z,99951.36
2022-10-19T03:39:00.055Z,99945.09
2022-10-19T03:41:30.419Z,99942.09
2022-10-19T03:46:32.854Z,99937.40
2022-10-19T03:49:00.616Z,99934.29
2022-10-19T03:51:30.725Z,99933.36
2022-10-19T03:54:01.009Z,99940.13
2022-10-19T03:56:30.809Z,99939.02
2022-10-19T03:59:00.569Z,99934.69
2022-10-19T04:01:32.672Z,99936.53
2022-10-19T04:04:02.937Z,99930.23
2022-10-19T04:06:34.140Z,99934.05
2022-10-19T04:09:02.583Z,99932.96
2022-10-19T04:11:33.446Z,99933.30
2022-10-19T04:14:02.960Z,99940.54
2022-10-19T04:16:32.474Z,99935.71
2022-10-19T04:19:02.826Z,99936.67
2022-10-19T04:21:34.024Z,99938.03
2022-10-19T04:24:08.416Z,99936.54
2022-10-19T04:27:00.789Z,99944.92
2022-10-19T04:29:30.130Z,99948.52
2022-10-19T04:31:59.338Z,99950.73
2022-10-19T04:34:27.436Z,99946.98
2022-10-19T04:36:55.257Z,99946.68
2022-10-19T04:39:23.007Z,99952.16
2022-10-19T04:41:51.166Z,99957.85
2022-10-19T04:44:20.058Z,99959.64
2022-10-19T04:46:47.817Z,99958.40
2022-10-19T04:49:18.020Z,99955.76
2022-10-19T04:51:48.110Z,99955.57
2022-10-19T04:54:17.317Z,99956.45
2022-10-19T04:56:46.617Z,99951.98
2022-10-19T04:59:14.357Z,99950.05
2022-10-19T05:01:46.377Z,99949.49
2022-10-19T05:04:17.767Z,99951.92
2022-10-19T05:06:45.499Z,99954.37
2022-10-19T05:09:13.405Z,99958.09
2022-10-19T05:11:41.215Z,99959.00
2022-10-19T05:14:08.945Z,99962.00
2022-10-19T05:16:36.761Z,99960.88
2022-10-19T05:19:04.544Z,99961.55
2022-10-19T05:21:32.933Z,99961.30
2022-10-19T05:24:01.671Z,99962.30
2022-10-19T05:26:30.317Z,99962.48
2022-10-19T05:29:04.619Z,99965.61
2022-10-19T05:31:34.924Z,99964.84
2022-10-19T05:34:04.238Z,99968.14
2022-10-19T05:36:35.148Z,99970.41
2022-10-19T05:39:06.946Z,99970.44
2022-10-19T05:41:34.920Z,99972.23
2022-10-19T05:44:04.677Z,99976.20
2022-10-19T05:46:33.993Z,99983.62
2022-10-19T05:49:01.790Z,99983.59
2022-10-19T05:51:29.615Z,99984.30
2022-10-19T05:53:57.514Z,99983.20
2022-10-19T05:56:28.054Z,99981.34
2022-10-19T05:59:01.500Z,99980.55
2022-10-19T06:01:30.683Z,99981.45
2022-10-19T06:04:00.152Z,99980.59
2022-10-19T06:06:28.875Z,99979.19
2022-10-19T06:08:59.141Z,99981.63
2022-10-19T06:11:29.956Z,99984.55
2022-10-19T06:13:59.872Z,99985.38
2022-10-19T06:16:29.295Z,99988.98
2022-10-19T06:18:58.229Z,99988.37
2022-10-19T06:21:29.120Z,99995.46
2022-10-19T06:23:59.580Z,100002.83
2022-10-19T06:26:28.799Z,100004.83
2022-10-19T06:29:00.677Z,100003.65
2022-10-19T06:31:31.132Z,100002.44
2022-10-19T06:34:00.152Z,100003.39
2022-10-19T06:36:30.944Z,100002.49
2022-10-19T06:39:02.306Z,100005.83
2022-10-19T06:41:31.815Z,100003.08
2022-10-19T06:44:02.184Z,100008.58
2022-10-19T06:46:29.935Z,100004.23
2022-10-19T06:49:01.185Z,99997.06
2022-10-19T06:51:30.836Z,100002.98
2022-10-19T06:53:58.617Z,100008.66
2022-10-19T06:56:27.412Z,100015.71
2022-10-19T06:58:55.657Z,100017.46
2022-10-19T07:01:24.237Z,100021.60
2022-10-19T07:03:53.852Z,100025.58
2022-10-19T07:06:23.369Z,100029.01
2022-10-19T07:08:52.611Z,100030.16
2022-10-19T07:11:22.733Z,100031.96
2022-10-19T07:13:52.869Z,100036.53
2022-10-19T07:16:22.088Z,100040.54
2022-10-19T07:18:53.017Z,100034.27
2022-10-19T07:21:24.005Z,100041.56
2022-10-19T07:23:52.049Z,100037.36
2022-10-19T07:26:26.635Z,100043.04
2022-10-19T07:28:57.558Z,100041.35
2022-10-19T07:31:28.307Z,100040.64
2022-10-19T07:33:58.993Z,100038.85
2022-10-19T07:36:28.932Z,100040.73
2022-10-19T07:38:57.263Z,100039.73
2022-10-19T07:41:26.681Z,100043.64
2022-10-19T07:43:57.900Z,100052.66
2022-10-19T07:46:29.420Z,100048.06
2022-10-19T07:48:57.169Z,100045.66
2022-10-19T07:51:26.930Z,100049.13
2022-10-19T07:53:55.316Z,100046.81
2022-10-19T07:56:25.887Z,100047.56
2022-10-19T07:58:58.518Z,100053.86
2022-10-19T08:01:33.525Z,100055.75
2022-10-19T08:06:51.293Z,100053.98
2022-10-19T08:09:47.103Z,100052.43
2022-10-19T08:12:07.265Z,100042.65
2022-10-19T08:14:36.430Z,100042.78
2022-10-19T08:17:04.839Z,100038.09
2022-10-19T08:19:34.218Z,100039.88
2022-10-19T08:22:02.385Z,100041.54
2022-10-19T08:24:30.170Z,100045.30
2022-10-19T08:26:58.100Z,100047.33
2022-10-19T08:29:27.843Z,100047.11
2022-10-19T08:31:59.190Z,100043.88
2022-10-19T08:34:27.015Z,100047.30
2022-10-19T08:36:55.853Z,100047.05
2022-10-19T08:39:26.338Z,100039.19
2022-10-19T08:42:10.818Z,100045.36
2022-10-19T08:45:16.665Z,100042.92
2022-10-19T08:47:58.943Z,100043.37
2022-10-19T08:50:34.604Z,100041.29
2022-10-19T08:53:05.999Z,100037.43
2022-10-19T08:56:00.871Z,100037.17
2022-10-19T08:59:13.447Z,100039.34
2022-10-19T09:02:03.738Z,100038.78
2022-10-19T09:04:41.961Z,100042.82
2022-10-19T09:07:37.564Z,100039.71
2022-10-19T09:10:15.099Z,100041.55
2022-10-19T09:12:57.720Z,100041.27
2022-10-19T09:15:45.394Z,100049.27
2022-10-19T09:18:23.637Z,100048.27
2022-10-19T09:21:01.210Z,100053.27
2022-10-19T09:23:39.630Z,100053.54
2022-10-19T09:26:21.969Z,100056.94
2022-10-19T09:29:06.666Z,100057.41
2022-10-19T09:31:40.705Z,100054.86
2022-10-19T09:34:32.143Z,100048.17
2022-10-19T09:37:00.729Z,100061.57
2022-10-19T09:39:31.321Z,100057.52
2022-10-19T09:42:08.626Z,100055.15
2022-10-19T09:44:36.626Z,100054.21
2022-10-19T09:47:32.998Z,100055.72
2022-10-19T09:50:09.141Z,100057.09
2022-10-19T09:52:40.737Z,100067.40
2022-10-19T09:55:17.691Z,100067.42
2022-10-19T09:57:48.087Z,100065.17
2022-10-19T10:00:25.160Z,100074.38
2022-10-19T10:02:55.278Z,100078.83
2022-10-19T10:05:40.763Z,100075.95
2022-10-19T10:08:21.219Z,100087.98
2022-10-19T10:11:11.293Z,100082.26
2022-10-19T10:13:52.611Z,100084.03
2022-10-19T10:16:33.975Z,100084.43
2022-10-19T10:19:13.101Z,100082.84
2022-10-19T10:21:54.730Z,100091.65
2022-10-19T10:24:25.690Z,100089.07
2022-10-19T10:26:59.332Z,100093.38
2022-10-19T10:29:29.911Z,100090.56
2022-10-19T10:32:05.526Z,100086.09
2022-10-19T10:34:57.328Z,100081.98
2022-10-19T10:37:29.145Z,100072.98
2022-10-19T10:40:01.906Z,100074.81
2022-10-19T10:42:43.987Z,100074.74
2022-10-19T10:45:37.287Z,100076.83
2022-10-19T10:48:43.008Z,100075.95
2022-10-19T10:51:52.996Z,100075.20
2022-10-19T10:54:26.234Z,100077.57
2022-10-19T10:57:38.827Z,100078.17
2022-10-19T11:00:16.821Z,100070.05
2022-10-19T11:02:58.486Z,100066.40
2022-10-19T11:05:31.566Z,100074.90
2022-10-19T11:08:32.753Z,100070.33
2022-10-19T11:11:19.815Z,100066.38
2022-10-19T11:13:57.033Z,100070.48
2022-10-19T11:16:35.292Z,100072.88
2022-10-19T11:19:34.444Z,100079.99
2022-10-19T11:22:35.446Z,100074.88
2022-10-19T11:25:30.069Z,100080.81
2022-10-19T11:28:33.113Z,100076.13
2022-10-19T11:32:03.973Z,100068.71
2022-10-19T11:34:59.255Z,100079.19
2022-10-19T11:37:50.194Z,100074.42
2022-10-19T11:41:13.222Z,100082.38
2022-10-19T11:44:07.759Z,100077.60
2022-10-19T11:46:58.711Z,100083.63
2022-10-19T11:49:40.265Z,100083.63
2022-10-19T11:52:16.395Z,100084.75
2022-10-19T11:54:56.834Z,100084.80
2022-10-19T11:57:36.083Z,100090.50
2022-10-19T12:00:27.215Z,100089.99
2022-10-19T12:03:28.336Z,100087.27
2022-10-19T12:06:23.250Z,100090.54
2022-10-19T12:09:15.400Z,100085.59
2022-10-19T12:12:11.185Z,100086.24
2022-10-19T12:14:42.105Z,100082.73
2022-10-19T12:17:30.939Z,100077.95
2022-10-19T12:20:03.724Z,100081.19
2022-10-19T12:22:34.157Z,100079.73
2022-10-19T12:25:02.050Z,100078.14
2022-10-19T12:27:35.460Z,100079.07
2022-10-19T12:30:24.202Z,100078.64
2022-10-19T12:32:58.929Z,100078.27
2022-10-19T12:35:31.923Z,100073.04
2022-10-19T12:38:16.015Z,100074.36
2022-10-19T12:40:53.633Z,100074.55
2022-10-19T12:43:38.305Z,100077.01
2022-10-19T12:46:36.264Z,100071.16
2022-10-19T12:49:29.369Z,100073.48
2022-10-19T12:51:59.620Z,100078.56
2022-10-19T12:54:34.395Z,100077.73
2022-10-19T12:57:22.678Z,100085.60
2022-10-19T13:00:19.428Z,100082.33
2022-10-19T13:02:56.817Z,100079.09
2022-10-19T13:05:27.868Z,100079.66
2022-10-19T13:07:56.218Z,100083.79
2022-10-19T13:10:27.388Z,100084.96
2022-10-19T13:12:55.930Z,100083.95
2022-10-19T13:15:36.005Z,100085.36
2022-10-19T13:18:13.836Z,100082.56
2022-10-19T13:20:53.087Z,100081.13
2022-10-19T13:23:49.479Z,100082.92
2022-10-19T13:26:24.604Z,100082.23
2022-10-19T13:28:54.479Z,100074.27
2022-10-19T13:31:25.887Z,100073.32
2022-10-19T13:33:55.703Z,100076.75
2022-10-19T13:36:24.955Z,100078.42
2022-10-19T13:38:59.499Z,100082.96
2022-10-19T13:41:44.981Z,100086.09
2022-10-19T13:44:14.126Z,100089.75
2022-10-19T13:46:54.357Z,100091.52
2022-10-19T13:49:32.845Z,100090.92
2022-10-19T13:52:07.179Z,100093.88
2022-10-19T13:55:17.897Z,100088.86
2022-10-19T13:58:21.226Z,100083.34
2022-10-19T14:01:15.381Z,100082.97
2022-10-19T14:04:02.388Z,100084.31
2022-10-19T14:06:41.474Z,100080.27
2022-10-19T14:09:31.441Z,100073.96
2022-10-19T14:12:18.787Z,100072.41
2022-10-19T14:14:46.603Z,100067.80
2022-10-19T14:19:55.604Z,100065.08
2022-10-19T14:22:26.316Z,100065.02
2022-10-19T14:25:02.507Z,100064.78
2022-10-19T14:27:31.661Z,100064.17
2022-10-19T14:29:59.933Z,100063.27
2022-10-19T14:32:29.520Z,100060.59
2022-10-19T14:35:23.561Z,100057.29
2022-10-19T14:37:51.697Z,100058.14
2022-10-19T14:40:30.220Z,100055.67
2022-10-19T14:43:00.537Z,100057.94
2022-10-19T14:45:31.071Z,100053.02
2022-10-19T14:48:02.154Z,100051.56
2022-10-19T14:50:50.958Z,100052.09
2022-10-19T14:53:34.434Z,100050.83
2022-10-19T14:56:08.752Z,100053.23
2022-10-19T14:59:03.941Z,100053.84
2022-10-19T15:01:32.018Z,100051.14
2022-10-19T15:03:59.885Z,100049.63
2022-10-19T15:06:32.683Z,100050.78
2022-10-19T15:09:04.980Z,100053.70
2022-10-19T15:11:38.545Z,100054.79
2022-10-19T15:14:12.647Z,100056.34
2022-10-19T15:16:54.881Z,100051.23
2022-10-19T15:19:52.724Z,100054.00
2022-10-19T15:22:31.309Z,100055.88
2022-10-19T15:25:11.433Z,100057.96
2022-10-19T15:27:46.330Z,100056.77
2022-10-19T15:30:17.795Z,100051.42
2022-10-19T15:32:49.210Z,100051.44
2022-10-19T15:35:30.682Z,100048.44
2022-10-19T15:38:17.498Z,100052.73
2022-10-19T15:40:46.949Z,100060.52
2022-10-19T15:43:37.702Z,100059.96
2022-10-19T15:46:23.393Z,100056.73
2022-10-19T15:48:55.447Z,100050.88
2022-10-19T15:51:23.430Z,100055.48
2022-10-19T15:53:58.256Z,100050.69
2022-10-19T15:56:28.924Z,100056.02
2022-10-19T15:58:59.590Z,100057.89
2022-10-19T16:01:32.821Z,100056.70
2022-10-19T16:04:01.070Z,100055.27
2022-10-19T16:06:33.101Z,100059.90
2022-10-19T16:09:01.615Z,100062.58
2022-10-19T16:11:34.886Z,100062.23
2022-10-19T16:14:03.685Z,100059.67
2022-10-19T16:16:34.529Z,100059.95
2022-10-19T16:19:02.662Z,100062.73
2022-10-19T16:21:33.629Z,100067.15
2022-10-19T16:24:03.046Z,100067.29
2022-10-19T16:26:32.609Z,100073.05
2022-10-19T16:29:01.732Z,100073.86
2022-10-19T16:31:30.141Z,100078.15
2022-10-19T16:33:57.986Z,100080.85
2022-10-19T16:36:26.105Z,100078.69
2022-10-19T16:38:54.231Z,100082.10
2022-10-19T16:41:25.540Z,100083.16
2022-10-19T16:43:57.581Z,100086.65
2022-10-19T16:46:26.268Z,100088.02
2022-10-19T16:48:54.702Z,100088.54
2022-10-19T16:51:24.975Z,100086.86
2022-10-19T16:53:59.125Z,100085.42
2022-10-19T16:56:32.798Z,100087.34
2022-10-19T16:59:04.353Z,100089.05
2022-10-19T17:01:34.505Z,100090.41
2022-10-19T17:04:05.713Z,100093.36
2022-10-19T17:06:34.451Z,100098.34
2022-10-19T17:09:36.616Z,100099.43
2022-10-19T17:11:50.839Z,100110.40
2022-10-19T17:14:19.452Z,100110.31
2022-10-19T17:16:47.472Z,100114.06
2022-10-19T17:19:15.211Z,100113.29
2022-10-19T17:21:43.164Z,100118.11
2022-10-19T17:24:20.999Z,100120.68
2022-10-19T17:26:51.840Z,100128.34
2022-10-19T17:29:21.976Z,100130.19
2022-10-19T17:31:50.685Z,100131.48
2022-10-19T17:34:18.798Z,100136.12
2022-10-19T17:36:47.260Z,100143.02
2022-10-19T17:39:19.595Z,100144.66
2022-10-19T17:41:51.281Z,100144.02
2022-10-19T17:44:21.406Z,100152.37
2022-10-19T17:46:49.650Z,100154.17
2022-10-19T17:49:19.064Z,100153.35
2022-10-19T17:51:47.237Z,100152.02
2022-10-19T17:54:15.697Z,100153.99
2022-10-19T17:56:46.503Z,100152.13
2022-10-19T17:59:15.062Z,100154.79
2022-10-19T18:01:44.579Z,100158.85
2022-10-19T18:04:13.465Z,100162.74
2022-10-19T18:06:41.668Z,100165.45
2022-10-19T18:09:10.175Z,100171.30
2022-10-19T18:11:44.877Z,100170.80
2022-10-19T18:14:13.657Z,100169.64
2022-10-19T18:16:47.418Z,100167.62
2022-10-19T18:19:17.825Z,100170.13
2022-10-19T18:21:47.458Z,100176.30
2022-10-19T18:24:20.621Z,100178.85
2022-10-19T18:26:51.332Z,100178.54
2022-10-19T18:29:23.879Z,100174.34
2022-10-19T18:31:55.216Z,100172.77
2022-10-19T18:34:25.465Z,100171.84
2022-10-19T18:37:02.323Z,100170.94
2022-10-19T18:39:31.088Z,100179.15
2022-10-19T18:41:58.835Z,100175.60
2022-10-19T18:44:28.664Z,100179.10
2022-10-19T18:46:59.856Z,100172.81
2022-10-19T18:49:27.605Z,100174.89
2022-10-19T18:51:56.165Z,100172.89
2022-10-19T18:54:28.538Z,100175.41
2022-10-19T18:56:56.836Z,100175.79
2022-10-19T18:59:24.966Z,100175.23
2022-10-19T19:01:52.754Z,100176.61
2022-10-19T19:04:21.219Z,100176.43
2022-10-19T19:06:48.947Z,100174.45
2022-10-19T19:09:19.063Z,100175.17
2022-10-19T19:11:46.872Z,100173.61
2022-10-19T19:14:21.614Z,100174.90
2022-10-19T19:16:49.945Z,100176.05
2022-10-19T19:19:19.817Z,100173.33
2022-10-19T19:21:49.164Z,100174.29
2022-10-19T19:24:19.742Z,100175.13
2022-10-19T19:26:54.101Z,100181.35
2022-10-19T19:29:22.268Z,100178.66
2022-10-19T19:31:50.581Z,100173.67
2022-10-19T19:34:19.700Z,100172.70
2022-10-19T19:36:48.672Z,100175.52
2022-10-19T19:39:20.957Z,100177.70
2022-10-19T19:41:49.949Z,100178.84
2022-10-19T19:44:18.981Z,100183.30
2022-10-19T19:46:46.824Z,100186.27
2022-10-19T19:49:14.729Z,100184.89
2022-10-19T19:51:42.862Z,100186.45
2022-10-19T19:54:12.157Z,100186.21
2022-10-19T19:56:42.092Z,100185.81
2022-10-19T19:59:12.141Z,100186.80
2022-10-19T20:01:39.992Z,100187.13
2022-10-19T20:04:08.806Z,100187.14
2022-10-19T20:06:38.288Z,100191.35
2022-10-19T20:09:08.001Z,100189.39
2022-10-19T20:11:38.437Z,100188.84
2022-10-19T20:14:11.949Z,100187.06
2022-10-19T20:16:41.067Z,100186.91
2022-10-19T20:19:12.235Z,100189.75
2022-10-19T20:21:41.505Z,100186.91
2022-10-19T20:24:10.030Z,100186.21
2022-10-19T20:26:38.473Z,100183.48
2022-10-19T20:29:07.098Z,100180.73
2022-10-19T20:31:39.533Z,100181.79
2022-10-19T20:34:09.695Z,100181.05
2022-10-19T20:36:38.300Z,100179.48
2022-10-19T20:39:06.126Z,100182.66
2022-10-19T20:41:34.599Z,100179.66
2022-10-19T20:44:02.596Z,100183.00
2022-10-19T20:46:31.393Z,100181.85
2022-10-19T20:49:01.067Z,100177.70
2022-10-19T20:51:32.508Z,100179.99
2022-10-19T20:54:04.177Z,100185.89
2022-10-19T20:56:37.407Z,100189.34
2022-10-19T20:59:08.260Z,100191.16
2022-10-19T21:01:38.789Z,100188.24
2022-10-19T21:04:09.358Z,100192.34
2022-10-19T21:06:41.321Z,100192.98
2022-10-19T21:09:10.822Z,100195.58
2022-10-19T21:11:43.749Z,100192.04
2022-10-19T21:14:14.805Z,100192.91
2022-10-19T21:16:42.948Z,100193.91
2022-10-19T21:19:16.595Z,100195.91
2022-10-19T21:21:46.736Z,100195.46
2022-10-19T21:24:20.849Z,100195.73
2022-10-19T21:26:49.380Z,100197.23
2022-10-19T21:29:17.898Z,100201.55
2022-10-19T21:31:49.130Z,100201.50
2022-10-19T21:34:25.901Z,100201.30
2022-10-19T21:36:54.184Z,100203.79
2022-10-19T21:39:22.543Z,100205.20
2022-10-19T21:41:50.458Z,100206.25
2022-10-19T21:44:19.057Z,100209.40
2022-10-19T21:46:50.478Z,100210.77
2022-10-19T21:49:18.722Z,100214.78
2022-10-19T21:51:57.121Z,100216.84
2022-10-19T21:54:26.289Z,100215.41
2022-10-19T21:56:55.938Z,100213.50
2022-10-19T21:59:24.727Z,100215.23
2022-10-19T22:01:54.709Z,100218.72
2022-10-19T22:04:22.872Z,100219.55
2022-10-19T22:06:50.995Z,100215.45
2022-10-19T22:09:21.482Z,100223.09
2022-10-19T22:11:49.637Z,100225.30
2022-10-19T22:14:18.568Z,100226.63
2022-10-19T22:16:46.600Z,100227.77
2022-10-19T22:19:14.548Z,100221.23
2022-10-19T22:21:42.385Z,100223.77
2022-10-19T22:24:14.327Z,100228.58
2022-10-19T22:26:46.432Z,100228.67
2022-10-19T22:29:15.086Z,100227.66
2022-10-19T22:31:43.036Z,100225.61
2022-10-19T22:34:17.262Z,100231.98
2022-10-19T22:36:45.465Z,100231.16
2022-10-19T22:39:14.198Z,100232.24
2022-10-19T22:41:41.972Z,100232.27
2022-10-19T22:44:12.084Z,100231.44
2022-10-19T22:46:39.854Z,100234.45
2022-10-19T22:51:41.677Z,100236.47
2022-10-19T22:54:10.930Z,100234.75
2022-10-19T22:56:39.151Z,100236.38
2022-10-19T22:59:08.972Z,100235.19
2022-10-19T23:01:37.796Z,100230.50
2022-10-19T23:04:06.171Z,100230.64
2022-10-19T23:06:34.049Z,100230.30
2022-10-19T23:09:01.785Z,100229.60
2022-10-19T23:11:29.790Z,100229.61
2022-10-19T23:13:57.617Z,100224.75
2022-10-19T23:16:25.438Z,100222.30
2022-10-19T23:18:53.835Z,100221.92
2022-10-19T23:21:21.722Z,100226.64
2022-10-19T23:23:49.683Z,100222.41
2022-10-19T23:26:20.541Z,100221.88
2022-10-19T23:28:50.096Z,100222.53
2022-10-19T23:31:21.047Z,100221.82
2022-10-19T23:33:48.789Z,100224.42
2022-10-19T23:36:20.275Z,100223.15
2022-10-19T23:38:50.719Z,100223.13
2022-10-19T23:41:19.841Z,100220.13
2022-10-19T23:43:49.965Z,100216.14
2022-10-19T23:46:17.854Z,100218.82
2022-10-19T23:48:45.536Z,100216.77
2022-10-19T23:51:16.157Z,100210.52
2022-10-19T23:53:46.148Z,100209.69
2022-10-19T23:56:18.524Z,100208.55
2022-10-19T23:58:50.879Z,100204.30
