createdAt,value
2019-02-22T00:00:21.864Z,8.56
2019-02-22T00:05:21.859Z,8.56
2019-02-22T00:10:21.786Z,8.5
2019-02-22T00:15:21.826Z,8.44
2019-02-22T00:20:21.808Z,8.31
2019-02-22T00:25:26.801Z,8.31
2019-02-22T00:30:21.877Z,8.31
2019-02-22T00:35:21.909Z,8.38
2019-02-22T00:40:21.801Z,8.38
2019-02-22T00:45:21.813Z,8.44
2019-02-22T00:50:26.808Z,8.44
2019-02-22T00:55:21.819Z,8.44
2019-02-22T01:00:21.802Z,8.44
2019-02-22T01:05:21.846Z,8.44
2019-02-22T01:10:30.649Z,8.44
2019-02-22T01:15:21.822Z,8.44
2019-02-22T01:20:21.859Z,8.44
2019-02-22T01:25:21.840Z,8.44
2019-02-22T01:30:21.860Z,8.44
2019-02-22T01:35:21.867Z,8.44
2019-02-22T01:40:21.856Z,8.5
2019-02-22T01:45:21.862Z,8.5
2019-02-22T01:50:21.867Z,8.5
2019-02-22T01:55:21.816Z,8.5
2019-02-22T02:00:21.823Z,8.56
2019-02-22T02:05:21.879Z,8.56
2019-02-22T02:10:21.838Z,8.56
2019-02-22T02:15:21.833Z,8.56
2019-02-22T02:20:22.011Z,8.56
2019-02-22T02:25:21.883Z,8.5
2019-02-22T02:30:21.869Z,8.5
2019-02-22T02:35:21.899Z,8.5
2019-02-22T02:40:21.862Z,8.44
2019-02-22T02:45:21.885Z,8.44
2019-02-22T02:50:21.892Z,8.44
2019-02-22T02:55:21.861Z,8.44
2019-02-22T03:00:21.871Z,8.44
2019-02-22T03:05:21.924Z,8.44
2019-02-22T03:10:26.844Z,8.44
2019-02-22T03:15:21.840Z,8.44
2019-02-22T03:20:21.885Z,8.44
2019-02-22T03:25:21.852Z,8.38
2019-02-22T03:30:21.869Z,8.38
2019-02-22T03:35:21.893Z,8.31
2019-02-22T03:40:21.885Z,8.31
2019-02-22T03:45:21.877Z,8.25
2019-02-22T03:50:21.912Z,8.25
2019-02-22T03:55:21.890Z,8.25
2019-02-22T04:00:21.884Z,8.25
2019-02-22T04:05:21.931Z,8.13
2019-02-22T04:10:21.858Z,8.06
2019-02-22T04:15:21.852Z,8.06
2019-02-22T04:20:21.899Z,8.06
2019-02-22T04:25:21.858Z,8.06
2019-02-22T04:30:21.877Z,7.94
2019-02-22T04:35:21.913Z,7.94
2019-02-22T04:40:21.863Z,7.88
2019-02-22T04:45:21.860Z,7.81
2019-02-22T04:50:21.894Z,7.75
2019-02-22T04:55:21.864Z,7.75
2019-02-22T05:00:21.888Z,7.69
2019-02-22T05:05:22.041Z,7.63
2019-02-22T05:10:21.902Z,7.63
2019-02-22T05:15:21.921Z,7.63
2019-02-22T05:20:21.929Z,7.56
2019-02-22T05:25:21.876Z,7.56
2019-02-22T05:30:21.874Z,7.5
2019-02-22T05:35:21.929Z,7.5
2019-02-22T05:40:21.914Z,7.5
2019-02-22T05:45:21.904Z,7.5
2019-02-22T05:50:21.940Z,7.5
2019-02-22T05:55:21.912Z,7.5
2019-02-22T06:00:21.921Z,7.5
2019-02-22T06:05:21.961Z,7.5
2019-02-22T06:10:21.919Z,7.44
2019-02-22T06:15:21.917Z,7.5
2019-02-22T06:20:26.892Z,7.44
2019-02-22T06:25:21.930Z,7.5
2019-02-22T06:30:21.934Z,7.56
2019-02-22T06:35:21.953Z,7.56
2019-02-22T06:40:21.922Z,7.56
2019-02-22T06:45:21.924Z,7.63
2019-02-22T06:50:32.918Z,7.63
2019-02-22T06:55:21.930Z,7.63
2019-02-22T07:00:21.931Z,7.56
2019-02-22T07:05:21.984Z,7.56
2019-02-22T07:10:21.936Z,7.63
2019-02-22T07:15:21.931Z,7.63
2019-02-22T07:20:21.964Z,7.63
2019-02-22T07:25:21.937Z,7.63
2019-02-22T07:30:21.935Z,7.56
2019-02-22T07:35:21.978Z,7.5
2019-02-22T07:40:22.028Z,7.5
2019-02-22T07:45:21.969Z,7.44
2019-02-22T07:50:22.049Z,7.5
2019-02-22T07:55:21.923Z,7.5
2019-02-22T08:00:21.916Z,7.31
2019-02-22T08:05:21.947Z,7
2019-02-22T08:10:21.917Z,6.94
2019-02-22T08:15:21.939Z,6.81
2019-02-22T08:20:21.961Z,6.75
2019-02-22T08:25:21.922Z,6.63
2019-02-22T08:30:21.944Z,6.5
2019-02-22T08:35:21.974Z,6.44
2019-02-22T08:40:21.955Z,6.31
2019-02-22T08:45:21.960Z,6.06
2019-02-22T08:50:21.994Z,5.88
2019-02-22T08:55:21.977Z,5.56
2019-02-22T09:00:22.001Z,5.38
2019-02-22T09:05:22.011Z,5.19
2019-02-22T09:10:21.994Z,5.19
2019-02-22T09:15:21.980Z,5.25
2019-02-22T09:20:21.969Z,5.38
2019-02-22T09:25:22.014Z,5.44
2019-02-22T09:30:21.967Z,5.5
2019-02-22T09:35:21.971Z,5.63
2019-02-22T09:40:21.968Z,5.69
2019-02-22T09:45:24.366Z,5.63
2019-02-22T09:50:21.950Z,5.69
2019-02-22T09:55:22.003Z,5.69
2019-02-22T10:00:21.945Z,5.75
2019-02-22T10:05:26.949Z,5.81
2019-02-22T10:10:21.994Z,5.69
2019-02-22T10:15:21.962Z,5.5
2019-02-22T10:20:21.955Z,5.31
2019-02-22T10:25:21.965Z,4.94
2019-02-22T10:30:21.950Z,4.88
2019-02-22T10:35:21.962Z,4.75
2019-02-22T10:40:22.016Z,4.63
2019-02-22T10:45:21.974Z,4.44
2019-02-22T10:50:21.972Z,4.5
2019-02-22T10:55:22.017Z,4.56
2019-02-22T11:00:21.961Z,4.56
2019-02-22T11:05:21.970Z,4.5
2019-02-22T11:10:22.015Z,4.5
2019-02-22T11:15:21.999Z,4.44
2019-02-22T11:20:21.966Z,4.31
2019-02-22T11:25:22.015Z,4.31
2019-02-22T11:30:21.995Z,4.31
2019-02-22T11:35:23.463Z,4.25
2019-02-22T11:40:22.036Z,4.19
2019-02-22T11:45:22.003Z,4
2019-02-22T11:50:22.028Z,3.94
2019-02-22T11:55:22.043Z,3.88
2019-02-22T12:00:21.990Z,3.88
2019-02-22T12:05:21.984Z,3.69
2019-02-22T12:10:22.007Z,3.69
2019-02-22T12:15:21.975Z,3.69
2019-02-22T12:20:22.001Z,3.69
2019-02-22T12:25:22.054Z,3.25
2019-02-22T12:30:22.015Z,3.19
2019-02-22T12:35:22.024Z,3.25
2019-02-22T12:40:22.047Z,3.25
2019-02-22T12:45:22.021Z,3.13
2019-02-22T12:50:22.018Z,3.19
2019-02-22T12:55:22.027Z,3.06
2019-02-22T13:00:22.030Z,3
2019-02-22T13:05:22.040Z,3
2019-02-22T13:10:22.032Z,3.06
2019-02-22T13:15:22.016Z,3.06
2019-02-22T13:20:22.020Z,2.94
2019-02-22T13:25:22.030Z,2.81
2019-02-22T13:30:22.020Z,2.81
2019-02-22T13:35:22.035Z,2.69
2019-02-22T13:40:22.066Z,2.69
2019-02-22T13:45:26.352Z,2.63
2019-02-22T13:50:22.045Z,2.56
2019-02-22T13:55:22.054Z,2.44
2019-02-22T14:00:22.061Z,2.38
2019-02-22T14:05:22.044Z,2.25
2019-02-22T14:10:22.041Z,2.19
2019-02-22T14:15:22.065Z,2.19
2019-02-22T14:20:22.047Z,2.13
2019-02-22T14:25:22.055Z,2
2019-02-22T14:30:22.073Z,2
2019-02-22T14:35:22.020Z,2
2019-02-22T14:40:22.025Z,2
2019-02-22T14:45:22.049Z,2
2019-02-22T14:50:23.242Z,2
2019-02-22T14:55:22.023Z,1.94
2019-02-22T15:00:22.039Z,1.94
2019-02-22T15:05:22.056Z,2
2019-02-22T15:10:22.028Z,2
2019-02-22T15:15:22.053Z,2.06
2019-02-22T15:20:22.046Z,2
2019-02-22T15:25:22.051Z,2.06
2019-02-22T15:30:22.074Z,2.06
2019-02-22T15:35:22.028Z,2.06
2019-02-22T15:40:22.050Z,2.13
2019-02-22T15:45:22.122Z,2
2019-02-22T15:50:22.032Z,1.88
2019-02-22T15:55:22.036Z,1.75
2019-02-22T16:00:22.072Z,1.63
2019-02-22T16:05:22.082Z,1.5
2019-02-22T16:10:22.037Z,1.44
2019-02-22T16:15:22.072Z,1.38
2019-02-22T16:20:22.070Z,1.31
2019-02-22T16:25:22.069Z,1.19
2019-02-22T16:30:22.073Z,1.13
2019-02-22T16:35:22.077Z,1.13
2019-02-22T16:40:22.067Z,1.06
2019-02-22T16:45:22.131Z,0.94
2019-02-22T16:50:22.100Z,0.88
2019-02-22T16:55:22.066Z,0.81
2019-02-22T17:00:22.058Z,0.75
2019-02-22T17:05:22.073Z,0.69
2019-02-22T17:10:22.176Z,0.75
2019-02-22T17:15:22.102Z,0.69
2019-02-22T17:20:22.103Z,0.69
2019-02-22T17:25:22.096Z,0.56
2019-02-22T17:30:22.090Z,0.5
2019-02-22T17:35:22.220Z,0.5
2019-02-22T17:40:22.091Z,0.44
2019-02-22T17:45:22.098Z,0.44
2019-02-22T17:50:22.125Z,0.38
2019-02-22T17:55:22.150Z,0.31
2019-02-22T18:00:22.104Z,0.25
2019-02-22T18:05:22.166Z,0.13
2019-02-22T18:10:22.093Z,0.13
2019-02-22T18:15:22.071Z,0.25
2019-02-22T18:20:22.106Z,0.25
2019-02-22T18:25:22.093Z,-0.13
2019-02-22T18:30:22.098Z,-0.13
2019-02-22T18:35:22.143Z,-0.19
2019-02-22T18:40:22.123Z,-0.38
2019-02-22T18:45:22.167Z,-0.63
2019-02-22T18:50:22.125Z,-0.75
2019-02-22T18:55:22.153Z,-0.81
2019-02-22T19:00:22.122Z,-0.94
2019-02-22T19:05:22.148Z,-0.94
2019-02-22T19:10:22.164Z,-0.94
2019-02-22T19:15:22.123Z,-0.94
2019-02-22T19:20:22.130Z,-0.94
2019-02-22T19:25:22.162Z,-1.06
2019-02-22T19:30:22.125Z,-1.19
2019-02-22T19:35:22.132Z,-1.19
2019-02-22T19:40:22.161Z,-1.19
2019-02-22T19:45:22.137Z,-1.19
2019-02-22T19:50:22.129Z,-1.31
2019-02-22T19:55:22.182Z,-1.38
2019-02-22T20:00:22.137Z,-1.44
2019-02-22T20:05:22.129Z,-1.5
2019-02-22T20:10:22.169Z,-1.5
2019-02-22T20:15:22.132Z,-1.5
2019-02-22T20:20:22.180Z,-1.38
2019-02-22T20:25:22.189Z,-1.38
2019-02-22T20:30:22.110Z,-1.38
2019-02-22T20:35:22.111Z,-1.5
2019-02-22T20:40:22.144Z,-1.63
2019-02-22T20:45:22.174Z,-1.81
2019-02-22T20:50:22.120Z,-1.88
2019-02-22T20:55:22.143Z,-1.81
2019-02-22T21:00:22.136Z,-1.88
2019-02-22T21:05:22.203Z,-1.81
2019-02-22T21:10:22.149Z,-1.69
2019-02-22T21:15:22.168Z,-1.63
2019-02-22T21:20:22.159Z,-1.5
2019-02-22T21:25:22.161Z,-1.19
2019-02-22T21:30:22.170Z,-1.13
2019-02-22T21:35:22.156Z,-1.06
2019-02-22T21:40:22.161Z,-1.06
2019-02-22T21:45:22.175Z,-1.13
2019-02-22T21:50:22.169Z,-1.13
2019-02-22T21:55:22.159Z,-1.19
2019-02-22T22:00:22.181Z,-1.25
2019-02-22T22:05:22.161Z,-1.38
2019-02-22T22:10:22.308Z,-1.44
2019-02-22T22:15:22.207Z,-1.56
2019-02-22T22:20:22.175Z,-1.63
2019-02-22T22:25:22.174Z,-1.69
2019-02-22T22:30:22.198Z,-1.75
2019-02-22T22:35:22.229Z,-1.81
2019-02-22T22:40:22.181Z,-1.94
2019-02-22T22:45:22.249Z,-2.06
2019-02-22T22:50:22.182Z,-2.13
2019-02-22T22:55:22.187Z,-2.19
2019-02-22T23:00:22.225Z,-2.19
2019-02-22T23:05:22.196Z,-2.19
2019-02-22T23:10:22.179Z,-2.19
2019-02-22T23:15:22.342Z,-2.25
2019-02-22T23:20:22.189Z,-2.31
2019-02-22T23:25:22.193Z,-2.38
2019-02-22T23:30:22.223Z,-2.44
2019-02-22T23:35:27.161Z,-2.5
2019-02-22T23:40:22.184Z,-2.44
2019-02-22T23:45:22.221Z,-2.5
2019-02-22T23:50:22.203Z,-2.5
2019-02-22T23:55:27.160Z,-2.44
