createdAt,value
2019-03-17T00:01:22.214Z,67.60
2019-03-17T00:04:31.410Z,66.80
2019-03-17T00:07:26.686Z,67.10
2019-03-17T00:10:28.891Z,66.60
2019-03-17T00:13:31.142Z,66.20
2019-03-17T00:16:33.351Z,65.70
2019-03-17T00:19:35.587Z,65.60
2019-03-17T00:22:37.838Z,66.20
2019-03-17T00:25:40.131Z,66.10
2019-03-17T00:28:44.432Z,67.00
2019-03-17T00:31:44.620Z,68.40
2019-03-17T00:34:46.841Z,66.30
2019-03-17T00:37:49.056Z,66.70
2019-03-17T00:40:51.254Z,66.20
2019-03-17T00:43:53.477Z,66.50
2019-03-17T00:46:55.687Z,66.10
2019-03-17T00:49:57.904Z,66.30
2019-03-17T00:53:00.130Z,66.20
2019-03-17T00:56:02.412Z,66.00
2019-03-17T00:59:04.671Z,66.90
2019-03-17T01:02:06.941Z,66.90
2019-03-17T01:05:09.202Z,66.60
2019-03-17T01:08:11.456Z,67.60
2019-03-17T01:11:13.682Z,68.30
2019-03-17T01:14:15.927Z,68.40
2019-03-17T01:17:18.178Z,67.00
2019-03-17T01:20:20.441Z,65.90
2019-03-17T01:23:22.660Z,65.70
2019-03-17T01:26:24.879Z,65.40
2019-03-17T01:29:27.071Z,64.90
2019-03-17T01:32:29.349Z,64.80
2019-03-17T01:35:32.651Z,64.40
2019-03-17T01:38:33.823Z,64.10
2019-03-17T01:41:36.095Z,65.00
2019-03-17T01:44:38.393Z,65.10
2019-03-17T01:47:40.649Z,65.60
2019-03-17T01:50:42.975Z,66.00
2019-03-17T01:53:45.203Z,65.90
2019-03-17T01:56:47.406Z,66.00
2019-03-17T01:59:49.608Z,66.50
2019-03-17T02:02:51.846Z,66.40
2019-03-17T02:05:54.098Z,67.20
2019-03-17T02:08:56.327Z,67.30
2019-03-17T02:11:58.563Z,67.10
2019-03-17T02:15:00.798Z,67.80
2019-03-17T02:18:03.107Z,67.60
2019-03-17T02:21:05.337Z,67.50
2019-03-17T02:24:07.567Z,67.10
2019-03-17T02:27:09.785Z,66.70
2019-03-17T02:30:12.059Z,66.80
2019-03-17T02:33:14.270Z,66.00
2019-03-17T02:36:16.512Z,64.70
2019-03-17T02:39:18.741Z,64.40
2019-03-17T02:42:21.008Z,64.40
2019-03-17T02:45:23.282Z,63.10
2019-03-17T02:48:25.511Z,63.00
2019-03-17T02:51:27.776Z,63.30
2019-03-17T02:54:29.993Z,63.00
2019-03-17T02:57:32.250Z,62.70
2019-03-17T03:00:34.537Z,62.30
2019-03-17T03:03:36.801Z,62.80
2019-03-17T03:06:39.041Z,62.70
2019-03-17T03:09:41.297Z,63.20
2019-03-17T03:12:43.490Z,63.10
2019-03-17T03:15:45.733Z,64.10
2019-03-17T03:18:48.015Z,63.30
2019-03-17T03:21:50.257Z,62.70
2019-03-17T03:24:52.497Z,62.60
2019-03-17T03:27:54.765Z,62.50
2019-03-17T03:30:57.095Z,63.20
2019-03-17T03:33:59.224Z,62.50
2019-03-17T03:37:01.451Z,62.30
2019-03-17T03:40:03.897Z,62.60
2019-03-17T03:43:06.136Z,62.80
2019-03-17T03:46:08.445Z,62.90
2019-03-17T03:49:10.684Z,62.40
2019-03-17T03:52:12.883Z,62.20
2019-03-17T03:55:15.129Z,63.00
2019-03-17T03:58:17.410Z,63.50
2019-03-17T04:01:19.645Z,63.90
2019-03-17T04:04:21.892Z,63.10
2019-03-17T04:07:24.173Z,63.20
2019-03-17T04:10:26.386Z,63.70
2019-03-17T04:13:28.628Z,62.70
2019-03-17T04:16:30.863Z,62.20
2019-03-17T04:19:33.134Z,62.60
2019-03-17T04:22:35.374Z,62.80
2019-03-17T04:25:37.604Z,62.30
2019-03-17T04:28:39.785Z,62.10
2019-03-17T04:31:42.107Z,62.70
2019-03-17T04:34:44.340Z,62.70
2019-03-17T04:37:46.582Z,63.20
2019-03-17T04:40:48.795Z,63.00
2019-03-17T04:43:51.075Z,63.10
2019-03-17T04:46:53.291Z,63.40
2019-03-17T04:49:55.496Z,62.00
2019-03-17T04:52:57.708Z,62.50
2019-03-17T04:55:59.920Z,62.10
2019-03-17T04:59:02.133Z,62.10
2019-03-17T05:02:04.319Z,62.10
2019-03-17T05:05:06.613Z,62.10
2019-03-17T05:08:08.803Z,62.00
2019-03-17T05:11:11.038Z,61.30
2019-03-17T05:14:13.263Z,61.80
2019-03-17T05:17:15.505Z,61.70
2019-03-17T05:20:17.727Z,61.80
2019-03-17T05:23:19.926Z,61.60
2019-03-17T05:26:22.148Z,61.50
2019-03-17T05:29:24.355Z,61.60
2019-03-17T05:32:26.575Z,61.60
2019-03-17T05:35:28.860Z,61.10
2019-03-17T05:38:31.097Z,60.80
2019-03-17T05:41:33.343Z,60.80
2019-03-17T05:44:35.531Z,60.80
2019-03-17T05:47:37.781Z,61.20
2019-03-17T05:50:40.007Z,60.40
2019-03-17T05:53:42.252Z,60.50
2019-03-17T05:56:44.460Z,60.30
2019-03-17T05:59:46.675Z,60.20
2019-03-17T06:02:48.893Z,60.00
2019-03-17T06:05:51.130Z,59.70
2019-03-17T06:08:53.376Z,59.70
2019-03-17T06:11:56.301Z,60.10
2019-03-17T06:14:58.531Z,59.50
2019-03-17T06:18:00.740Z,58.70
2019-03-17T06:21:03.003Z,58.70
2019-03-17T06:24:05.259Z,56.90
2019-03-17T06:27:07.510Z,57.40
2019-03-17T06:30:09.791Z,57.00
2019-03-17T06:33:12.048Z,57.00
2019-03-17T06:36:14.281Z,57.10
2019-03-17T06:39:16.558Z,56.90
2019-03-17T06:42:18.796Z,56.80
2019-03-17T06:45:21.037Z,56.90
2019-03-17T06:48:23.283Z,56.90
2019-03-17T06:51:25.527Z,56.90
2019-03-17T06:54:27.927Z,56.80
2019-03-17T06:57:30.157Z,57.10
2019-03-17T07:00:32.375Z,56.80
2019-03-17T07:03:34.613Z,56.60
2019-03-17T07:06:36.822Z,56.30
2019-03-17T07:09:39.104Z,56.00
2019-03-17T07:12:41.363Z,56.40
2019-03-17T07:15:43.597Z,56.60
2019-03-17T07:18:45.919Z,56.00
2019-03-17T07:21:48.117Z,56.20
2019-03-17T07:24:50.320Z,55.90
2019-03-17T07:27:52.545Z,56.70
2019-03-17T07:30:54.784Z,56.20
2019-03-17T07:33:56.983Z,55.90
2019-03-17T07:36:59.203Z,55.60
2019-03-17T07:40:01.460Z,56.00
2019-03-17T07:43:03.700Z,56.20
2019-03-17T07:46:05.915Z,55.40
2019-03-17T07:49:08.217Z,55.80
2019-03-17T07:52:10.428Z,55.40
2019-03-17T07:55:12.718Z,54.00
2019-03-17T07:58:14.891Z,54.10
2019-03-17T08:01:17.155Z,54.30
2019-03-17T08:04:19.416Z,53.80
2019-03-17T08:07:21.755Z,53.30
2019-03-17T08:10:23.994Z,52.90
2019-03-17T08:13:26.200Z,52.40
2019-03-17T08:16:28.467Z,51.90
2019-03-17T08:19:30.720Z,52.30
2019-03-17T08:22:32.915Z,52.00
2019-03-17T08:25:35.135Z,51.80
2019-03-17T08:28:37.331Z,51.60
2019-03-17T08:31:39.572Z,51.80
2019-03-17T08:34:41.800Z,51.30
2019-03-17T08:37:44.016Z,49.60
2019-03-17T08:40:46.272Z,50.50
2019-03-17T08:43:54.257Z,49.60
2019-03-17T08:46:50.720Z,50.10
2019-03-17T08:49:52.913Z,50.60
2019-03-17T08:52:55.188Z,48.70
2019-03-17T08:55:57.421Z,50.10
2019-03-17T08:58:59.644Z,49.80
2019-03-17T09:02:01.887Z,49.30
2019-03-17T09:05:04.313Z,48.60
2019-03-17T09:08:06.626Z,48.30
2019-03-17T09:11:08.868Z,47.50
2019-03-17T09:14:11.096Z,48.10
2019-03-17T09:17:14.664Z,47.20
2019-03-17T09:20:15.585Z,47.50
2019-03-17T09:23:17.791Z,47.20
2019-03-17T09:26:20.028Z,45.90
2019-03-17T09:29:22.256Z,44.80
2019-03-17T09:32:24.480Z,43.40
2019-03-17T09:35:26.751Z,43.90
2019-03-17T09:38:28.977Z,43.30
2019-03-17T09:41:31.206Z,44.00
2019-03-17T09:44:33.434Z,43.30
2019-03-17T09:47:35.680Z,41.80
2019-03-17T09:50:37.930Z,43.10
2019-03-17T09:53:40.167Z,42.40
2019-03-17T09:56:42.409Z,43.30
2019-03-17T09:59:44.621Z,43.00
2019-03-17T10:02:46.853Z,43.20
2019-03-17T10:05:49.616Z,42.90
2019-03-17T10:08:59.904Z,42.80
2019-03-17T10:11:53.619Z,39.80
2019-03-17T10:14:55.835Z,40.00
2019-03-17T10:17:58.108Z,40.50
2019-03-17T10:21:00.296Z,40.00
2019-03-17T10:24:02.545Z,38.70
2019-03-17T10:27:04.764Z,37.10
2019-03-17T10:30:08.420Z,36.60
2019-03-17T10:33:10.672Z,36.70
2019-03-17T10:36:12.899Z,36.10
2019-03-17T10:39:15.131Z,36.40
2019-03-17T10:42:17.390Z,37.10
2019-03-17T10:45:19.615Z,37.10
2019-03-17T10:48:21.862Z,37.20
2019-03-17T10:51:24.132Z,37.60
2019-03-17T10:54:26.369Z,39.00
2019-03-17T10:57:28.615Z,37.90
2019-03-17T11:00:30.863Z,38.20
2019-03-17T11:03:33.066Z,38.10
2019-03-17T11:06:35.266Z,37.90
2019-03-17T11:09:37.507Z,38.40
2019-03-17T11:12:39.717Z,45.20
2019-03-17T11:15:41.931Z,40.70
2019-03-17T11:18:44.169Z,38.20
2019-03-17T11:21:46.367Z,37.70
2019-03-17T11:24:48.575Z,37.50
2019-03-17T11:27:50.788Z,36.10
2019-03-17T11:30:56.872Z,36.20
2019-03-17T11:33:59.044Z,35.70
2019-03-17T11:37:01.263Z,36.10
2019-03-17T11:40:04.379Z,36.00
2019-03-17T11:43:06.587Z,36.40
2019-03-17T11:46:08.787Z,37.50
2019-03-17T11:49:11.100Z,37.90
2019-03-17T11:52:13.437Z,37.70
2019-03-17T11:55:15.740Z,37.70
2019-03-17T11:58:18.045Z,36.50
2019-03-17T12:01:20.383Z,36.50
2019-03-17T12:04:22.719Z,36.70
2019-03-17T12:07:24.941Z,37.00
2019-03-17T12:10:27.250Z,37.40
2019-03-17T12:13:29.541Z,37.50
2019-03-17T12:16:32.052Z,36.90
2019-03-17T12:19:34.438Z,37.40
2019-03-17T12:22:36.812Z,36.70
2019-03-17T12:25:39.163Z,37.40
2019-03-17T12:28:41.489Z,38.70
2019-03-17T12:31:43.910Z,38.00
2019-03-17T12:34:48.339Z,37.90
2019-03-17T12:37:50.776Z,38.10
2019-03-17T12:40:53.019Z,39.70
2019-03-17T12:43:55.247Z,39.70
2019-03-17T12:46:57.507Z,39.80
2019-03-17T12:49:59.868Z,39.30
2019-03-17T12:53:02.091Z,39.70
2019-03-17T12:56:04.420Z,39.50
2019-03-17T12:59:06.800Z,40.00
2019-03-17T13:02:09.228Z,39.40
2019-03-17T13:05:11.641Z,40.50
2019-03-17T13:08:13.976Z,40.00
2019-03-17T13:11:16.392Z,40.10
2019-03-17T13:14:18.855Z,40.10
2019-03-17T13:17:21.124Z,40.10
2019-03-17T13:20:23.421Z,40.60
2019-03-17T13:23:27.208Z,40.10
2019-03-17T13:26:31.567Z,40.40
2019-03-17T13:29:34.079Z,40.20
2019-03-17T13:32:36.539Z,40.90
2019-03-17T13:35:38.959Z,41.50
2019-03-17T13:38:41.216Z,42.00
2019-03-17T13:41:43.472Z,41.50
2019-03-17T13:44:47.099Z,42.50
2019-03-17T13:47:49.662Z,42.90
2019-03-17T13:50:51.950Z,43.20
2019-03-17T13:53:54.183Z,42.30
2019-03-17T13:56:56.431Z,41.80
2019-03-17T13:59:58.841Z,41.40
2019-03-17T14:03:01.216Z,41.50
2019-03-17T14:06:03.520Z,41.20
2019-03-17T14:09:06.262Z,41.00
2019-03-17T14:12:08.670Z,41.80
2019-03-17T14:15:11.870Z,41.40
2019-03-17T14:18:14.185Z,41.60
2019-03-17T14:21:16.585Z,41.60
2019-03-17T14:24:18.915Z,42.00
2019-03-17T14:27:21.231Z,42.00
2019-03-17T14:30:23.716Z,42.40
2019-03-17T14:33:26.072Z,42.80
2019-03-17T14:36:28.416Z,43.50
2019-03-17T14:39:30.800Z,43.80
2019-03-17T14:42:33.163Z,43.80
2019-03-17T14:45:35.493Z,44.50
2019-03-17T14:48:37.807Z,44.90
2019-03-17T14:51:39.999Z,45.30
2019-03-17T14:54:42.427Z,46.10
2019-03-17T14:57:44.839Z,45.90
2019-03-17T15:00:47.091Z,46.40
2019-03-17T15:03:49.378Z,46.40
2019-03-17T15:06:51.774Z,46.70
2019-03-17T15:09:54.127Z,47.20
2019-03-17T15:12:56.649Z,46.90
2019-03-17T15:16:02.962Z,47.40
2019-03-17T15:19:01.476Z,47.80
2019-03-17T15:22:03.839Z,48.20
2019-03-17T15:25:06.934Z,49.10
2019-03-17T15:28:09.251Z,49.20
2019-03-17T15:31:12.596Z,49.60
2019-03-17T15:34:13.828Z,50.10
2019-03-17T15:37:16.275Z,49.70
2019-03-17T15:40:18.616Z,50.20
2019-03-17T15:43:20.836Z,50.20
2019-03-17T15:46:23.112Z,50.40
2019-03-17T15:49:25.488Z,50.60
2019-03-17T15:52:27.851Z,50.60
2019-03-17T15:55:30.066Z,50.80
2019-03-17T15:58:32.462Z,51.20
2019-03-17T16:01:34.809Z,51.50
2019-03-17T16:04:37.043Z,51.80
2019-03-17T16:07:42.424Z,52.40
2019-03-17T16:10:41.694Z,52.20
2019-03-17T16:13:44.015Z,52.40
2019-03-17T16:16:46.263Z,52.30
2019-03-17T16:19:48.547Z,52.60
2019-03-17T16:22:50.961Z,53.00
2019-03-17T16:25:54.721Z,53.00
2019-03-17T16:28:57.116Z,53.00
2019-03-17T16:31:59.356Z,53.40
2019-03-17T16:35:01.806Z,54.00
2019-03-17T16:38:04.222Z,53.90
2019-03-17T16:41:06.507Z,54.20
2019-03-17T16:44:08.833Z,54.50
2019-03-17T16:47:11.067Z,54.60
2019-03-17T16:50:14.172Z,59.00
2019-03-17T16:53:16.555Z,64.10
2019-03-17T16:56:19.031Z,66.40
2019-03-17T16:59:21.449Z,68.20
2019-03-17T17:02:23.931Z,71.50
2019-03-17T17:05:26.438Z,75.10
2019-03-17T17:08:28.708Z,78.00
2019-03-17T17:11:31.040Z,80.40
2019-03-17T17:14:33.443Z,79.70
2019-03-17T17:17:35.825Z,79.60
2019-03-17T17:20:38.456Z,83.10
2019-03-17T17:23:40.666Z,88.50
2019-03-17T17:26:43.783Z,92.40
2019-03-17T17:29:46.661Z,95.60
2019-03-17T17:32:49.039Z,98.70
2019-03-17T17:35:51.267Z,99.90
2019-03-17T17:38:53.550Z,99.90
2019-03-17T17:42:08.004Z,99.90
2019-03-17T17:44:58.202Z,99.90
2019-03-17T17:48:01.080Z,99.90
2019-03-17T17:51:03.453Z,99.90
2019-03-17T17:54:05.719Z,99.90
2019-03-17T17:57:08.014Z,99.90
2019-03-17T18:00:12.306Z,99.90
2019-03-17T18:03:14.689Z,99.90
2019-03-17T18:06:16.921Z,99.90
2019-03-17T18:09:19.214Z,99.90
2019-03-17T18:12:21.568Z,99.90
2019-03-17T18:15:24.151Z,99.90
2019-03-17T18:18:26.136Z,99.90
2019-03-17T18:24:56.604Z,99.90
2019-03-17T18:27:58.966Z,99.90
2019-03-17T18:34:50.582Z,99.90
2019-03-17T18:37:51.728Z,99.90
2019-03-17T18:40:54.127Z,99.90
2019-03-17T18:43:56.501Z,99.90
2019-03-17T18:51:03.768Z,99.90
2019-03-17T18:54:06.145Z,99.90
2019-03-17T18:57:08.469Z,99.90
2019-03-17T19:00:13.596Z,99.90
2019-03-17T19:03:15.967Z,99.90
2019-03-17T19:06:18.275Z,99.90
2019-03-17T19:09:20.501Z,99.90
2019-03-17T19:12:22.788Z,99.90
2019-03-17T19:15:25.147Z,99.90
2019-03-17T19:18:27.454Z,99.90
2019-03-17T19:21:29.656Z,99.90
2019-03-17T19:24:31.912Z,99.90
2019-03-17T19:27:34.171Z,99.90
2019-03-17T19:30:36.504Z,99.90
2019-03-17T19:33:38.848Z,99.90
2019-03-17T19:36:41.245Z,99.90
2019-03-17T19:39:43.545Z,99.90
2019-03-17T19:42:57.409Z,99.90
2019-03-17T19:45:48.063Z,99.90
2019-03-17T19:48:50.447Z,99.90
2019-03-17T19:51:52.748Z,99.90
2019-03-17T19:54:55.035Z,99.90
2019-03-17T19:57:57.687Z,99.90
2019-03-17T20:00:59.973Z,99.90
2019-03-17T20:04:02.440Z,99.90
2019-03-17T20:07:04.860Z,99.90
2019-03-17T20:10:09.543Z,99.90
2019-03-17T20:13:12.307Z,99.90
2019-03-17T20:16:14.269Z,99.90
2019-03-17T20:19:17.489Z,99.90
2019-03-17T20:22:20.449Z,99.90
2019-03-17T20:25:22.699Z,99.90
2019-03-17T20:28:25.719Z,99.90
2019-03-17T20:31:28.295Z,99.90
2019-03-17T20:34:30.675Z,99.90
2019-03-17T20:37:32.900Z,99.90
2019-03-17T20:40:35.277Z,99.90
2019-03-17T20:43:38.539Z,99.90
2019-03-17T20:46:41.404Z,99.90
2019-03-17T20:49:43.644Z,99.90
2019-03-17T20:52:45.894Z,99.90
2019-03-17T20:55:48.180Z,99.90
2019-03-17T20:58:50.371Z,99.90
2019-03-17T21:01:52.635Z,99.90
2019-03-17T21:04:54.845Z,99.90
2019-03-17T21:07:57.679Z,99.90
2019-03-17T21:10:59.907Z,99.90
2019-03-17T21:14:02.187Z,99.90
2019-03-17T21:17:04.440Z,99.90
2019-03-17T21:20:09.339Z,99.90
2019-03-17T21:23:11.535Z,99.90
2019-03-17T21:26:13.762Z,99.90
2019-03-17T21:29:15.980Z,99.90
2019-03-17T21:32:18.228Z,99.90
2019-03-17T21:35:20.463Z,99.90
2019-03-17T21:38:22.707Z,99.90
2019-03-17T21:41:24.923Z,99.90
2019-03-17T21:44:27.155Z,99.90
2019-03-17T21:47:29.349Z,99.90
2019-03-17T21:50:31.659Z,99.90
2019-03-17T21:53:33.885Z,99.90
2019-03-17T21:56:36.118Z,99.90
2019-03-17T21:59:38.371Z,99.90
2019-03-17T22:02:40.600Z,99.90
2019-03-17T22:05:42.841Z,99.90
2019-03-17T22:08:45.065Z,99.90
2019-03-17T22:11:47.256Z,99.90
2019-03-17T22:14:49.480Z,99.90
2019-03-17T22:17:51.772Z,99.90
2019-03-17T22:20:53.909Z,99.90
2019-03-17T22:23:56.132Z,99.90
2019-03-17T22:26:58.331Z,99.90
2019-03-17T22:30:00.539Z,99.90
2019-03-17T22:33:02.827Z,99.90
2019-03-17T22:36:05.061Z,99.90
2019-03-17T22:39:07.272Z,99.90
2019-03-17T22:42:09.665Z,99.90
2019-03-17T22:45:12.002Z,99.90
2019-03-17T22:48:14.147Z,99.90
2019-03-17T22:51:16.331Z,99.90
2019-03-17T22:54:18.566Z,99.90
2019-03-17T22:57:20.796Z,99.90
2019-03-17T23:00:27.764Z,99.90
2019-03-17T23:03:29.945Z,99.90
2019-03-17T23:06:32.144Z,99.90
2019-03-17T23:09:34.418Z,99.90
2019-03-17T23:12:36.639Z,99.90
2019-03-17T23:15:38.820Z,99.90
2019-03-17T23:18:41.012Z,99.90
2019-03-17T23:21:43.260Z,99.90
2019-03-17T23:24:45.483Z,99.90
2019-03-17T23:27:47.688Z,99.90
2019-03-17T23:30:49.914Z,99.90
2019-03-17T23:33:52.113Z,99.90
2019-03-17T23:36:54.318Z,99.90
2019-03-17T23:39:56.589Z,99.90
2019-03-17T23:42:58.824Z,99.90
2019-03-17T23:46:01.077Z,99.90
2019-03-17T23:49:03.320Z,99.90
2019-03-17T23:52:05.511Z,99.90
2019-03-17T23:55:08.244Z,99.90
2019-03-17T23:58:10.472Z,99.90
