createdAt,value
2022-08-28T00:01:57.264Z,100.00
2022-08-28T00:04:23.851Z,100.00
2022-08-28T00:06:50.402Z,100.00
2022-08-28T00:09:16.913Z,100.00
2022-08-28T00:11:43.383Z,100.00
2022-08-28T00:14:10.951Z,100.00
2022-08-28T00:16:37.708Z,100.00
2022-08-28T00:19:05.287Z,100.00
2022-08-28T00:21:32.450Z,100.00
2022-08-28T00:24:00.265Z,100.00
2022-08-28T00:26:26.926Z,100.00
2022-08-28T00:28:53.432Z,100.00
2022-08-28T00:31:19.970Z,100.00
2022-08-28T00:33:48.170Z,100.00
2022-08-28T00:36:15.248Z,100.00
2022-08-28T00:38:41.922Z,100.00
2022-08-28T00:41:09.009Z,100.00
2022-08-28T00:43:44.403Z,100.00
2022-08-28T00:46:20.845Z,100.00
2022-08-28T00:48:48.461Z,100.00
2022-08-28T00:51:18.787Z,100.00
2022-08-28T00:53:45.385Z,100.00
2022-08-28T00:56:14.433Z,100.00
2022-08-28T00:58:44.753Z,100.00
2022-08-28T01:01:14.119Z,100.00
2022-08-28T01:03:43.442Z,100.00
2022-08-28T01:06:13.736Z,100.00
2022-08-28T01:08:42.921Z,100.00
2022-08-28T01:11:12.318Z,100.00
2022-08-28T01:13:41.232Z,100.00
2022-08-28T01:16:11.330Z,100.00
2022-08-28T01:18:38.163Z,100.00
2022-08-28T01:21:13.406Z,100.00
2022-08-28T01:23:57.889Z,100.00
2022-08-28T01:26:27.158Z,100.00
2022-08-28T01:28:54.720Z,100.00
2022-08-28T01:31:21.646Z,100.00
2022-08-28T01:33:49.288Z,100.00
2022-08-28T01:36:24.456Z,100.00
2022-08-28T01:38:56.294Z,100.00
2022-08-28T01:41:22.889Z,100.00
2022-08-28T01:43:49.468Z,100.00
2022-08-28T01:46:16.459Z,100.00
2022-08-28T01:48:44.000Z,100.00
2022-08-28T01:51:11.801Z,100.00
2022-08-28T01:53:39.499Z,100.00
2022-08-28T01:56:12.325Z,100.00
2022-08-28T01:58:39.423Z,100.00
2022-08-28T02:01:14.562Z,100.00
2022-08-28T02:03:41.993Z,100.00
2022-08-28T02:06:08.820Z,100.00
2022-08-28T02:08:37.120Z,100.00
2022-08-28T02:11:05.497Z,100.00
2022-08-28T02:13:32.624Z,100.00
2022-08-28T02:15:59.214Z,100.00
2022-08-28T02:18:25.759Z,100.00
2022-08-28T02:20:52.283Z,100.00
2022-08-28T02:23:18.757Z,100.00
2022-08-28T02:25:45.258Z,100.00
2022-08-28T02:28:37.029Z,100.00
2022-08-28T02:31:03.668Z,100.00
2022-08-28T02:33:30.285Z,100.00
2022-08-28T02:35:57.744Z,100.00
2022-08-28T02:38:24.204Z,100.00
2022-08-28T02:40:50.745Z,100.00
2022-08-28T02:43:17.614Z,100.00
2022-08-28T02:45:44.481Z,100.00
2022-08-28T02:48:15.682Z,100.00
2022-08-28T02:50:44.708Z,100.00
2022-08-28T02:53:11.452Z,100.00
2022-08-28T02:55:38.045Z,100.00
2022-08-28T02:58:04.512Z,100.00
2022-08-28T03:00:30.987Z,100.00
2022-08-28T03:02:57.515Z,100.00
2022-08-28T03:05:25.449Z,100.00
2022-08-28T03:07:54.359Z,100.00
2022-08-28T03:10:21.556Z,100.00
2022-08-28T03:12:48.632Z,100.00
2022-08-28T03:15:15.225Z,100.00
2022-08-28T03:17:41.948Z,100.00
2022-08-28T03:20:10.074Z,100.00
2022-08-28T03:22:37.301Z,100.00
2022-08-28T03:25:03.974Z,100.00
2022-08-28T03:27:30.466Z,100.00
2022-08-28T03:29:56.966Z,100.00
2022-08-28T03:32:23.595Z,100.00
2022-08-28T03:34:59.825Z,100.00
2022-08-28T03:37:26.798Z,100.00
2022-08-28T03:39:53.420Z,100.00
2022-08-28T03:42:20.024Z,100.00
2022-08-28T03:44:46.495Z,100.00
2022-08-28T03:47:13.073Z,100.00
2022-08-28T03:49:39.587Z,100.00
2022-08-28T03:52:06.173Z,100.00
2022-08-28T03:54:32.694Z,100.00
2022-08-28T03:56:59.181Z,100.00
2022-08-28T03:59:29.744Z,100.00
2022-08-28T04:02:00.065Z,100.00
2022-08-28T04:04:26.600Z,100.00
2022-08-28T04:06:54.847Z,100.00
2022-08-28T04:09:23.637Z,100.00
2022-08-28T04:11:50.114Z,100.00
2022-08-28T04:14:17.933Z,100.00
2022-08-28T04:16:44.515Z,100.00
2022-08-28T04:19:15.865Z,100.00
2022-08-28T04:21:44.179Z,100.00
2022-08-28T04:24:10.671Z,100.00
2022-08-28T04:26:37.106Z,100.00
2022-08-28T04:29:04.450Z,100.00
2022-08-28T04:31:32.850Z,100.00
2022-08-28T04:34:04.765Z,100.00
2022-08-28T04:36:31.594Z,100.00
2022-08-28T04:38:58.375Z,100.00
2022-08-28T04:41:25.303Z,100.00
2022-08-28T04:43:52.148Z,100.00
2022-08-28T04:46:19.036Z,100.00
2022-08-28T04:48:45.594Z,100.00
2022-08-28T04:51:13.557Z,100.00
2022-08-28T04:53:40.014Z,100.00
2022-08-28T04:56:09.098Z,100.00
2022-08-28T04:58:36.146Z,100.00
2022-08-28T05:01:11.834Z,100.00
2022-08-28T05:03:38.832Z,100.00
2022-08-28T05:06:06.376Z,100.00
2022-08-28T05:08:32.912Z,100.00
2022-08-28T05:11:10.157Z,100.00
2022-08-28T05:13:36.642Z,100.00
2022-08-28T05:16:03.906Z,100.00
2022-08-28T05:18:30.777Z,100.00
2022-08-28T05:20:57.713Z,100.00
2022-08-28T05:23:25.850Z,100.00
2022-08-28T05:25:52.605Z,100.00
2022-08-28T05:28:19.240Z,100.00
2022-08-28T05:30:45.892Z,100.00
2022-08-28T05:33:14.604Z,100.00
2022-08-28T05:35:44.337Z,100.00
2022-08-28T05:38:12.461Z,100.00
2022-08-28T05:40:48.834Z,100.00
2022-08-28T05:43:16.566Z,100.00
2022-08-28T05:45:43.751Z,100.00
2022-08-28T05:48:10.314Z,100.00
2022-08-28T05:50:38.656Z,100.00
2022-08-28T05:53:05.470Z,100.00
2022-08-28T05:55:32.000Z,100.00
2022-08-28T05:57:58.432Z,100.00
2022-08-28T06:00:24.957Z,100.00
2022-08-28T06:02:51.381Z,100.00
2022-08-28T06:05:19.097Z,100.00
2022-08-28T06:07:45.588Z,100.00
2022-08-28T06:10:12.034Z,100.00
2022-08-28T06:12:38.614Z,100.00
2022-08-28T06:15:07.222Z,100.00
2022-08-28T06:17:34.504Z,100.00
2022-08-28T06:20:00.937Z,100.00
2022-08-28T06:22:27.385Z,100.00
2022-08-28T06:24:53.828Z,100.00
2022-08-28T06:27:20.351Z,100.00
2022-08-28T06:29:46.757Z,100.00
2022-08-28T06:32:13.251Z,100.00
2022-08-28T06:34:40.031Z,100.00
2022-08-28T06:37:06.544Z,100.00
2022-08-28T06:39:32.994Z,100.00
2022-08-28T06:41:59.464Z,100.00
2022-08-28T06:44:27.807Z,100.00
2022-08-28T06:46:54.662Z,100.00
2022-08-28T06:49:21.190Z,100.00
2022-08-28T06:51:47.714Z,100.00
2022-08-28T06:54:17.207Z,100.00
2022-08-28T06:56:46.255Z,100.00
2022-08-28T06:59:13.130Z,100.00
2022-08-28T07:01:39.612Z,100.00
2022-08-28T07:04:10.880Z,100.00
2022-08-28T07:06:40.646Z,100.00
2022-08-28T07:09:10.112Z,100.00
2022-08-28T07:11:37.741Z,100.00
2022-08-28T07:14:04.878Z,100.00
2022-08-28T07:16:35.584Z,100.00
2022-08-28T07:19:02.056Z,100.00
2022-08-28T07:21:28.793Z,100.00
2022-08-28T07:23:55.433Z,100.00
2022-08-28T07:26:24.735Z,100.00
2022-08-28T07:28:52.587Z,100.00
2022-08-28T07:31:36.152Z,100.00
2022-08-28T07:34:02.714Z,100.00
2022-08-28T07:36:30.103Z,100.00
2022-08-28T07:38:59.125Z,100.00
2022-08-28T07:41:31.516Z,100.00
2022-08-28T07:43:58.400Z,100.00
2022-08-28T07:46:24.920Z,100.00
2022-08-28T07:48:51.544Z,100.00
2022-08-28T07:51:18.010Z,100.00
2022-08-28T07:53:44.452Z,100.00
2022-08-28T08:06:41.982Z,100.00
2022-08-28T08:09:11.094Z,100.00
2022-08-28T08:11:37.590Z,100.00
2022-08-28T08:14:05.683Z,100.00
2022-08-28T08:16:39.608Z,100.00
2022-08-28T08:19:06.954Z,100.00
2022-08-28T08:21:33.416Z,100.00
2022-08-28T08:23:59.905Z,100.00
2022-08-28T08:26:28.411Z,100.00
2022-08-28T08:28:55.893Z,100.00
2022-08-28T08:31:28.217Z,100.00
2022-08-28T08:33:57.943Z,100.00
2022-08-28T08:36:26.534Z,100.00
2022-08-28T08:38:59.934Z,100.00
2022-08-28T08:41:32.649Z,100.00
2022-08-28T08:44:06.379Z,100.00
2022-08-28T08:46:56.159Z,100.00
2022-08-28T08:49:29.379Z,100.00
2022-08-28T08:52:11.134Z,100.00
2022-08-28T08:54:43.068Z,100.00
2022-08-28T08:57:12.443Z,100.00
2022-08-28T08:59:39.367Z,100.00
2022-08-28T09:02:20.186Z,100.00
2022-08-28T09:04:53.498Z,100.00
2022-08-28T09:07:30.492Z,100.00
2022-08-28T09:09:58.368Z,100.00
2022-08-28T09:12:30.447Z,100.00
2022-08-28T09:14:56.859Z,100.00
2022-08-28T09:17:27.832Z,100.00
2022-08-28T09:19:54.311Z,100.00
2022-08-28T09:22:20.733Z,100.00
2022-08-28T09:24:47.482Z,100.00
2022-08-28T09:27:46.410Z,100.00
2022-08-28T09:30:13.885Z,100.00
2022-08-28T09:32:56.357Z,100.00
2022-08-28T09:35:31.421Z,100.00
2022-08-28T09:38:21.920Z,100.00
2022-08-28T09:41:10.801Z,100.00
2022-08-28T09:43:37.791Z,100.00
2022-08-28T09:46:20.624Z,100.00
2022-08-28T09:48:49.245Z,100.00
2022-08-28T09:51:35.423Z,100.00
2022-08-28T09:54:08.417Z,100.00
2022-08-28T09:56:39.704Z,100.00
2022-08-28T09:59:09.172Z,100.00
2022-08-28T10:01:44.622Z,100.00
2022-08-28T10:04:22.742Z,100.00
2022-08-28T10:06:54.217Z,100.00
2022-08-28T10:09:32.791Z,100.00
2022-08-28T10:12:31.010Z,100.00
2022-08-28T10:15:16.047Z,100.00
2022-08-28T10:18:00.554Z,100.00
2022-08-28T10:20:53.758Z,100.00
2022-08-28T10:23:26.347Z,100.00
2022-08-28T10:26:03.709Z,100.00
2022-08-28T10:28:41.744Z,100.00
2022-08-28T10:31:28.205Z,100.00
2022-08-28T10:34:08.497Z,100.00
2022-08-28T10:36:35.722Z,100.00
2022-08-28T10:39:34.289Z,100.00
2022-08-28T10:42:04.676Z,100.00
2022-08-28T10:44:49.854Z,100.00
2022-08-28T10:47:19.978Z,100.00
2022-08-28T10:49:53.147Z,100.00
2022-08-28T10:52:30.063Z,100.00
2022-08-28T10:55:07.944Z,100.00
2022-08-28T10:58:04.824Z,100.00
2022-08-28T11:00:48.271Z,100.00
2022-08-28T11:03:33.911Z,100.00
2022-08-28T11:06:10.466Z,100.00
2022-08-28T11:08:38.912Z,100.00
2022-08-28T11:11:11.796Z,100.00
2022-08-28T11:13:59.317Z,100.00
2022-08-28T11:16:46.981Z,100.00
2022-08-28T11:19:35.278Z,100.00
2022-08-28T11:22:19.435Z,100.00
2022-08-28T11:25:15.469Z,100.00
2022-08-28T11:28:24.967Z,100.00
2022-08-28T11:31:03.462Z,100.00
2022-08-28T11:33:37.828Z,100.00
2022-08-28T11:36:13.129Z,100.00
2022-08-28T11:38:40.900Z,100.00
2022-08-28T11:41:25.440Z,100.00
2022-08-28T11:44:10.004Z,100.00
2022-08-28T11:46:36.485Z,100.00
2022-08-28T11:49:24.486Z,100.00
2022-08-28T11:52:15.335Z,100.00
2022-08-28T11:54:47.836Z,100.00
2022-08-28T11:57:16.659Z,100.00
2022-08-28T12:00:06.985Z,100.00
2022-08-28T12:02:39.777Z,100.00
2022-08-28T12:05:08.694Z,100.00
2022-08-28T12:07:55.392Z,100.00
2022-08-28T12:10:24.641Z,100.00
2022-08-28T12:12:55.933Z,100.00
2022-08-28T12:15:28.470Z,100.00
2022-08-28T12:18:07.037Z,100.00
2022-08-28T12:20:51.618Z,100.00
2022-08-28T12:23:29.559Z,100.00
2022-08-28T12:26:22.373Z,100.00
2022-08-28T12:29:02.454Z,100.00
2022-08-28T12:31:28.875Z,100.00
2022-08-28T12:34:06.491Z,100.00
2022-08-28T12:36:34.836Z,100.00
2022-08-28T12:39:01.438Z,100.00
2022-08-28T12:41:28.003Z,100.00
2022-08-28T12:43:58.226Z,100.00
2022-08-28T12:46:32.277Z,100.00
2022-08-28T12:49:01.494Z,100.00
2022-08-28T12:51:37.805Z,100.00
2022-08-28T12:54:06.863Z,100.00
2022-08-28T12:56:36.288Z,100.00
2022-08-28T12:59:22.697Z,100.00
2022-08-28T13:01:54.725Z,100.00
2022-08-28T13:04:34.325Z,100.00
2022-08-28T13:07:11.543Z,100.00
2022-08-28T13:09:44.841Z,100.00
2022-08-28T13:12:21.279Z,100.00
2022-08-28T13:14:47.873Z,100.00
2022-08-28T13:17:15.514Z,100.00
2022-08-28T13:19:42.280Z,99.23
2022-08-28T13:22:35.669Z,99.26
2022-08-28T13:25:04.000Z,98.23
2022-08-28T13:27:30.761Z,99.76
2022-08-28T13:29:57.358Z,97.21
2022-08-28T13:32:31.954Z,96.21
2022-08-28T13:35:22.358Z,100.00
2022-08-28T13:37:51.702Z,99.42
2022-08-28T13:40:55.807Z,100.00
2022-08-28T13:43:11.217Z,94.15
2022-08-28T13:45:42.867Z,92.15
2022-08-28T13:48:15.837Z,95.32
2022-08-28T13:50:46.703Z,92.71
2022-08-28T13:53:15.351Z,96.83
2022-08-28T13:55:41.810Z,87.10
2022-08-28T13:58:08.301Z,88.90
2022-08-28T14:00:40.949Z,96.76
2022-08-28T14:03:07.539Z,97.42
2022-08-28T14:05:34.382Z,99.53
2022-08-28T14:08:00.829Z,90.73
2022-08-28T14:10:27.315Z,90.29
2022-08-28T14:12:53.891Z,93.65
2022-08-28T14:15:20.391Z,92.24
2022-08-28T14:17:46.883Z,85.67
2022-08-28T14:20:14.011Z,85.04
2022-08-28T14:22:40.913Z,81.98
2022-08-28T14:25:07.883Z,86.96
2022-08-28T14:27:34.319Z,93.39
2022-08-28T14:30:01.061Z,93.70
2022-08-28T14:32:27.957Z,93.56
2022-08-28T14:34:54.446Z,89.66
2022-08-28T14:37:22.712Z,86.91
2022-08-28T14:39:49.277Z,83.28
2022-08-28T14:42:15.775Z,88.53
2022-08-28T14:44:42.271Z,84.31
2022-08-28T14:47:08.749Z,84.00
2022-08-28T14:49:35.330Z,85.97
2022-08-28T14:52:01.762Z,84.54
2022-08-28T14:54:28.250Z,89.18
2022-08-28T14:56:55.085Z,88.19
2022-08-28T14:59:25.017Z,90.43
2022-08-28T15:01:53.917Z,89.45
2022-08-28T15:04:23.019Z,89.11
2022-08-28T15:06:51.763Z,89.21
2022-08-28T15:09:18.550Z,89.42
2022-08-28T15:11:45.142Z,89.58
2022-08-28T15:14:11.893Z,90.38
2022-08-28T15:16:42.405Z,90.97
2022-08-28T15:19:09.840Z,90.46
2022-08-28T15:21:38.612Z,89.66
2022-08-28T15:24:06.609Z,91.38
2022-08-28T15:26:34.301Z,91.81
2022-08-28T15:29:01.169Z,89.79
2022-08-28T15:31:32.443Z,90.87
2022-08-28T15:34:03.998Z,89.68
2022-08-28T15:36:33.723Z,86.91
2022-08-28T15:39:01.686Z,88.56
2022-08-28T15:41:28.153Z,87.04
2022-08-28T15:43:58.115Z,88.23
2022-08-28T15:46:24.581Z,87.68
2022-08-28T15:48:51.140Z,85.96
2022-08-28T15:51:25.593Z,83.91
2022-08-28T15:53:52.428Z,84.30
2022-08-28T15:56:19.823Z,87.90
2022-08-28T15:58:46.313Z,91.08
2022-08-28T16:01:12.956Z,91.29
2022-08-28T16:03:39.999Z,93.14
2022-08-28T16:06:12.617Z,92.74
2022-08-28T16:08:39.557Z,94.07
2022-08-28T16:11:06.170Z,93.98
2022-08-28T16:13:32.657Z,94.15
2022-08-28T16:15:59.155Z,91.08
2022-08-28T16:18:25.683Z,92.00
2022-08-28T16:20:52.176Z,91.68
2022-08-28T16:23:18.705Z,91.96
2022-08-28T16:25:45.992Z,91.69
2022-08-28T16:28:12.579Z,92.71
2022-08-28T16:30:43.899Z,91.95
2022-08-28T16:33:11.177Z,92.42
2022-08-28T16:35:40.162Z,92.55
2022-08-28T16:38:15.289Z,95.21
2022-08-28T16:40:44.638Z,97.34
2022-08-28T16:43:12.283Z,99.31
2022-08-28T16:45:41.469Z,98.47
2022-08-28T16:48:07.967Z,96.08
2022-08-28T16:50:34.551Z,94.98
2022-08-28T16:53:06.704Z,95.40
2022-08-28T16:55:33.714Z,98.33
2022-08-28T16:58:00.424Z,98.72
2022-08-28T17:00:27.027Z,99.46
2022-08-28T17:02:53.914Z,99.10
2022-08-28T17:05:21.075Z,100.00
2022-08-28T17:07:48.133Z,100.00
2022-08-28T17:10:17.638Z,100.00
2022-08-28T17:12:44.501Z,100.00
2022-08-28T17:15:11.929Z,100.00
2022-08-28T17:17:38.499Z,100.00
2022-08-28T17:20:06.035Z,100.00
2022-08-28T17:22:32.605Z,100.00
2022-08-28T17:25:04.416Z,100.00
2022-08-28T17:27:30.933Z,100.00
2022-08-28T17:29:57.559Z,100.00
2022-08-28T17:32:24.740Z,100.00
2022-08-28T17:34:51.545Z,100.00
2022-08-28T17:37:18.108Z,100.00
2022-08-28T17:39:44.609Z,100.00
2022-08-28T17:42:11.142Z,100.00
2022-08-28T17:44:37.607Z,100.00
2022-08-28T17:47:04.810Z,100.00
2022-08-28T17:49:31.414Z,100.00
2022-08-28T17:51:57.975Z,100.00
2022-08-28T17:54:24.805Z,100.00
2022-08-28T17:56:55.058Z,100.00
2022-08-28T17:59:23.776Z,100.00
2022-08-28T18:01:51.088Z,100.00
2022-08-28T18:04:24.253Z,100.00
2022-08-28T18:06:51.986Z,100.00
2022-08-28T18:09:18.511Z,100.00
2022-08-28T18:11:44.957Z,100.00
2022-08-28T18:14:11.405Z,100.00
2022-08-28T18:16:38.805Z,100.00
2022-08-28T18:19:08.284Z,100.00
2022-08-28T18:21:35.138Z,100.00
2022-08-28T18:24:01.954Z,100.00
2022-08-28T18:26:28.555Z,100.00
2022-08-28T18:28:54.982Z,100.00
2022-08-28T18:31:22.424Z,100.00
2022-08-28T18:33:49.605Z,100.00
2022-08-28T18:36:16.396Z,100.00
2022-08-28T18:38:44.179Z,100.00
2022-08-28T18:41:11.531Z,100.00
2022-08-28T18:43:38.151Z,100.00
2022-08-28T18:46:05.949Z,100.00
2022-08-28T18:48:32.753Z,100.00
2022-08-28T18:50:59.250Z,100.00
2022-08-28T18:53:26.212Z,100.00
2022-08-28T18:55:53.845Z,100.00
2022-08-28T18:58:22.094Z,100.00
2022-08-28T19:00:48.679Z,100.00
2022-08-28T19:03:15.649Z,100.00
2022-08-28T19:05:42.085Z,100.00
2022-08-28T19:08:08.579Z,100.00
2022-08-28T19:10:36.822Z,100.00
2022-08-28T19:13:04.871Z,100.00
2022-08-28T19:15:32.035Z,100.00
2022-08-28T19:17:59.020Z,100.00
2022-08-28T19:20:26.047Z,100.00
2022-08-28T19:22:52.501Z,100.00
2022-08-28T19:25:27.751Z,100.00
2022-08-28T19:27:54.717Z,100.00
2022-08-28T19:30:25.846Z,100.00
2022-08-28T19:32:52.819Z,100.00
2022-08-28T19:35:19.460Z,100.00
2022-08-28T19:37:46.217Z,100.00
2022-08-28T19:40:13.615Z,100.00
2022-08-28T19:42:40.185Z,100.00
2022-08-28T19:45:08.312Z,100.00
2022-08-28T19:47:35.720Z,100.00
2022-08-28T19:50:03.327Z,100.00
2022-08-28T19:52:29.791Z,100.00
2022-08-28T19:54:56.311Z,100.00
2022-08-28T19:57:22.807Z,100.00
2022-08-28T19:59:49.492Z,100.00
2022-08-28T20:02:16.176Z,100.00
2022-08-28T20:04:42.766Z,100.00
2022-08-28T20:07:09.330Z,100.00
2022-08-28T20:09:35.854Z,100.00
2022-08-28T20:12:02.430Z,100.00
2022-08-28T20:14:28.927Z,100.00
2022-08-28T20:16:55.659Z,100.00
2022-08-28T20:19:23.277Z,100.00
2022-08-28T20:21:51.307Z,100.00
2022-08-28T20:24:21.533Z,100.00
2022-08-28T20:26:49.368Z,100.00
2022-08-28T20:29:16.483Z,100.00
2022-08-28T20:31:45.986Z,100.00
2022-08-28T20:34:12.751Z,100.00
2022-08-28T20:36:39.495Z,100.00
2022-08-28T20:39:07.312Z,100.00
2022-08-28T20:41:35.004Z,100.00
2022-08-28T20:44:01.627Z,100.00
2022-08-28T20:46:28.151Z,100.00
2022-08-28T20:48:54.647Z,100.00
2022-08-28T20:51:21.291Z,100.00
2022-08-28T20:53:47.791Z,100.00
2022-08-28T20:56:14.261Z,100.00
2022-08-28T20:58:40.787Z,100.00
2022-08-28T21:01:07.266Z,100.00
2022-08-28T21:03:33.834Z,100.00
2022-08-28T21:06:00.270Z,100.00
2022-08-28T21:08:26.761Z,100.00
2022-08-28T21:10:53.183Z,100.00
2022-08-28T21:13:19.884Z,100.00
2022-08-28T21:15:46.312Z,100.00
2022-08-28T21:18:13.087Z,100.00
2022-08-28T21:20:39.754Z,100.00
2022-08-28T21:23:06.351Z,100.00
2022-08-28T21:25:32.991Z,100.00
2022-08-28T21:27:59.449Z,100.00
2022-08-28T21:30:30.787Z,100.00
2022-08-28T21:32:57.281Z,100.00
2022-08-28T21:35:23.837Z,100.00
2022-08-28T21:37:50.341Z,100.00
2022-08-28T21:40:17.666Z,100.00
2022-08-28T21:42:44.175Z,100.00
2022-08-28T21:45:12.411Z,100.00
2022-08-28T21:47:39.928Z,100.00
2022-08-28T21:50:07.706Z,100.00
2022-08-28T21:52:34.689Z,100.00
2022-08-28T21:55:04.163Z,100.00
2022-08-28T21:57:30.857Z,100.00
2022-08-28T21:59:58.256Z,100.00
2022-08-28T22:02:25.343Z,100.00
2022-08-28T22:04:52.431Z,100.00
2022-08-28T22:07:19.148Z,100.00
2022-08-28T22:09:45.660Z,100.00
2022-08-28T22:12:12.146Z,100.00
2022-08-28T22:14:38.605Z,100.00
2022-08-28T22:17:10.660Z,100.00
2022-08-28T22:19:38.654Z,100.00
2022-08-28T22:22:05.110Z,100.00
2022-08-28T22:24:31.653Z,100.00
2022-08-28T22:26:58.103Z,100.00
2022-08-28T22:29:25.179Z,100.00
2022-08-28T22:31:51.783Z,100.00
2022-08-28T22:34:18.406Z,100.00
2022-08-28T22:36:44.849Z,100.00
2022-08-28T22:39:11.287Z,100.00
2022-08-28T22:41:37.809Z,100.00
2022-08-28T22:44:05.261Z,100.00
2022-08-28T22:46:31.750Z,100.00
2022-08-28T22:48:58.260Z,100.00
2022-08-28T22:51:24.674Z,100.00
2022-08-28T22:53:51.244Z,100.00
2022-08-28T22:56:17.884Z,100.00
2022-08-28T22:58:44.644Z,100.00
2022-08-28T23:01:18.941Z,100.00
2022-08-28T23:03:46.205Z,100.00
2022-08-28T23:06:12.717Z,100.00
2022-08-28T23:08:39.278Z,100.00
2022-08-28T23:11:06.553Z,100.00
2022-08-28T23:13:37.142Z,100.00
2022-08-28T23:16:03.894Z,100.00
2022-08-28T23:18:38.164Z,100.00
2022-08-28T23:21:19.017Z,100.00
2022-08-28T23:23:45.855Z,100.00
2022-08-28T23:26:13.872Z,100.00
2022-08-28T23:28:41.310Z,100.00
2022-08-28T23:31:08.320Z,100.00
2022-08-28T23:33:34.809Z,100.00
2022-08-28T23:36:02.468Z,100.00
2022-08-28T23:38:28.930Z,100.00
2022-08-28T23:40:55.899Z,100.00
2022-08-28T23:43:23.381Z,100.00
2022-08-28T23:45:49.892Z,100.00
2022-08-28T23:48:16.355Z,100.00
2022-08-28T23:50:43.188Z,100.00
2022-08-28T23:53:10.647Z,100.00
2022-08-28T23:55:37.615Z,100.00
2022-08-28T23:58:04.790Z,100.00
