createdAt,value
2022-08-05T00:00:27.535Z,18.30
2022-08-05T00:02:57.652Z,18.41
2022-08-05T00:06:06.508Z,18.28
2022-08-05T00:08:34.712Z,18.24
2022-08-05T00:11:20.676Z,18.50
2022-08-05T00:13:57.653Z,18.19
2022-08-05T00:16:35.473Z,18.43
2022-08-05T00:19:06.312Z,17.47
2022-08-05T00:21:35.651Z,18.61
2022-08-05T00:24:10.262Z,18.66
2022-08-05T00:26:50.872Z,18.47
2022-08-05T00:29:22.400Z,18.50
2022-08-05T00:32:10.081Z,18.71
2022-08-05T00:34:55.330Z,18.36
2022-08-05T00:37:51.190Z,17.20
2022-08-05T00:40:27.750Z,18.36
2022-08-05T00:43:07.683Z,18.32
2022-08-05T00:45:43.177Z,18.31
2022-08-05T00:48:17.782Z,18.27
2022-08-05T00:50:57.799Z,18.31
2022-08-05T00:54:00.575Z,18.26
2022-08-05T00:56:17.835Z,18.14
2022-08-05T00:58:53.930Z,18.28
2022-08-05T01:01:48.205Z,18.27
2022-08-05T01:04:15.741Z,18.30
2022-08-05T01:06:49.122Z,17.86
2022-08-05T01:09:20.699Z,18.30
2022-08-05T01:11:54.013Z,18.21
2022-08-05T01:14:35.128Z,18.02
2022-08-05T01:17:09.282Z,18.13
2022-08-05T01:20:00.754Z,18.08
2022-08-05T01:22:59.568Z,18.09
2022-08-05T01:26:14.572Z,17.77
2022-08-05T01:28:53.709Z,17.90
2022-08-05T01:31:29.953Z,17.96
2022-08-05T01:34:02.511Z,17.98
2022-08-05T01:36:42.376Z,18.04
2022-08-05T01:39:45.664Z,18.07
2022-08-05T01:42:12.579Z,18.11
2022-08-05T01:44:54.240Z,18.18
2022-08-05T01:47:39.578Z,18.08
2022-08-05T01:50:14.263Z,17.80
2022-08-05T01:52:52.247Z,18.28
2022-08-05T01:55:25.285Z,18.10
2022-08-05T01:58:11.969Z,17.94
2022-08-05T02:00:50.292Z,17.89
2022-08-05T02:03:31.795Z,17.98
2022-08-05T02:06:03.422Z,18.05
2022-08-05T02:08:34.193Z,17.80
2022-08-05T02:11:12.809Z,17.92
2022-08-05T02:13:53.812Z,17.86
2022-08-05T02:16:36.093Z,17.76
2022-08-05T02:19:15.487Z,17.88
2022-08-05T02:21:49.514Z,17.93
2022-08-05T02:24:23.321Z,16.43
2022-08-05T02:26:56.748Z,17.88
2022-08-05T02:29:59.954Z,17.88
2022-08-05T02:32:29.226Z,17.84
2022-08-05T02:35:13.685Z,17.83
2022-08-05T02:37:47.697Z,17.81
2022-08-05T02:40:24.231Z,17.71
2022-08-05T02:42:58.541Z,17.75
2022-08-05T02:45:52.897Z,17.68
2022-08-05T02:48:20.539Z,17.70
2022-08-05T02:51:01.342Z,17.73
2022-08-05T02:53:39.072Z,17.69
2022-08-05T02:56:15.979Z,17.48
2022-08-05T02:58:51.541Z,17.50
2022-08-05T03:01:27.000Z,17.43
2022-08-05T03:04:11.971Z,17.37
2022-08-05T03:06:53.822Z,17.35
2022-08-05T03:09:36.146Z,17.45
2022-08-05T03:12:07.861Z,17.46
2022-08-05T03:14:45.836Z,17.29
2022-08-05T03:17:17.918Z,17.38
2022-08-05T03:19:52.634Z,17.38
2022-08-05T03:22:32.384Z,17.40
2022-08-05T03:25:31.954Z,17.37
2022-08-05T03:27:59.980Z,17.39
2022-08-05T03:30:34.108Z,17.23
2022-08-05T03:33:07.328Z,17.22
2022-08-05T03:35:41.845Z,17.26
2022-08-05T03:38:14.586Z,17.31
2022-08-05T03:40:45.132Z,17.10
2022-08-05T03:44:08.367Z,17.25
2022-08-05T03:46:10.497Z,17.27
2022-08-05T03:48:41.056Z,17.32
2022-08-05T03:52:48.657Z,17.16
2022-08-05T03:55:51.581Z,17.12
2022-08-05T03:57:34.980Z,17.11
2022-08-05T04:00:29.592Z,16.79
2022-08-05T04:03:03.277Z,16.84
2022-08-05T04:05:37.482Z,16.89
2022-08-05T04:08:14.757Z,16.81
2022-08-05T04:11:00.577Z,16.72
2022-08-05T04:13:50.017Z,16.90
2022-08-05T04:16:24.996Z,16.90
2022-08-05T04:18:57.968Z,16.81
2022-08-05T04:22:08.560Z,16.56
2022-08-05T04:24:23.836Z,16.67
2022-08-05T04:26:58.449Z,16.72
2022-08-05T04:29:29.556Z,16.68
2022-08-05T04:31:58.589Z,16.80
2022-08-05T04:34:33.392Z,16.84
2022-08-05T04:37:04.840Z,16.81
2022-08-05T04:39:35.247Z,16.85
2022-08-05T04:42:06.838Z,16.80
2022-08-05T04:44:35.457Z,16.87
2022-08-05T04:47:09.589Z,16.89
2022-08-05T04:50:01.977Z,16.90
2022-08-05T04:52:34.123Z,16.86
2022-08-05T04:55:15.068Z,16.84
2022-08-05T04:57:47.792Z,16.80
2022-08-05T05:00:19.004Z,16.83
2022-08-05T05:02:52.087Z,16.86
2022-08-05T05:05:28.335Z,16.78
2022-08-05T05:08:02.629Z,16.70
2022-08-05T05:10:56.015Z,16.65
2022-08-05T05:13:32.396Z,16.76
2022-08-05T05:16:16.177Z,16.74
2022-08-05T05:19:16.495Z,16.86
2022-08-05T05:21:40.854Z,16.10
2022-08-05T05:24:09.509Z,17.13
2022-08-05T05:26:42.055Z,17.23
2022-08-05T05:29:17.837Z,17.32
2022-08-05T05:31:48.195Z,17.49
2022-08-05T05:34:24.000Z,17.68
2022-08-05T05:36:55.502Z,17.67
2022-08-05T05:39:24.699Z,17.71
2022-08-05T05:42:01.474Z,17.91
2022-08-05T05:44:36.631Z,18.08
2022-08-05T05:47:13.224Z,17.29
2022-08-05T05:49:56.566Z,18.22
2022-08-05T05:52:34.552Z,18.51
2022-08-05T05:55:13.565Z,18.21
2022-08-05T05:57:52.164Z,17.97
2022-08-05T06:00:27.621Z,18.34
2022-08-05T06:03:03.216Z,18.40
2022-08-05T06:05:55.584Z,18.75
2022-08-05T06:08:32.328Z,18.04
2022-08-05T06:11:01.270Z,19.12
2022-08-05T06:13:30.983Z,19.26
2022-08-05T06:16:29.971Z,19.28
2022-08-05T06:19:01.223Z,19.42
2022-08-05T06:21:36.036Z,19.12
2022-08-05T06:24:11.714Z,19.38
2022-08-05T06:26:51.725Z,19.60
2022-08-05T06:29:43.121Z,19.75
2022-08-05T06:32:26.281Z,19.95
2022-08-05T06:34:59.400Z,19.96
2022-08-05T06:37:57.342Z,20.11
2022-08-05T06:40:18.161Z,20.04
2022-08-05T06:42:52.619Z,20.01
2022-08-05T06:45:44.580Z,20.12
2022-08-05T06:48:47.584Z,20.30
2022-08-05T06:51:07.358Z,20.59
2022-08-05T06:53:39.185Z,20.73
2022-08-05T06:56:25.670Z,20.47
2022-08-05T06:58:55.478Z,20.85
2022-08-05T07:01:32.242Z,20.93
2022-08-05T07:04:03.093Z,21.09
2022-08-05T07:06:35.199Z,20.90
2022-08-05T07:09:06.098Z,21.03
2022-08-05T07:11:37.124Z,21.01
2022-08-05T07:14:33.767Z,21.39
2022-08-05T07:18:02.209Z,21.57
2022-08-05T07:22:51.804Z,21.74
2022-08-05T07:25:54.202Z,21.74
2022-08-05T07:28:17.101Z,21.60
2022-08-05T07:30:50.385Z,21.74
2022-08-05T07:33:36.409Z,21.87
2022-08-05T07:36:20.391Z,21.92
2022-08-05T07:38:54.760Z,21.90
2022-08-05T07:42:13.252Z,21.87
2022-08-05T07:44:19.135Z,21.69
2022-08-05T07:46:50.301Z,21.63
2022-08-05T07:49:22.990Z,21.59
2022-08-05T07:51:54.442Z,21.25
2022-08-05T07:54:31.250Z,20.66
2022-08-05T07:57:13.531Z,20.39
2022-08-05T07:59:53.625Z,20.65
2022-08-05T08:02:31.186Z,20.60
2022-08-05T08:05:17.587Z,19.95
2022-08-05T08:08:00.201Z,20.17
2022-08-05T08:10:31.461Z,20.23
2022-08-05T08:13:02.109Z,20.14
2022-08-05T08:16:33.433Z,20.22
2022-08-05T08:18:29.230Z,20.07
2022-08-05T08:21:01.885Z,19.83
2022-08-05T08:24:03.101Z,19.58
2022-08-05T08:26:29.698Z,19.96
2022-08-05T08:29:21.586Z,19.85
2022-08-05T08:31:52.462Z,19.66
2022-08-05T08:34:29.885Z,19.91
2022-08-05T08:37:03.132Z,19.75
2022-08-05T08:39:33.150Z,19.82
2022-08-05T08:42:10.786Z,19.89
2022-08-05T08:45:25.407Z,19.84
2022-08-05T08:48:12.805Z,18.99
2022-08-05T08:51:22.115Z,19.85
2022-08-05T08:53:46.279Z,19.79
2022-08-05T08:56:14.987Z,19.79
2022-08-05T08:58:47.936Z,19.82
2022-08-05T09:01:20.404Z,19.99
2022-08-05T09:03:54.440Z,19.90
2022-08-05T09:06:28.557Z,20.16
2022-08-05T09:09:05.944Z,19.90
2022-08-05T09:11:52.400Z,19.86
2022-08-05T09:14:57.620Z,19.79
2022-08-05T09:17:39.907Z,19.68
2022-08-05T09:20:08.975Z,19.65
2022-08-05T09:23:09.806Z,19.70
2022-08-05T09:26:01.830Z,19.44
2022-08-05T09:28:34.371Z,19.72
2022-08-05T09:31:23.353Z,19.69
2022-08-05T09:33:58.567Z,19.84
2022-08-05T09:36:55.129Z,19.88
2022-08-05T09:39:44.995Z,19.40
2022-08-05T09:42:25.274Z,19.73
2022-08-05T09:45:17.584Z,19.93
2022-08-05T09:47:56.174Z,19.71
2022-08-05T09:50:37.506Z,19.69
2022-08-05T09:53:09.092Z,19.74
2022-08-05T09:55:57.384Z,19.68
2022-08-05T09:58:29.562Z,19.58
2022-08-05T10:01:01.245Z,19.75
2022-08-05T10:03:38.777Z,19.79
2022-08-05T10:06:21.606Z,19.76
2022-08-05T10:08:55.393Z,19.46
2022-08-05T10:11:35.055Z,19.62
2022-08-05T10:14:22.262Z,19.63
2022-08-05T10:16:53.431Z,19.58
2022-08-05T10:20:03.109Z,19.47
2022-08-05T10:22:29.827Z,19.47
2022-08-05T10:25:01.332Z,19.51
2022-08-05T10:58:20.673Z,18.21
2022-08-05T11:00:54.944Z,19.48
2022-08-05T11:03:30.013Z,19.57
2022-08-05T11:06:17.838Z,19.63
2022-08-05T11:09:17.244Z,19.43
2022-08-05T11:11:53.459Z,18.98
2022-08-05T11:15:00.860Z,19.48
2022-08-05T11:17:59.689Z,19.65
2022-08-05T11:20:44.258Z,19.51
2022-08-05T11:24:05.409Z,19.70
2022-08-05T11:26:28.014Z,18.95
2022-08-05T11:29:12.788Z,19.66
2022-08-05T11:31:57.342Z,19.58
2022-08-05T11:34:47.546Z,19.11
2022-08-05T11:38:28.681Z,19.95
2022-08-05T11:41:36.791Z,20.22
2022-08-05T11:44:05.874Z,20.25
2022-08-05T11:46:37.602Z,20.22
2022-08-05T11:49:10.016Z,20.44
2022-08-05T11:51:44.346Z,20.39
2022-08-05T11:54:33.675Z,20.87
2022-08-05T11:57:08.751Z,20.75
2022-08-05T11:59:53.337Z,20.82
2022-08-05T12:02:31.355Z,20.92
2022-08-05T12:05:07.385Z,20.85
2022-08-05T12:08:07.310Z,20.65
2022-08-05T12:10:43.805Z,20.69
2022-08-05T12:13:28.216Z,20.76
2022-08-05T12:16:14.532Z,20.84
2022-08-05T12:18:52.280Z,20.76
2022-08-05T12:21:26.741Z,20.97
2022-08-05T12:24:06.401Z,21.25
2022-08-05T12:26:44.419Z,21.46
2022-08-05T12:29:16.220Z,21.19
2022-08-05T12:31:53.258Z,21.33
2022-08-05T12:34:32.294Z,21.09
2022-08-05T12:37:16.271Z,21.36
2022-08-05T12:40:03.510Z,21.33
2022-08-05T12:42:41.583Z,21.40
2022-08-05T12:45:13.802Z,21.64
2022-08-05T12:48:17.107Z,21.72
2022-08-05T12:50:32.096Z,21.92
2022-08-05T12:53:06.442Z,21.99
2022-08-05T12:55:38.213Z,21.92
2022-08-05T12:58:49.002Z,21.78
2022-08-05T13:02:02.929Z,21.94
2022-08-05T13:03:51.995Z,22.34
2022-08-05T13:06:20.659Z,22.26
2022-08-05T13:08:54.020Z,22.18
2022-08-05T13:11:59.725Z,22.35
2022-08-05T13:14:36.416Z,22.54
2022-08-05T13:17:31.858Z,22.65
2022-08-05T13:20:11.747Z,22.60
2022-08-05T13:22:48.335Z,22.54
2022-08-05T13:25:21.838Z,22.77
2022-08-05T13:27:51.722Z,22.48
2022-08-05T13:30:34.285Z,22.77
2022-08-05T13:33:04.678Z,22.36
2022-08-05T13:35:47.544Z,22.55
2022-08-05T13:38:30.330Z,22.02
2022-08-05T13:41:04.808Z,21.67
2022-08-05T13:43:45.341Z,21.69
2022-08-05T13:46:44.320Z,21.51
2022-08-05T13:49:18.606Z,21.56
2022-08-05T13:51:48.139Z,21.47
2022-08-05T13:54:21.030Z,21.70
2022-08-05T13:56:55.352Z,21.65
2022-08-05T13:59:27.190Z,21.43
2022-08-05T14:02:00.288Z,21.05
2022-08-05T14:04:50.154Z,21.20
2022-08-05T14:07:56.871Z,21.33
2022-08-05T14:10:37.462Z,21.85
2022-08-05T14:13:10.694Z,21.52
2022-08-05T14:16:09.043Z,21.77
2022-08-05T14:18:33.049Z,21.58
2022-08-05T14:21:01.148Z,21.58
2022-08-05T14:23:49.758Z,21.14
2022-08-05T14:26:36.982Z,20.67
2022-08-05T14:29:15.889Z,20.97
2022-08-05T14:32:02.356Z,21.47
2022-08-05T14:34:34.931Z,21.45
2022-08-05T14:37:06.406Z,21.38
2022-08-05T14:39:49.401Z,20.47
2022-08-05T14:42:21.847Z,21.27
2022-08-05T14:44:54.197Z,20.98
2022-08-05T14:48:03.393Z,21.07
2022-08-05T14:50:17.670Z,20.73
2022-08-05T14:52:53.519Z,21.07
2022-08-05T14:55:39.362Z,20.83
2022-08-05T14:58:13.685Z,20.68
2022-08-05T15:00:59.570Z,20.71
2022-08-05T15:03:33.654Z,20.15
2022-08-05T15:06:15.519Z,20.69
2022-08-05T15:09:01.542Z,20.67
2022-08-05T15:11:51.405Z,20.73
2022-08-05T15:14:35.659Z,20.91
2022-08-05T15:17:47.636Z,20.84
2022-08-05T15:20:00.057Z,20.97
2022-08-05T15:22:30.975Z,20.74
2022-08-05T15:24:59.704Z,20.54
2022-08-05T15:27:36.089Z,20.52
2022-08-05T15:30:08.345Z,20.66
2022-08-05T15:32:40.365Z,20.57
2022-08-05T15:35:12.844Z,20.61
2022-08-05T15:38:08.774Z,20.41
2022-08-05T15:41:00.098Z,20.51
2022-08-05T15:43:25.506Z,20.32
2022-08-05T15:46:00.366Z,20.38
2022-08-05T15:48:31.299Z,20.65
2022-08-05T15:51:03.435Z,20.87
2022-08-05T15:53:50.348Z,20.85
2022-08-05T15:56:21.983Z,20.10
2022-08-05T15:58:52.785Z,20.91
2022-08-05T16:01:29.357Z,20.73
2022-08-05T16:04:01.710Z,20.76
2022-08-05T16:06:33.549Z,20.63
2022-08-05T16:09:02.562Z,20.34
2022-08-05T16:11:42.838Z,20.38
2022-08-05T16:14:17.488Z,20.41
2022-08-05T16:16:59.192Z,20.40
2022-08-05T16:20:05.554Z,20.09
2022-08-05T16:22:18.045Z,20.20
2022-08-05T16:25:01.094Z,20.49
2022-08-05T16:28:00.116Z,20.19
2022-08-05T16:30:30.749Z,20.41
2022-08-05T16:33:00.704Z,19.37
2022-08-05T16:35:42.321Z,20.15
2022-08-05T16:38:25.523Z,20.01
2022-08-05T16:41:02.592Z,19.62
2022-08-05T16:43:56.164Z,19.80
2022-08-05T16:46:28.984Z,19.83
2022-08-05T16:48:58.699Z,19.46
2022-08-05T16:51:42.659Z,19.11
2022-08-05T16:54:27.500Z,19.26
2022-08-05T16:57:01.820Z,19.17
2022-08-05T17:00:00.355Z,18.85
2022-08-05T17:02:28.236Z,19.61
2022-08-05T17:04:57.016Z,19.35
2022-08-05T17:07:39.172Z,19.57
2022-08-05T17:10:17.006Z,19.19
2022-08-05T17:12:52.461Z,19.41
2022-08-05T17:15:24.861Z,19.34
2022-08-05T17:18:17.771Z,19.36
2022-08-05T17:20:47.727Z,18.94
2022-08-05T17:24:05.254Z,18.98
2022-08-05T17:26:09.197Z,18.72
2022-08-05T17:28:40.279Z,18.60
2022-08-05T17:31:24.632Z,18.33
2022-08-05T17:34:08.520Z,18.27
2022-08-05T17:36:40.780Z,18.57
2022-08-05T17:39:24.522Z,18.40
2022-08-05T17:42:18.316Z,18.42
2022-08-05T17:44:51.886Z,18.30
2022-08-05T17:47:22.002Z,17.98
2022-08-05T17:50:04.318Z,17.93
2022-08-05T17:52:54.836Z,18.03
2022-08-05T17:55:34.380Z,18.30
2022-08-05T17:58:09.399Z,18.32
2022-08-05T18:00:45.274Z,18.31
2022-08-05T18:03:48.434Z,18.19
2022-08-05T18:06:12.271Z,18.05
2022-08-05T18:08:52.491Z,17.98
2022-08-05T18:11:33.822Z,17.75
2022-08-05T18:14:04.559Z,17.92
2022-08-05T18:16:35.745Z,18.05
2022-08-05T18:19:25.772Z,17.75
2022-08-05T18:22:08.397Z,17.77
2022-08-05T18:24:40.157Z,17.51
2022-08-05T18:27:18.918Z,17.62
2022-08-05T18:29:54.573Z,17.70
2022-08-05T18:32:28.277Z,17.75
2022-08-05T18:34:59.698Z,17.34
2022-08-05T18:37:34.399Z,17.77
2022-08-05T18:41:50.027Z,17.59
2022-08-05T18:43:03.649Z,17.70
2022-08-05T18:45:41.848Z,17.57
2022-08-05T18:48:30.706Z,17.54
2022-08-05T18:52:03.190Z,17.33
2022-08-05T18:54:12.732Z,17.36
2022-08-05T18:56:51.101Z,17.19
2022-08-05T18:59:43.000Z,17.08
2022-08-05T19:02:28.101Z,16.91
2022-08-05T19:05:02.829Z,16.64
2022-08-05T19:07:50.108Z,16.54
2022-08-05T19:10:27.967Z,16.43
2022-08-05T19:12:59.178Z,16.35
2022-08-05T19:15:59.221Z,16.35
2022-08-05T19:18:24.841Z,16.53
2022-08-05T19:20:54.548Z,16.36
2022-08-05T19:24:05.952Z,16.32
2022-08-05T19:26:16.584Z,16.38
2022-08-05T19:28:46.107Z,16.64
2022-08-05T19:31:19.489Z,16.55
2022-08-05T19:33:56.256Z,16.51
2022-08-05T19:36:26.487Z,16.41
2022-08-05T19:39:00.846Z,16.40
2022-08-05T19:42:06.399Z,16.41
2022-08-05T19:44:38.714Z,16.24
2022-08-05T19:47:16.217Z,16.16
2022-08-05T19:49:46.008Z,16.06
2022-08-05T19:52:31.106Z,16.06
2022-08-05T19:56:11.735Z,15.93
2022-08-05T19:58:19.657Z,15.98
2022-08-05T20:00:49.220Z,15.99
2022-08-05T20:03:25.377Z,15.89
2022-08-05T20:05:56.695Z,15.81
2022-08-05T20:08:26.792Z,15.82
2022-08-05T20:10:55.746Z,15.74
2022-08-05T20:13:59.134Z,15.71
2022-08-05T20:16:24.852Z,15.61
2022-08-05T20:18:59.411Z,15.62
2022-08-05T20:21:30.024Z,15.56
2022-08-05T20:23:59.930Z,15.50
2022-08-05T20:26:29.099Z,15.35
2022-08-05T20:29:00.967Z,15.34
2022-08-05T20:31:42.800Z,15.32
2022-08-05T20:34:25.584Z,15.32
2022-08-05T20:36:56.041Z,15.33
2022-08-05T20:39:36.771Z,15.38
2022-08-05T20:42:07.051Z,15.44
2022-08-05T20:44:42.969Z,15.49
2022-08-05T20:47:13.262Z,15.71
2022-08-05T20:49:47.651Z,15.44
2022-08-05T20:52:20.700Z,15.36
2022-08-05T20:55:15.891Z,15.24
2022-08-05T20:57:46.116Z,14.92
2022-08-05T21:00:41.665Z,14.82
2022-08-05T21:03:11.282Z,14.60
2022-08-05T21:05:53.925Z,14.66
2022-08-05T21:08:42.385Z,14.72
2022-08-05T21:11:51.621Z,14.79
2022-08-05T21:14:04.633Z,14.76
2022-08-05T21:16:34.562Z,14.74
2022-08-05T21:19:04.657Z,14.80
2022-08-05T21:21:39.730Z,14.79
2022-08-05T21:25:04.642Z,14.78
2022-08-05T21:27:38.548Z,14.78
2022-08-05T21:30:17.322Z,14.74
2022-08-05T21:32:50.572Z,14.73
2022-08-05T21:35:29.960Z,14.68
2022-08-05T21:38:13.050Z,14.22
2022-08-05T21:40:45.079Z,14.63
2022-08-05T21:43:23.871Z,14.57
2022-08-05T21:45:57.470Z,14.54
2022-08-05T21:48:32.059Z,14.44
2022-08-05T21:51:03.077Z,14.50
2022-08-05T21:53:56.864Z,14.37
2022-08-05T21:56:32.282Z,14.44
2022-08-05T21:59:07.973Z,14.40
2022-08-05T22:01:54.601Z,14.36
2022-08-05T22:04:25.344Z,14.33
2022-08-05T22:06:54.352Z,14.37
2022-08-05T22:09:45.572Z,14.34
2022-08-05T22:12:16.564Z,14.25
2022-08-05T22:14:46.420Z,14.27
2022-08-05T22:17:16.000Z,14.25
2022-08-05T22:20:00.697Z,14.25
2022-08-05T22:22:58.095Z,13.94
2022-08-05T22:26:10.306Z,14.22
2022-08-05T22:28:40.090Z,14.16
2022-08-05T22:31:09.081Z,14.13
2022-08-05T22:33:55.666Z,14.11
2022-08-05T22:36:26.708Z,13.94
2022-08-05T22:38:55.939Z,14.05
2022-08-05T22:42:10.471Z,13.82
2022-08-05T22:44:16.109Z,13.81
2022-08-05T22:46:47.425Z,13.50
2022-08-05T22:50:17.289Z,13.90
2022-08-05T22:52:15.438Z,13.93
2022-08-05T22:54:58.191Z,13.90
2022-08-05T23:00:20.747Z,13.75
2022-08-05T23:02:52.125Z,13.86
2022-08-05T23:05:23.028Z,13.86
2022-08-05T23:07:54.210Z,13.69
2022-08-05T23:10:24.345Z,13.87
2022-08-05T23:12:58.147Z,13.91
2022-08-05T23:15:29.304Z,13.86
2022-08-05T23:18:06.078Z,13.80
2022-08-05T23:20:43.356Z,13.73
2022-08-05T23:23:13.000Z,13.71
2022-08-05T23:25:53.249Z,13.70
2022-08-05T23:28:29.459Z,13.67
2022-08-05T23:31:14.818Z,13.72
2022-08-05T23:34:04.700Z,13.66
2022-08-05T23:36:44.682Z,13.76
2022-08-05T23:39:17.687Z,13.77
