createdAt,value
2018-07-08T00:01:35.757Z,18.40
2018-07-08T00:04:04.221Z,18.40
2018-07-08T00:06:33.091Z,18.40
2018-07-08T00:09:01.589Z,18.30
2018-07-08T00:11:30.256Z,18.30
2018-07-08T00:13:58.898Z,18.30
2018-07-08T00:16:27.365Z,18.20
2018-07-08T00:18:55.939Z,18.20
2018-07-08T00:21:24.454Z,18.20
2018-07-08T00:23:52.913Z,18.20
2018-07-08T00:26:21.378Z,18.20
2018-07-08T00:28:49.970Z,18.10
2018-07-08T00:31:18.418Z,18.10
2018-07-08T00:33:46.862Z,18.00
2018-07-08T00:36:15.621Z,18.00
2018-07-08T00:38:44.090Z,17.90
2018-07-08T00:41:12.597Z,17.80
2018-07-08T00:49:26.965Z,17.60
2018-07-08T00:51:55.451Z,17.50
2018-07-08T00:54:24.073Z,17.50
2018-07-08T00:56:52.651Z,17.50
2018-07-08T00:59:21.105Z,17.40
2018-07-08T01:01:49.638Z,17.40
2018-07-08T01:04:18.186Z,17.40
2018-07-08T01:06:46.762Z,17.40
2018-07-08T01:11:43.494Z,17.30
2018-07-08T01:14:12.102Z,17.30
2018-07-08T01:16:40.624Z,17.20
2018-07-08T01:19:09.196Z,17.20
2018-07-08T01:21:37.762Z,17.10
2018-07-08T01:24:06.630Z,17.10
2018-07-08T01:26:35.693Z,17.00
2018-07-08T01:29:04.341Z,17.00
2018-07-08T01:34:00.994Z,16.80
2018-07-08T01:36:29.406Z,16.80
2018-07-08T01:38:57.986Z,16.70
2018-07-08T01:41:26.485Z,16.70
2018-07-08T01:43:54.968Z,16.60
2018-07-08T01:46:23.447Z,16.60
2018-07-08T01:48:51.946Z,16.50
2018-07-08T01:51:20.390Z,16.40
2018-07-08T01:56:17.097Z,16.30
2018-07-08T01:58:45.522Z,16.30
2018-07-08T02:01:13.991Z,16.30
2018-07-08T02:03:42.511Z,16.20
2018-07-08T02:06:10.938Z,16.20
2018-07-08T02:08:39.428Z,16.10
2018-07-08T02:11:07.914Z,16.10
2018-07-08T02:13:36.454Z,16.00
2018-07-08T02:16:05.090Z,16.00
2018-07-08T02:18:33.590Z,16.00
2018-07-08T02:21:02.095Z,15.90
2018-07-08T02:23:30.574Z,15.90
2018-07-08T02:25:59.076Z,15.90
2018-07-08T02:28:27.697Z,15.90
2018-07-08T02:30:56.216Z,15.90
2018-07-08T02:33:24.782Z,16.00
2018-07-08T02:35:53.914Z,16.00
2018-07-08T02:38:22.468Z,16.00
2018-07-08T02:40:51.110Z,15.90
2018-07-08T02:43:19.590Z,15.90
2018-07-08T02:45:48.734Z,15.80
2018-07-08T02:48:17.290Z,15.80
2018-07-08T02:50:45.798Z,15.70
2018-07-08T02:53:14.334Z,15.70
2018-07-08T02:55:42.857Z,15.70
2018-07-08T02:58:11.310Z,15.70
2018-07-08T03:00:39.878Z,15.70
2018-07-08T03:03:08.585Z,15.60
2018-07-08T03:05:37.031Z,15.60
2018-07-08T03:10:33.804Z,15.70
2018-07-08T03:13:02.302Z,15.70
2018-07-08T03:15:30.859Z,15.70
2018-07-08T03:17:59.417Z,15.70
2018-07-08T03:20:27.892Z,15.70
2018-07-08T03:22:56.531Z,15.70
2018-07-08T03:25:25.046Z,15.80
2018-07-08T03:27:53.515Z,15.80
2018-07-08T03:30:22.003Z,15.80
2018-07-08T03:32:50.508Z,15.90
2018-07-08T03:35:18.958Z,16.00
2018-07-08T03:37:47.411Z,16.00
2018-07-08T03:40:15.886Z,16.20
2018-07-08T03:42:44.344Z,16.20
2018-07-08T03:45:12.814Z,16.30
2018-07-08T03:47:41.291Z,16.40
2018-07-08T03:50:09.736Z,16.40
2018-07-08T03:52:38.202Z,16.50
2018-07-08T03:55:06.778Z,16.60
2018-07-08T03:57:35.214Z,16.70
2018-07-08T04:00:03.747Z,16.80
2018-07-08T04:02:32.290Z,16.90
2018-07-08T04:05:00.869Z,16.90
2018-07-08T04:07:29.361Z,17.00
2018-07-08T04:09:57.887Z,16.90
2018-07-08T04:12:26.370Z,17.00
2018-07-08T04:14:54.823Z,17.00
2018-07-08T04:17:23.370Z,17.00
2018-07-08T04:19:51.841Z,17.00
2018-07-08T04:22:20.409Z,17.00
2018-07-08T04:24:48.918Z,17.10
2018-07-08T04:27:17.380Z,17.10
2018-07-08T04:29:45.830Z,17.10
2018-07-08T04:32:14.317Z,17.20
2018-07-08T04:34:42.818Z,17.20
2018-07-08T04:37:11.314Z,17.20
2018-07-08T04:39:39.826Z,17.30
2018-07-08T04:42:08.309Z,17.40
2018-07-08T04:44:36.762Z,17.40
2018-07-08T04:47:05.394Z,17.40
2018-07-08T04:49:33.850Z,17.50
2018-07-08T04:52:02.330Z,17.50
2018-07-08T04:54:30.877Z,17.60
2018-07-08T04:56:59.510Z,17.60
2018-07-08T04:59:27.983Z,17.70
2018-07-08T05:01:56.531Z,17.70
2018-07-08T05:04:25.031Z,17.80
2018-07-08T05:06:53.637Z,17.80
2018-07-08T05:09:22.136Z,17.90
2018-07-08T05:11:50.631Z,18.00
2018-07-08T05:14:19.081Z,18.10
2018-07-08T05:19:15.730Z,18.20
2018-07-08T05:21:44.181Z,18.20
2018-07-08T05:24:12.774Z,18.30
2018-07-08T05:26:41.210Z,18.40
2018-07-08T05:29:09.668Z,18.40
2018-07-08T05:31:38.210Z,18.50
2018-07-08T05:34:06.718Z,18.60
2018-07-08T05:36:35.150Z,18.60
2018-07-08T05:39:04.354Z,18.70
2018-07-08T05:41:32.773Z,18.70
2018-07-08T05:44:01.210Z,18.80
2018-07-08T05:46:30.205Z,18.90
2018-07-08T05:48:58.768Z,18.90
2018-07-08T05:53:55.462Z,19.00
2018-07-08T05:56:23.950Z,19.10
2018-07-08T05:58:52.746Z,19.20
2018-07-08T06:01:21.338Z,19.20
2018-07-08T06:03:49.795Z,19.20
2018-07-08T06:06:18.274Z,19.40
2018-07-08T06:08:47.106Z,19.40
2018-07-08T06:11:15.565Z,19.50
2018-07-08T06:13:43.990Z,19.50
2018-07-08T06:16:12.491Z,19.60
2018-07-08T06:18:40.930Z,19.70
2018-07-08T06:21:09.417Z,19.80
2018-07-08T06:23:37.911Z,19.90
2018-07-08T06:26:06.382Z,19.90
2018-07-08T06:28:34.889Z,20.00
2018-07-08T06:31:03.430Z,20.10
2018-07-08T06:33:32.104Z,20.30
2018-07-08T06:36:00.526Z,20.40
2018-07-08T06:38:29.326Z,20.50
2018-07-08T06:40:57.819Z,20.70
2018-07-08T06:43:26.306Z,20.80
2018-07-08T06:45:54.978Z,20.90
2018-07-08T06:48:23.419Z,21.10
2018-07-08T06:50:51.971Z,21.20
2018-07-08T06:53:20.489Z,21.30
2018-07-08T06:55:49.061Z,21.50
2018-07-08T06:58:17.501Z,21.60
2018-07-08T07:00:46.032Z,21.70
2018-07-08T07:03:14.582Z,21.80
2018-07-08T07:05:43.050Z,21.90
2018-07-08T07:08:11.562Z,22.00
2018-07-08T07:10:39.991Z,22.00
2018-07-08T07:13:08.425Z,22.10
2018-07-08T07:15:36.878Z,22.20
2018-07-08T07:18:05.825Z,22.20
2018-07-08T07:20:34.294Z,22.30
2018-07-08T07:23:02.973Z,22.50
2018-07-08T07:25:31.537Z,22.60
2018-07-08T07:28:00.070Z,22.70
2018-07-08T07:30:29.069Z,22.70
2018-07-08T07:39:42.014Z,22.90
2018-07-08T07:42:10.561Z,23.30
2018-07-08T07:44:39.157Z,23.40
2018-07-08T07:47:07.677Z,23.50
2018-07-08T07:49:36.145Z,23.60
2018-07-08T07:52:04.594Z,23.70
2018-07-08T07:54:33.185Z,23.80
2018-07-08T07:57:01.750Z,24.00
2018-07-08T07:59:30.364Z,24.00
2018-07-08T08:01:58.867Z,24.10
2018-07-08T08:04:27.367Z,24.10
2018-07-08T08:06:55.978Z,24.20
2018-07-08T08:09:24.643Z,24.20
2018-07-08T08:11:53.166Z,24.30
2018-07-08T08:14:21.641Z,24.40
2018-07-08T08:16:50.202Z,24.50
2018-07-08T08:19:18.805Z,24.60
2018-07-08T08:21:47.278Z,24.70
2018-07-08T08:24:15.793Z,24.80
2018-07-08T08:26:44.329Z,24.90
2018-07-08T08:29:12.774Z,25.00
2018-07-08T08:31:41.285Z,25.00
2018-07-08T08:35:18.659Z,25.00
2018-07-08T08:38:01.694Z,25.00
2018-07-08T08:40:30.749Z,24.80
2018-07-08T08:42:59.291Z,24.80
2018-07-08T08:45:29.100Z,24.90
2018-07-08T08:47:57.544Z,25.00
2018-07-08T08:50:26.038Z,25.10
2018-07-08T08:52:54.565Z,25.10
2018-07-08T08:55:23.011Z,25.10
2018-07-08T08:57:51.458Z,25.10
2018-07-08T09:00:20.431Z,25.10
2018-07-08T09:02:48.892Z,25.20
2018-07-08T09:05:17.410Z,25.30
2018-07-08T09:07:45.898Z,25.50
2018-07-08T09:10:14.372Z,25.70
2018-07-08T09:12:42.896Z,25.80
2018-07-08T09:15:11.451Z,25.90
2018-07-08T09:17:39.994Z,26.00
2018-07-08T09:20:08.477Z,26.10
2018-07-08T09:22:36.974Z,26.30
2018-07-08T09:25:05.892Z,26.60
2018-07-08T09:27:34.694Z,26.90
2018-07-08T09:30:03.250Z,27.00
2018-07-08T09:32:31.805Z,27.00
2018-07-08T09:35:00.292Z,26.90
2018-07-08T09:37:28.865Z,26.60
2018-07-08T09:39:57.458Z,26.40
2018-07-08T09:44:54.082Z,26.20
2018-07-08T09:47:22.516Z,26.20
2018-07-08T09:49:51.038Z,26.40
2018-07-08T09:52:19.522Z,26.60
2018-07-08T09:54:47.941Z,26.80
2018-07-08T09:57:16.476Z,26.90
2018-07-08T09:59:44.950Z,26.90
2018-07-08T10:02:13.616Z,26.90
2018-07-08T10:04:42.197Z,27.00
2018-07-08T10:07:10.623Z,27.00
2018-07-08T10:09:39.038Z,27.10
2018-07-08T10:12:07.492Z,27.10
2018-07-08T10:14:36.242Z,27.00
2018-07-08T10:17:05.657Z,27.00
2018-07-08T10:19:34.181Z,27.10
2018-07-08T10:22:02.578Z,27.10
2018-07-08T10:24:31.016Z,27.10
2018-07-08T10:28:18.967Z,27.20
2018-07-08T10:30:47.601Z,27.30
2018-07-08T10:33:16.090Z,27.30
2018-07-08T10:38:17.577Z,27.30
2018-07-08T10:40:46.588Z,27.40
2018-07-08T10:43:17.094Z,27.40
2018-07-08T10:45:46.102Z,27.40
2018-07-08T10:48:14.938Z,27.30
2018-07-08T10:50:43.427Z,27.20
2018-07-08T10:53:11.863Z,27.20
2018-07-08T10:55:40.454Z,27.20
2018-07-08T10:58:09.686Z,27.20
2018-07-08T11:00:38.182Z,27.20
2018-07-08T11:03:06.761Z,27.20
2018-07-08T11:05:35.247Z,27.20
2018-07-08T11:08:03.718Z,27.20
2018-07-08T11:10:32.146Z,27.30
2018-07-08T11:13:00.618Z,27.30
2018-07-08T11:15:29.078Z,27.20
2018-07-08T11:17:57.627Z,27.30
2018-07-08T11:20:26.099Z,27.30
2018-07-08T11:22:54.671Z,27.40
2018-07-08T11:25:23.139Z,27.30
2018-07-08T11:30:19.746Z,27.20
2018-07-08T11:32:48.266Z,27.20
2018-07-08T11:35:16.734Z,27.20
2018-07-08T11:37:48.441Z,27.40
2018-07-08T11:40:16.986Z,27.50
2018-07-08T11:42:45.511Z,27.50
2018-07-08T11:45:13.922Z,27.50
2018-07-08T11:47:42.475Z,27.40
2018-07-08T11:50:10.967Z,27.30
2018-07-08T11:52:39.417Z,27.40
2018-07-08T11:55:07.918Z,27.50
2018-07-08T11:57:36.429Z,27.60
2018-07-08T12:00:05.113Z,27.60
2018-07-08T12:02:33.564Z,27.60
2018-07-08T12:05:02.158Z,27.60
2018-07-08T12:07:30.570Z,27.60
2018-07-08T12:09:59.035Z,27.60
2018-07-08T12:12:27.695Z,27.70
2018-07-08T12:14:56.178Z,27.70
2018-07-08T12:17:24.647Z,27.70
2018-07-08T12:19:53.230Z,27.80
2018-07-08T12:22:21.711Z,27.80
2018-07-08T12:24:50.293Z,27.70
2018-07-08T12:27:18.782Z,27.70
2018-07-08T12:29:47.790Z,27.80
2018-07-08T12:32:16.246Z,27.80
2018-07-08T12:34:44.738Z,27.90
2018-07-08T12:37:13.198Z,28.00
2018-07-08T12:39:41.789Z,27.90
2018-07-08T12:42:10.322Z,27.80
2018-07-08T12:44:38.872Z,27.90
2018-07-08T12:47:07.274Z,27.90
2018-07-08T12:49:35.846Z,27.90
2018-07-08T12:52:04.285Z,27.80
2018-07-08T12:54:32.735Z,27.80
2018-07-08T12:57:01.287Z,27.90
2018-07-08T12:59:30.183Z,27.90
2018-07-08T13:01:58.769Z,27.80
2018-07-08T13:04:27.267Z,27.70
2018-07-08T13:06:55.747Z,27.70
2018-07-08T13:09:24.255Z,27.70
2018-07-08T13:11:52.837Z,27.80
2018-07-08T13:14:21.302Z,27.80
2018-07-08T13:16:50.084Z,27.80
2018-07-08T13:19:18.624Z,27.90
2018-07-08T13:21:47.114Z,27.90
2018-07-08T13:24:15.970Z,28.00
2018-07-08T13:26:44.494Z,28.00
2018-07-08T13:29:12.956Z,27.90
2018-07-08T13:31:41.426Z,28.00
2018-07-08T13:34:09.950Z,28.00
2018-07-08T13:36:38.539Z,28.10
2018-07-08T13:39:08.055Z,28.20
2018-07-08T13:41:36.916Z,28.30
2018-07-08T13:44:05.497Z,28.30
2018-07-08T13:46:34.118Z,28.30
2018-07-08T13:49:02.651Z,28.30
2018-07-08T13:51:31.175Z,28.10
2018-07-08T13:53:59.726Z,28.10
2018-07-08T13:56:28.255Z,28.10
2018-07-08T13:58:56.810Z,28.10
2018-07-08T14:01:25.338Z,28.00
2018-07-08T14:03:54.066Z,28.00
2018-07-08T14:06:22.645Z,27.90
2018-07-08T14:11:19.317Z,28.10
2018-07-08T14:13:47.818Z,28.10
2018-07-08T14:16:16.309Z,28.00
2018-07-08T14:18:44.818Z,27.90
2018-07-08T14:21:13.376Z,27.80
2018-07-08T14:23:41.967Z,27.70
2018-07-08T14:26:10.476Z,27.60
2018-07-08T14:28:39.030Z,27.60
2018-07-08T14:31:07.603Z,27.50
2018-07-08T14:33:36.088Z,27.40
2018-07-08T14:36:04.994Z,27.30
2018-07-08T14:38:33.515Z,27.20
2018-07-08T14:41:02.014Z,27.20
2018-07-08T14:43:30.509Z,27.20
2018-07-08T14:45:59.890Z,27.20
2018-07-08T14:48:28.338Z,27.20
2018-07-08T14:50:56.842Z,27.30
2018-07-08T14:53:25.340Z,27.30
2018-07-08T14:55:53.806Z,27.40
2018-07-08T14:58:22.398Z,27.30
2018-07-08T15:00:50.810Z,27.30
2018-07-08T15:03:19.291Z,27.30
2018-07-08T15:05:47.794Z,27.30
2018-07-08T15:08:16.242Z,27.40
2018-07-08T15:10:44.741Z,27.40
2018-07-08T15:13:13.287Z,27.40
2018-07-08T15:22:26.004Z,27.50
2018-07-08T15:24:54.581Z,27.90
2018-07-08T15:29:51.307Z,27.90
2018-07-08T15:32:19.786Z,28.00
2018-07-08T15:34:48.274Z,28.20
2018-07-08T15:37:16.782Z,28.30
2018-07-08T15:39:45.267Z,28.30
2018-07-08T15:42:13.767Z,28.30
2018-07-08T15:44:42.584Z,28.40
2018-07-08T15:47:11.081Z,28.60
2018-07-08T15:49:39.619Z,28.70
2018-07-08T15:52:08.210Z,28.80
2018-07-08T15:54:36.750Z,28.90
2018-07-08T15:57:05.269Z,29.20
2018-07-08T15:59:33.792Z,29.50
2018-07-08T16:02:02.252Z,29.70
2018-07-08T16:04:30.726Z,30.00
2018-07-08T16:06:59.419Z,30.40
2018-07-08T16:09:27.945Z,30.80
2018-07-08T16:11:56.453Z,31.20
2018-07-08T16:14:24.969Z,31.40
2018-07-08T16:16:53.459Z,31.70
2018-07-08T16:19:21.997Z,32.10
2018-07-08T16:21:50.502Z,32.70
2018-07-08T16:24:18.981Z,33.00
2018-07-08T16:26:47.506Z,33.40
2018-07-08T16:29:16.733Z,33.70
2018-07-08T16:31:45.266Z,34.20
2018-07-08T16:34:13.872Z,34.30
2018-07-08T16:36:42.474Z,34.40
2018-07-08T16:39:10.966Z,34.30
2018-07-08T16:41:39.442Z,33.90
2018-07-08T16:44:08.877Z,33.20
2018-07-08T16:46:37.335Z,33.00
2018-07-08T16:49:05.838Z,32.80
2018-07-08T16:51:34.350Z,32.70
2018-07-08T16:56:31.005Z,32.70
2018-07-08T16:58:59.590Z,32.80
2018-07-08T17:01:28.114Z,32.80
2018-07-08T17:03:56.582Z,32.90
2018-07-08T17:06:25.678Z,32.90
2018-07-08T17:08:54.203Z,32.80
2018-07-08T17:11:22.770Z,32.70
2018-07-08T17:13:51.259Z,32.40
2018-07-08T17:16:19.815Z,32.10
2018-07-08T17:18:48.271Z,32.00
2018-07-08T17:21:16.826Z,31.90
2018-07-08T17:23:45.409Z,31.80
2018-07-08T17:26:13.946Z,31.80
2018-07-08T17:28:43.623Z,31.90
2018-07-08T17:31:12.210Z,31.70
2018-07-08T17:33:41.195Z,31.60
2018-07-08T17:36:09.974Z,31.40
2018-07-08T17:38:39.394Z,31.40
2018-07-08T17:41:07.932Z,31.50
2018-07-08T17:43:37.801Z,31.80
2018-07-08T17:46:06.526Z,31.90
2018-07-08T17:48:35.006Z,31.90
2018-07-08T17:51:03.664Z,31.60
2018-07-08T17:53:32.280Z,31.20
2018-07-08T17:56:00.807Z,30.50
2018-07-08T17:58:29.358Z,29.70
2018-07-08T18:00:57.823Z,29.00
2018-07-08T18:03:26.298Z,28.30
2018-07-08T18:05:54.962Z,27.70
2018-07-08T18:08:23.407Z,27.30
2018-07-08T18:10:51.937Z,26.90
2018-07-08T18:13:20.533Z,26.60
2018-07-08T18:15:49.138Z,26.20
2018-07-08T18:18:17.641Z,26.00
2018-07-08T18:20:46.125Z,25.80
2018-07-08T18:23:14.720Z,25.60
2018-07-08T18:27:12.418Z,25.40
2018-07-08T18:29:40.864Z,25.30
2018-07-08T18:32:09.298Z,25.20
2018-07-08T18:34:37.842Z,25.00
2018-07-08T18:37:06.371Z,24.80
2018-07-08T18:39:34.858Z,24.60
2018-07-08T18:42:03.707Z,24.50
2018-07-08T18:44:32.181Z,24.40
2018-07-08T18:47:00.916Z,24.30
2018-07-08T18:49:29.552Z,24.10
2018-07-08T18:51:58.103Z,24.00
2018-07-08T18:54:26.658Z,23.90
2018-07-08T18:56:55.190Z,23.80
2018-07-08T18:59:23.676Z,23.80
2018-07-08T19:01:52.162Z,23.70
2018-07-08T19:04:20.676Z,23.70
2018-07-08T19:06:49.238Z,23.60
2018-07-08T19:09:17.751Z,23.40
2018-07-08T19:11:46.305Z,23.30
2018-07-08T19:14:14.838Z,23.20
2018-07-08T19:16:43.310Z,23.10
2018-07-08T19:19:11.915Z,23.00
2018-07-08T19:21:40.501Z,22.80
2018-07-08T19:24:08.982Z,22.70
2018-07-08T19:26:37.630Z,22.50
2018-07-08T19:29:06.114Z,22.40
2018-07-08T19:31:34.754Z,22.30
2018-07-08T19:34:03.230Z,22.30
2018-07-08T19:36:31.742Z,22.20
2018-07-08T19:39:00.326Z,22.10
2018-07-08T19:41:28.973Z,22.00
2018-07-08T19:43:58.198Z,21.80
2018-07-08T19:46:27.721Z,21.80
2018-07-08T19:48:56.324Z,21.60
2018-07-08T19:51:24.786Z,21.50
2018-07-08T19:53:53.271Z,21.40
2018-07-08T19:56:21.714Z,21.40
2018-07-08T19:58:50.248Z,21.30
2018-07-08T20:01:18.944Z,21.20
2018-07-08T20:03:47.786Z,21.10
2018-07-08T20:06:16.238Z,21.00
2018-07-08T20:08:44.700Z,21.00
2018-07-08T20:11:13.232Z,20.90
2018-07-08T20:13:41.666Z,20.80
2018-07-08T20:16:10.151Z,20.70
2018-07-08T20:18:38.739Z,20.60
2018-07-08T20:21:07.213Z,20.60
2018-07-08T20:23:35.648Z,20.50
2018-07-08T20:26:04.186Z,20.40
2018-07-08T20:28:32.729Z,20.30
2018-07-08T20:31:01.289Z,20.30
2018-07-08T20:33:29.766Z,20.20
2018-07-08T20:35:58.667Z,20.10
2018-07-08T20:38:27.161Z,20.10
2018-07-08T20:40:56.089Z,20.00
2018-07-08T20:43:24.554Z,19.90
2018-07-08T20:45:53.290Z,19.80
2018-07-08T20:48:21.857Z,19.70
2018-07-08T20:50:50.739Z,19.60
2018-07-08T20:53:19.250Z,19.60
2018-07-08T20:55:48.149Z,19.50
2018-07-08T20:58:16.614Z,19.40
2018-07-08T21:00:46.050Z,19.40
2018-07-08T21:03:14.619Z,19.30
2018-07-08T21:05:43.109Z,19.30
2018-07-08T21:08:11.767Z,19.30
2018-07-08T21:10:40.425Z,19.20
2018-07-08T21:13:08.890Z,19.20
2018-07-08T21:15:38.058Z,19.10
2018-07-08T21:18:06.783Z,19.10
2018-07-08T21:20:35.267Z,19.00
2018-07-08T21:23:03.865Z,18.90
2018-07-08T21:25:32.599Z,18.90
2018-07-08T21:28:01.097Z,18.80
2018-07-08T21:30:29.655Z,18.70
2018-07-08T21:32:58.973Z,18.70
2018-07-08T21:35:27.490Z,18.60
2018-07-08T21:37:55.994Z,18.50
2018-07-08T21:40:24.543Z,18.40
2018-07-08T21:42:53.682Z,18.30
2018-07-08T21:45:22.195Z,18.20
2018-07-08T21:47:50.776Z,18.10
2018-07-08T21:50:19.305Z,18.00
2018-07-08T21:52:47.758Z,17.90
2018-07-08T21:55:16.282Z,17.80
2018-07-08T21:57:44.731Z,17.70
2018-07-08T22:00:13.283Z,17.60
2018-07-08T22:02:41.942Z,17.50
2018-07-08T22:05:10.390Z,17.50
2018-07-08T22:07:44.153Z,17.50
2018-07-08T22:10:12.614Z,17.40
2018-07-08T22:12:41.098Z,17.40
2018-07-08T22:15:09.634Z,17.40
2018-07-08T22:17:38.158Z,17.30
2018-07-08T22:20:06.649Z,17.40
2018-07-08T22:22:35.214Z,17.40
2018-07-08T22:25:03.815Z,17.40
2018-07-08T22:27:32.310Z,17.30
2018-07-08T22:30:00.878Z,17.40
2018-07-08T22:32:29.376Z,17.30
2018-07-08T22:34:57.899Z,17.30
2018-07-08T22:37:26.373Z,17.30
2018-07-08T22:39:54.901Z,17.30
2018-07-08T22:42:23.341Z,17.20
2018-07-08T22:44:51.886Z,17.20
2018-07-08T22:47:20.358Z,17.20
2018-07-08T22:49:48.790Z,17.20
2018-07-08T22:52:17.349Z,17.20
2018-07-08T22:54:45.791Z,17.20
2018-07-08T22:57:15.223Z,17.20
2018-07-08T22:59:54.697Z,17.10
2018-07-08T23:02:34.218Z,17.10
2018-07-08T23:05:02.725Z,17.20
2018-07-08T23:07:31.203Z,17.20
2018-07-08T23:09:59.685Z,17.20
2018-07-08T23:12:28.303Z,17.20
2018-07-08T23:14:57.091Z,17.10
2018-07-08T23:17:25.574Z,17.10
2018-07-08T23:19:54.138Z,17.00
2018-07-08T23:22:32.435Z,17.00
2018-07-08T23:27:29.543Z,16.80
2018-07-08T23:29:58.052Z,16.70
2018-07-08T23:32:26.779Z,16.60
2018-07-08T23:34:55.266Z,16.60
2018-07-08T23:37:23.793Z,16.60
2018-07-08T23:39:52.355Z,16.60
2018-07-08T23:42:20.986Z,16.60
2018-07-08T23:47:42.063Z,16.70
2018-07-08T23:50:10.563Z,16.70
2018-07-08T23:52:39.106Z,16.70
2018-07-08T23:55:07.677Z,16.70
2018-07-08T23:57:36.178Z,16.70
