createdAt,value
2018-10-05T00:00:24.498Z,50.23
2018-10-05T00:03:03.627Z,48.77
2018-10-05T00:05:40.729Z,50.03
2018-10-05T00:08:19.035Z,48.78
2018-10-05T00:10:56.271Z,47.93
2018-10-05T00:13:33.853Z,46.53
2018-10-05T00:16:13.082Z,50.40
2018-10-05T00:18:52.176Z,51.80
2018-10-05T00:21:31.008Z,50.28
2018-10-05T00:24:09.831Z,51.80
2018-10-05T00:26:47.141Z,47.77
2018-10-05T00:29:23.668Z,45.43
2018-10-05T00:32:02.745Z,48.70
2018-10-05T00:34:32.359Z,54.13
2018-10-05T00:37:01.922Z,47.47
2018-10-05T00:39:31.477Z,52.23
2018-10-05T00:42:01.035Z,56.87
2018-10-05T00:44:30.894Z,49.37
2018-10-05T00:47:00.619Z,54.00
2018-10-05T00:49:30.307Z,52.27
2018-10-05T00:52:00.210Z,52.30
2018-10-05T00:54:29.881Z,56.63
2018-10-05T00:56:59.545Z,51.67
2018-10-05T00:59:29.344Z,55.43
2018-10-05T01:01:59.083Z,56.60
2018-10-05T01:04:28.657Z,48.20
2018-10-05T01:06:58.391Z,54.83
2018-10-05T01:09:28.197Z,54.70
2018-10-05T01:11:57.754Z,49.07
2018-10-05T01:14:27.581Z,54.20
2018-10-05T01:16:57.812Z,52.33
2018-10-05T01:19:27.982Z,55.00
2018-10-05T01:21:57.578Z,54.50
2018-10-05T01:24:27.136Z,49.30
2018-10-05T01:26:56.685Z,53.17
2018-10-05T01:29:26.210Z,50.15
2018-10-05T01:31:55.763Z,54.83
2018-10-05T01:34:25.323Z,52.23
2018-10-05T01:36:54.933Z,58.00
2018-10-05T01:39:24.530Z,58.97
2018-10-05T01:41:54.042Z,58.63
2018-10-05T01:44:23.629Z,54.23
2018-10-05T01:46:53.166Z,53.80
2018-10-05T01:49:22.726Z,52.87
2018-10-05T01:51:52.278Z,52.07
2018-10-05T01:54:22.028Z,57.62
2018-10-05T01:56:51.602Z,53.93
2018-10-05T01:59:21.163Z,54.57
2018-10-05T02:01:50.709Z,55.73
2018-10-05T02:04:20.340Z,56.40
2018-10-05T02:06:49.930Z,58.50
2018-10-05T02:09:19.461Z,59.40
2018-10-05T02:11:49.051Z,54.97
2018-10-05T02:14:18.598Z,56.63
2018-10-05T02:16:48.162Z,56.80
2018-10-05T02:19:17.718Z,55.93
2018-10-05T02:21:47.252Z,54.63
2018-10-05T02:24:16.887Z,55.28
2018-10-05T02:26:46.454Z,57.77
2018-10-05T02:29:16.019Z,56.10
2018-10-05T02:31:45.563Z,53.80
2018-10-05T02:34:15.248Z,56.97
2018-10-05T02:36:44.802Z,55.87
2018-10-05T02:39:14.461Z,59.70
2018-10-05T02:41:44.079Z,59.57
2018-10-05T02:44:13.618Z,59.80
2018-10-05T02:46:43.187Z,55.17
2018-10-05T02:49:12.722Z,59.80
2018-10-05T02:51:42.294Z,56.40
2018-10-05T02:54:11.850Z,56.90
2018-10-05T02:56:41.425Z,59.18
2018-10-05T02:59:10.956Z,55.92
2018-10-05T03:01:57.297Z,63.98
2018-10-05T03:04:26.877Z,59.77
2018-10-05T03:06:56.747Z,56.03
2018-10-05T03:09:26.444Z,60.00
2018-10-05T03:11:55.976Z,56.87
2018-10-05T03:14:25.630Z,57.60
2018-10-05T03:16:55.327Z,62.53
2018-10-05T03:19:25.086Z,63.10
2018-10-05T03:21:54.661Z,58.63
2018-10-05T03:24:24.305Z,69.05
2018-10-05T03:26:54.045Z,64.20
2018-10-05T03:29:23.760Z,58.30
2018-10-05T03:31:53.466Z,60.77
2018-10-05T03:34:23.170Z,63.10
2018-10-05T03:36:52.865Z,59.13
2018-10-05T03:39:22.752Z,58.42
2018-10-05T03:41:52.401Z,65.07
2018-10-05T03:44:22.215Z,65.52
2018-10-05T03:46:51.949Z,57.63
2018-10-05T03:49:25.999Z,64.77
2018-10-05T03:51:55.706Z,65.57
2018-10-05T03:54:26.290Z,64.77
2018-10-05T03:56:56.090Z,65.50
2018-10-05T03:59:25.891Z,63.07
2018-10-05T04:01:55.478Z,66.63
2018-10-05T04:04:25.007Z,59.67
2018-10-05T04:06:54.682Z,66.53
2018-10-05T04:09:24.254Z,60.77
2018-10-05T04:11:53.828Z,69.10
2018-10-05T04:14:23.458Z,66.57
2018-10-05T04:16:53.077Z,67.87
2018-10-05T04:19:22.665Z,65.60
2018-10-05T04:21:52.420Z,67.23
2018-10-05T04:24:22.002Z,65.37
2018-10-05T04:26:51.624Z,66.53
2018-10-05T04:29:21.250Z,63.15
2018-10-05T04:31:50.862Z,62.60
2018-10-05T04:34:20.488Z,58.83
2018-10-05T04:36:50.518Z,59.93
2018-10-05T04:39:20.144Z,63.87
2018-10-05T04:41:50.192Z,56.47
2018-10-05T04:44:19.979Z,65.57
2018-10-05T04:46:49.602Z,63.70
2018-10-05T04:49:19.232Z,63.87
2018-10-05T04:51:48.897Z,59.53
2018-10-05T04:54:18.474Z,61.73
2018-10-05T04:56:48.205Z,63.83
2018-10-05T04:59:17.821Z,62.70
2018-10-05T05:01:47.955Z,74.03
2018-10-05T05:04:17.639Z,60.08
2018-10-05T05:06:47.365Z,61.63
2018-10-05T05:09:17.009Z,61.53
2018-10-05T05:11:46.657Z,58.73
2018-10-05T05:14:16.275Z,64.87
2018-10-05T05:16:45.990Z,54.30
2018-10-05T05:19:15.836Z,57.90
2018-10-05T05:21:45.433Z,58.73
2018-10-05T05:24:15.091Z,57.10
2018-10-05T05:26:47.888Z,58.97
2018-10-05T05:29:17.538Z,53.70
2018-10-05T05:31:47.245Z,58.43
2018-10-05T05:34:19.779Z,53.45
2018-10-05T05:36:52.385Z,59.10
2018-10-05T05:39:21.964Z,57.23
2018-10-05T05:41:51.658Z,59.55
2018-10-05T05:44:21.312Z,57.87
2018-10-05T05:46:50.983Z,54.60
2018-10-05T05:49:20.655Z,51.97
2018-10-05T05:51:50.334Z,54.83
2018-10-05T05:54:19.911Z,53.57
2018-10-05T05:56:49.676Z,51.37
2018-10-05T05:59:19.327Z,52.45
2018-10-05T06:01:59.655Z,55.40
2018-10-05T06:04:29.269Z,54.87
2018-10-05T06:06:58.841Z,49.73
2018-10-05T06:09:28.415Z,50.27
2018-10-05T06:11:58.002Z,50.30
2018-10-05T06:14:27.597Z,49.53
2018-10-05T06:16:57.230Z,45.57
2018-10-05T06:19:26.838Z,43.37
2018-10-05T06:21:56.655Z,45.13
2018-10-05T06:24:26.154Z,49.77
2018-10-05T06:26:55.742Z,48.13
2018-10-05T06:29:25.451Z,44.90
2018-10-05T06:31:55.049Z,48.50
2018-10-05T06:34:24.625Z,44.70
2018-10-05T06:36:54.256Z,44.47
2018-10-05T06:39:23.831Z,45.77
2018-10-05T06:41:53.525Z,46.87
2018-10-05T06:44:23.018Z,44.18
2018-10-05T06:46:52.808Z,42.33
2018-10-05T06:49:22.497Z,49.63
2018-10-05T06:51:52.169Z,47.70
2018-10-05T06:54:21.826Z,42.08
2018-10-05T06:56:51.458Z,43.93
2018-10-05T06:59:21.094Z,47.73
2018-10-05T07:01:50.745Z,46.77
2018-10-05T07:04:20.357Z,46.43
2018-10-05T07:06:49.988Z,43.90
2018-10-05T07:09:19.622Z,47.23
2018-10-05T07:11:49.301Z,42.13
2018-10-05T07:14:18.914Z,39.50
2018-10-05T07:16:48.518Z,41.40
2018-10-05T07:19:18.203Z,38.45
2018-10-05T07:21:47.810Z,38.53
2018-10-05T07:24:18.447Z,37.23
2018-10-05T07:26:48.129Z,37.60
2018-10-05T07:29:17.755Z,38.30
2018-10-05T07:31:47.387Z,36.73
2018-10-05T07:34:16.973Z,37.00
2018-10-05T07:36:46.623Z,36.20
2018-10-05T07:39:16.252Z,39.20
2018-10-05T07:41:45.859Z,37.80
2018-10-05T07:44:15.550Z,41.15
2018-10-05T07:46:45.139Z,36.33
2018-10-05T07:49:14.744Z,34.50
2018-10-05T07:51:44.398Z,38.47
2018-10-05T07:54:13.973Z,36.70
2018-10-05T07:56:43.595Z,36.50
2018-10-05T07:59:13.255Z,37.17
2018-10-05T08:01:42.852Z,36.17
2018-10-05T08:04:12.555Z,33.03
2018-10-05T08:06:42.219Z,33.27
2018-10-05T08:09:12.110Z,34.50
2018-10-05T08:11:41.711Z,34.40
2018-10-05T08:14:11.319Z,34.67
2018-10-05T08:16:41.035Z,30.00
2018-10-05T08:19:10.732Z,31.43
2018-10-05T08:21:40.559Z,28.67
2018-10-05T08:24:10.153Z,27.40
2018-10-05T08:26:39.792Z,32.40
2018-10-05T08:29:09.553Z,30.83
2018-10-05T08:31:39.226Z,28.30
2018-10-05T08:34:09.018Z,31.20
2018-10-05T08:36:38.567Z,27.77
2018-10-05T08:39:10.612Z,31.07
2018-10-05T08:41:40.331Z,27.30
2018-10-05T08:44:10.414Z,26.57
2018-10-05T08:46:41.427Z,28.20
2018-10-05T08:49:11.061Z,26.65
2018-10-05T08:51:40.731Z,27.23
2018-10-05T08:54:10.411Z,27.62
2018-10-05T08:56:40.006Z,27.43
2018-10-05T08:59:09.696Z,30.30
2018-10-05T09:01:39.278Z,27.53
2018-10-05T09:04:08.962Z,23.98
2018-10-05T09:06:38.552Z,25.00
2018-10-05T09:09:08.855Z,24.80
2018-10-05T09:11:38.477Z,22.03
2018-10-05T09:14:08.610Z,20.60
2018-10-05T09:16:38.267Z,23.40
2018-10-05T09:19:07.938Z,21.47
2018-10-05T09:21:37.623Z,23.00
2018-10-05T09:24:07.383Z,20.77
2018-10-05T09:26:36.865Z,21.73
2018-10-05T09:29:06.583Z,21.82
2018-10-05T09:31:36.213Z,20.57
2018-10-05T09:34:13.495Z,19.52
2018-10-05T09:36:43.154Z,18.87
2018-10-05T09:39:12.846Z,19.07
2018-10-05T09:41:42.496Z,19.53
2018-10-05T09:44:12.056Z,15.50
2018-10-05T09:46:41.697Z,16.33
2018-10-05T09:49:11.531Z,17.23
2018-10-05T09:51:41.133Z,14.53
2018-10-05T09:54:10.727Z,15.28
2018-10-05T09:56:40.323Z,17.37
2018-10-05T09:59:09.882Z,16.27
2018-10-05T10:01:44.378Z,17.33
2018-10-05T10:04:13.931Z,15.60
2018-10-05T10:06:43.517Z,18.43
2018-10-05T10:09:13.094Z,17.80
2018-10-05T10:11:42.638Z,18.93
2018-10-05T10:14:12.298Z,15.40
2018-10-05T10:16:41.873Z,15.93
2018-10-05T10:19:11.554Z,14.60
2018-10-05T10:21:41.236Z,15.27
2018-10-05T10:24:10.934Z,13.98
2018-10-05T10:26:40.491Z,16.10
2018-10-05T10:29:10.275Z,15.03
2018-10-05T10:31:39.741Z,15.40
2018-10-05T10:34:09.467Z,14.77
2018-10-05T10:36:39.070Z,14.60
2018-10-05T10:39:09.255Z,16.57
2018-10-05T10:41:38.810Z,12.67
2018-10-05T10:44:08.350Z,14.35
2018-10-05T10:46:37.931Z,14.57
2018-10-05T10:49:08.110Z,13.97
2018-10-05T10:51:37.722Z,14.87
2018-10-05T10:54:07.355Z,16.13
2018-10-05T10:56:36.847Z,15.60
2018-10-05T10:59:06.696Z,12.30
2018-10-05T11:01:36.348Z,13.27
2018-10-05T11:04:06.327Z,14.68
2018-10-05T11:06:35.965Z,14.63
2018-10-05T11:09:08.098Z,13.48
2018-10-05T11:11:37.683Z,12.70
2018-10-05T11:14:07.269Z,13.93
2018-10-05T11:16:36.897Z,14.17
2018-10-05T11:19:06.892Z,12.68
2018-10-05T11:21:36.474Z,12.63
2018-10-05T11:24:06.732Z,11.40
2018-10-05T11:26:36.370Z,13.17
2018-10-05T11:29:06.278Z,15.10
2018-10-05T11:31:36.031Z,13.37
2018-10-05T11:34:06.271Z,13.70
2018-10-05T11:36:35.817Z,10.53
2018-10-05T11:39:07.218Z,12.00
2018-10-05T11:41:37.035Z,11.80
2018-10-05T11:44:06.924Z,10.73
2018-10-05T11:46:36.486Z,12.80
2018-10-05T11:49:06.746Z,10.17
2018-10-05T11:51:36.367Z,10.53
2018-10-05T11:54:06.190Z,13.33
2018-10-05T11:56:35.727Z,15.43
2018-10-05T11:59:06.262Z,9.68
2018-10-05T12:01:35.977Z,11.50
2018-10-05T12:04:06.494Z,11.35
2018-10-05T12:06:36.070Z,11.73
2018-10-05T12:09:08.497Z,12.47
2018-10-05T12:11:38.495Z,11.83
2018-10-05T12:14:08.109Z,11.70
2018-10-05T12:16:37.678Z,10.67
2018-10-05T12:19:07.246Z,12.03
2018-10-05T12:21:36.778Z,11.53
2018-10-05T12:24:06.332Z,12.33
2018-10-05T12:26:35.941Z,13.20
2018-10-05T12:29:06.714Z,14.87
2018-10-05T12:31:36.327Z,14.00
2018-10-05T12:34:06.925Z,11.15
2018-10-05T12:36:36.701Z,13.00
2018-10-05T12:39:08.479Z,13.00
2018-10-05T12:41:38.625Z,12.33
2018-10-05T12:44:08.654Z,13.68
2018-10-05T12:46:38.386Z,12.57
2018-10-05T12:49:08.019Z,12.37
2018-10-05T12:51:37.592Z,10.67
2018-10-05T12:54:07.170Z,10.90
2018-10-05T12:56:36.722Z,13.07
2018-10-05T12:59:06.654Z,13.33
2018-10-05T13:01:36.267Z,10.13
2018-10-05T13:04:06.507Z,10.10
2018-10-05T13:06:36.059Z,9.10
2018-10-05T13:09:08.346Z,12.20
2018-10-05T13:11:38.646Z,9.83
2018-10-05T13:14:08.384Z,11.07
2018-10-05T13:16:37.967Z,8.53
2018-10-05T13:19:07.741Z,8.50
2018-10-05T13:21:37.294Z,10.00
2018-10-05T13:24:06.947Z,9.10
2018-10-05T13:26:36.500Z,7.77
2018-10-05T13:29:06.608Z,10.85
2018-10-05T13:31:36.245Z,9.13
2018-10-05T13:34:06.707Z,11.57
2018-10-05T13:36:36.222Z,9.37
2018-10-05T13:39:09.870Z,10.33
2018-10-05T13:41:39.939Z,10.33
2018-10-05T13:44:09.429Z,9.57
2018-10-05T13:46:39.023Z,10.20
2018-10-05T13:49:08.628Z,10.10
2018-10-05T13:51:38.297Z,7.73
2018-10-05T13:54:07.889Z,8.23
2018-10-05T13:56:37.443Z,10.07
2018-10-05T13:59:07.635Z,9.77
2018-10-05T14:01:37.246Z,11.20
2018-10-05T14:04:06.851Z,11.30
2018-10-05T14:06:36.438Z,11.73
2018-10-05T14:09:10.292Z,10.30
2018-10-05T14:11:39.900Z,11.97
2018-10-05T14:14:09.478Z,12.20
2018-10-05T14:16:38.992Z,9.30
2018-10-05T14:19:08.646Z,13.67
2018-10-05T14:21:38.241Z,9.93
2018-10-05T14:24:07.995Z,12.80
2018-10-05T14:26:37.553Z,9.37
2018-10-05T14:29:07.142Z,10.37
2018-10-05T14:31:36.737Z,14.00
2018-10-05T14:34:06.406Z,13.13
2018-10-05T14:36:36.021Z,10.60
2018-10-05T14:39:08.539Z,9.40
2018-10-05T14:41:38.141Z,9.57
2018-10-05T14:44:07.715Z,10.90
2018-10-05T14:46:37.282Z,12.77
2018-10-05T14:49:06.987Z,11.57
2018-10-05T14:51:36.523Z,9.00
2018-10-05T14:54:06.185Z,12.07
2018-10-05T14:56:35.812Z,9.30
2018-10-05T14:59:06.319Z,9.30
2018-10-05T15:01:35.985Z,9.13
2018-10-05T15:04:06.483Z,11.95
2018-10-05T15:06:36.141Z,9.93
2018-10-05T15:11:29.384Z,7.73
2018-10-05T15:13:58.913Z,9.60
2018-10-05T15:16:28.571Z,11.20
2018-10-05T15:18:58.147Z,9.30
2018-10-05T15:21:27.725Z,12.40
2018-10-05T15:23:57.288Z,11.88
2018-10-05T15:26:26.863Z,11.77
2018-10-05T15:28:56.475Z,8.80
2018-10-05T15:31:26.018Z,10.23
2018-10-05T15:33:55.654Z,8.50
2018-10-05T15:36:25.246Z,13.30
2018-10-05T15:38:54.905Z,12.63
2018-10-05T15:41:24.417Z,8.70
2018-10-05T15:43:53.987Z,10.03
2018-10-05T15:47:13.102Z,9.30
2018-10-05T15:49:43.083Z,10.23
2018-10-05T15:52:12.775Z,9.40
2018-10-05T15:54:42.353Z,10.47
2018-10-05T15:57:11.924Z,9.03
2018-10-05T15:59:41.475Z,8.97
2018-10-05T16:02:11.052Z,9.95
2018-10-05T16:04:40.673Z,12.87
2018-10-05T16:07:10.334Z,11.57
2018-10-05T16:09:39.939Z,10.67
2018-10-05T16:12:09.532Z,12.37
2018-10-05T16:14:39.142Z,10.03
2018-10-05T16:17:08.695Z,10.33
2018-10-05T16:19:38.301Z,12.93
2018-10-05T16:22:07.987Z,13.20
2018-10-05T16:24:41.714Z,11.97
2018-10-05T16:27:11.910Z,11.73
2018-10-05T16:29:41.522Z,11.50
2018-10-05T16:32:11.635Z,21.00
2018-10-05T16:34:41.198Z,13.43
2018-10-05T16:37:10.887Z,14.38
2018-10-05T16:39:40.493Z,11.73
2018-10-05T16:42:10.057Z,12.47
2018-10-05T16:44:39.678Z,12.30
2018-10-05T16:47:09.311Z,17.43
2018-10-05T16:49:39.110Z,13.90
2018-10-05T16:52:08.799Z,13.70
2018-10-05T16:54:38.395Z,13.68
2018-10-05T16:57:07.968Z,13.10
2018-10-05T16:59:37.640Z,12.43
2018-10-05T17:02:07.254Z,16.77
2018-10-05T17:04:36.779Z,14.17
2018-10-05T17:07:06.962Z,15.43
2018-10-05T17:09:36.599Z,15.63
2018-10-05T17:14:28.491Z,14.43
2018-10-05T17:16:58.504Z,14.93
2018-10-05T17:19:28.314Z,15.13
2018-10-05T17:21:58.122Z,15.63
2018-10-05T17:24:28.047Z,15.43
2018-10-05T17:26:57.942Z,17.50
2018-10-05T17:29:27.954Z,20.97
2018-10-05T17:31:57.699Z,15.47
2018-10-05T17:34:27.500Z,20.30
2018-10-05T17:36:57.516Z,21.60
2018-10-05T17:39:27.334Z,21.20
2018-10-05T17:41:57.071Z,17.93
2018-10-05T17:44:26.951Z,20.32
2018-10-05T17:46:56.773Z,19.63
2018-10-05T17:49:26.578Z,19.83
2018-10-05T17:51:56.479Z,24.03
2018-10-05T17:54:26.307Z,24.57
2018-10-05T17:56:56.297Z,21.77
2018-10-05T17:59:26.134Z,23.10
2018-10-05T18:01:56.035Z,19.57
2018-10-05T18:06:56.494Z,21.87
2018-10-05T18:09:26.501Z,27.03
2018-10-05T18:11:56.528Z,21.90
2018-10-05T18:14:26.446Z,19.83
2018-10-05T18:16:56.401Z,19.37
2018-10-05T18:19:26.263Z,19.60
2018-10-05T18:21:56.195Z,23.63
2018-10-05T18:24:26.280Z,22.70
2018-10-05T18:26:56.399Z,26.23
2018-10-05T18:29:26.430Z,25.97
2018-10-05T18:31:56.451Z,23.97
2018-10-05T18:34:26.365Z,25.80
2018-10-05T18:37:13.738Z,29.03
2018-10-05T18:39:43.375Z,21.00
2018-10-05T18:42:13.086Z,26.53
2018-10-05T18:44:42.807Z,25.90
2018-10-05T18:47:12.443Z,30.17
2018-10-05T18:49:42.364Z,24.60
2018-10-05T18:52:11.955Z,29.52
2018-10-05T18:54:41.770Z,28.70
2018-10-05T18:57:20.870Z,27.77
2018-10-05T18:59:50.551Z,27.03
2018-10-05T19:02:20.752Z,21.12
2018-10-05T19:04:50.428Z,27.63
2018-10-05T19:07:20.081Z,30.53
2018-10-05T19:09:49.634Z,28.93
2018-10-05T19:12:19.253Z,29.70
2018-10-05T19:14:48.787Z,29.83
2018-10-05T19:17:18.378Z,30.07
2018-10-05T19:19:48.007Z,26.90
2018-10-05T19:22:17.578Z,27.60
2018-10-05T19:24:47.194Z,32.87
2018-10-05T19:27:16.851Z,26.85
2018-10-05T19:29:46.454Z,30.12
2018-10-05T19:32:16.001Z,32.03
2018-10-05T19:34:45.659Z,32.37
2018-10-05T19:37:15.232Z,31.87
2018-10-05T19:39:45.024Z,35.40
2018-10-05T19:42:14.860Z,32.53
2018-10-05T19:44:44.453Z,31.00
2018-10-05T19:47:14.098Z,34.73
2018-10-05T19:49:43.697Z,32.43
2018-10-05T19:52:13.345Z,27.32
2018-10-05T19:54:43.068Z,30.70
2018-10-05T19:57:12.735Z,34.10
2018-10-05T19:59:42.322Z,34.60
2018-10-05T20:02:12.140Z,36.73
2018-10-05T20:04:41.751Z,32.87
2018-10-05T20:07:11.398Z,33.92
2018-10-05T20:09:41.064Z,36.43
2018-10-05T20:12:10.761Z,39.75
2018-10-05T20:14:40.500Z,26.67
2018-10-05T20:17:10.108Z,35.27
2018-10-05T20:19:39.687Z,29.80
2018-10-05T20:22:09.735Z,31.25
2018-10-05T20:24:39.342Z,32.85
2018-10-05T20:27:08.967Z,31.30
2018-10-05T20:29:38.536Z,23.70
2018-10-05T20:32:08.137Z,32.37
2018-10-05T20:34:37.723Z,31.90
2018-10-05T20:37:07.712Z,34.77
2018-10-05T20:39:37.222Z,35.40
2018-10-05T20:42:06.852Z,32.60
2018-10-05T20:44:36.537Z,29.87
2018-10-05T20:47:06.421Z,32.03
2018-10-05T20:49:36.051Z,34.83
2018-10-05T20:52:06.340Z,32.77
2018-10-05T20:54:35.951Z,33.47
2018-10-05T20:57:06.710Z,30.15
2018-10-05T20:59:36.291Z,28.83
2018-10-05T21:02:06.643Z,31.68
2018-10-05T21:04:37.083Z,40.80
2018-10-05T21:07:07.313Z,35.57
2018-10-05T21:09:37.275Z,34.43
2018-10-05T21:12:07.053Z,30.30
2018-10-05T21:14:37.560Z,29.87
2018-10-05T21:17:07.570Z,32.67
2018-10-05T21:19:37.407Z,29.10
2018-10-05T21:22:07.332Z,32.87
2018-10-05T21:24:37.242Z,37.87
2018-10-05T21:27:07.054Z,35.43
2018-10-05T21:29:36.867Z,28.87
2018-10-05T21:32:10.241Z,31.73
2018-10-05T21:34:40.187Z,27.35
2018-10-05T21:37:10.202Z,24.00
2018-10-05T21:39:40.103Z,25.03
2018-10-05T21:42:10.067Z,30.50
2018-10-05T21:44:39.715Z,30.53
2018-10-05T21:47:09.261Z,29.55
2018-10-05T21:49:38.876Z,23.67
2018-10-05T21:52:08.454Z,25.37
2018-10-05T21:54:38.004Z,24.13
2018-10-05T21:57:07.562Z,34.90
2018-10-05T21:59:37.116Z,36.53
2018-10-05T22:02:06.731Z,30.83
2018-10-05T22:04:36.423Z,28.53
2018-10-05T22:07:07.085Z,26.70
2018-10-05T22:09:36.723Z,29.43
2018-10-05T22:12:06.363Z,29.00
2018-10-05T22:14:35.954Z,35.43
2018-10-05T22:17:06.290Z,33.40
2018-10-05T22:19:35.930Z,30.43
2018-10-05T22:22:06.677Z,36.33
2018-10-05T22:24:36.217Z,35.10
2018-10-05T22:27:06.655Z,33.47
2018-10-05T22:29:36.231Z,35.13
2018-10-05T22:32:07.118Z,28.12
2018-10-05T22:34:36.707Z,29.63
2018-10-05T22:37:06.244Z,29.63
2018-10-05T22:39:35.795Z,29.47
2018-10-05T22:42:06.611Z,35.23
2018-10-05T22:44:36.224Z,43.50
2018-10-05T22:47:06.594Z,42.50
2018-10-05T22:49:36.122Z,39.37
2018-10-05T22:52:06.775Z,41.18
2018-10-05T22:54:36.311Z,37.70
2018-10-05T22:57:06.628Z,36.98
2018-10-05T22:59:36.198Z,42.00
2018-10-05T23:02:13.325Z,42.50
2018-10-05T23:04:51.030Z,35.73
2018-10-05T23:07:29.331Z,37.98
2018-10-05T23:10:07.401Z,37.23
2018-10-05T23:12:45.915Z,38.67
2018-10-05T23:15:22.788Z,29.18
2018-10-05T23:17:59.060Z,39.55
2018-10-05T23:20:38.371Z,36.00
2018-10-05T23:23:17.625Z,43.43
2018-10-05T23:25:56.042Z,37.10
2018-10-05T23:28:30.589Z,35.03
2018-10-05T23:31:10.258Z,41.03
2018-10-05T23:33:47.904Z,35.37
2018-10-05T23:36:25.904Z,35.60
2018-10-05T23:39:04.784Z,32.47
2018-10-05T23:41:44.399Z,33.25
2018-10-05T23:44:23.018Z,35.00
2018-10-05T23:47:04.212Z,36.43
2018-10-05T23:49:42.198Z,34.87
2018-10-05T23:55:25.769Z,36.77
2018-10-05T23:58:04.702Z,31.27
