createdAt,value
2019-06-08T00:01:32.082Z,1.07
2019-06-08T00:03:59.864Z,0.87
2019-06-08T00:06:27.342Z,1.00
2019-06-08T00:08:55.115Z,0.90
2019-06-08T00:11:23.475Z,0.93
2019-06-08T00:13:50.433Z,0.90
2019-06-08T00:16:19.372Z,0.90
2019-06-08T00:18:47.637Z,0.80
2019-06-08T00:21:15.988Z,0.90
2019-06-08T00:23:43.481Z,0.87
2019-06-08T00:26:11.734Z,0.90
2019-06-08T00:28:40.426Z,0.63
2019-06-08T00:31:08.106Z,0.97
2019-06-08T00:33:36.478Z,0.90
2019-06-08T00:36:04.032Z,1.00
2019-06-08T00:38:31.700Z,0.77
2019-06-08T00:40:59.290Z,0.90
2019-06-08T00:43:27.538Z,1.00
2019-06-08T00:45:55.179Z,1.23
2019-06-08T00:48:22.750Z,0.90
2019-06-08T00:50:50.312Z,0.90
2019-06-08T00:53:19.475Z,0.70
2019-06-08T00:55:45.472Z,1.07
2019-06-08T00:58:13.026Z,0.90
2019-06-08T01:00:40.496Z,0.93
2019-06-08T01:03:08.537Z,0.90
2019-06-08T01:05:36.013Z,1.00
2019-06-08T01:08:04.056Z,0.83
2019-06-08T01:10:31.579Z,1.10
2019-06-08T01:12:59.086Z,1.40
2019-06-08T01:15:32.693Z,0.90
2019-06-08T01:18:02.556Z,1.00
2019-06-08T01:20:23.562Z,1.10
2019-06-08T01:22:51.732Z,1.33
2019-06-08T01:25:20.189Z,1.00
2019-06-08T01:27:47.592Z,0.87
2019-06-08T01:30:15.058Z,0.93
2019-06-08T01:32:42.628Z,0.90
2019-06-08T01:35:10.295Z,1.10
2019-06-08T01:37:37.847Z,1.00
2019-06-08T01:40:05.522Z,1.00
2019-06-08T01:42:33.173Z,1.00
2019-06-08T01:45:00.673Z,0.80
2019-06-08T01:47:30.313Z,0.83
2019-06-08T01:49:56.705Z,1.10
2019-06-08T01:52:24.640Z,1.10
2019-06-08T01:54:52.134Z,1.10
2019-06-08T01:57:19.629Z,0.90
2019-06-08T01:59:47.951Z,1.00
2019-06-08T02:02:15.436Z,0.80
2019-06-08T02:04:43.303Z,1.30
2019-06-08T02:07:10.804Z,1.17
2019-06-08T02:09:39.086Z,0.80
2019-06-08T02:12:07.611Z,0.90
2019-06-08T02:14:35.466Z,0.90
2019-06-08T02:17:03.932Z,1.00
2019-06-08T02:19:32.675Z,0.87
2019-06-08T02:21:59.747Z,0.80
2019-06-08T02:24:27.531Z,0.90
2019-06-08T02:26:55.900Z,0.73
2019-06-08T02:29:23.386Z,1.00
2019-06-08T02:31:51.843Z,0.47
2019-06-08T02:34:19.337Z,0.90
2019-06-08T02:36:47.635Z,1.00
2019-06-08T02:39:15.371Z,1.00
2019-06-08T02:41:42.847Z,0.70
2019-06-08T02:44:11.104Z,0.80
2019-06-08T02:46:40.381Z,1.10
2019-06-08T02:49:06.268Z,1.10
2019-06-08T02:51:35.946Z,1.03
2019-06-08T02:54:01.748Z,0.73
2019-06-08T02:56:29.977Z,0.97
2019-06-08T02:58:57.505Z,0.73
2019-06-08T03:01:25.183Z,0.90
2019-06-08T03:03:53.039Z,0.90
2019-06-08T03:06:20.740Z,1.10
2019-06-08T03:08:49.757Z,0.80
2019-06-08T03:11:17.333Z,0.90
2019-06-08T03:13:46.484Z,0.93
2019-06-08T03:16:15.177Z,0.80
2019-06-08T03:18:43.859Z,0.87
2019-06-08T03:21:11.337Z,0.80
2019-06-08T03:23:41.501Z,0.73
2019-06-08T03:26:07.961Z,0.90
2019-06-08T03:28:37.192Z,0.90
2019-06-08T03:31:04.806Z,1.07
2019-06-08T03:33:37.921Z,0.93
2019-06-08T03:36:01.142Z,0.90
2019-06-08T03:38:28.620Z,0.83
2019-06-08T03:40:57.241Z,0.93
2019-06-08T03:43:24.707Z,0.73
2019-06-08T03:45:52.375Z,0.93
2019-06-08T03:48:20.037Z,0.80
2019-06-08T03:50:47.625Z,0.97
2019-06-08T03:53:15.886Z,1.00
2019-06-08T03:55:46.583Z,0.70
2019-06-08T03:58:12.756Z,0.87
2019-06-08T04:00:40.553Z,1.10
2019-06-08T04:03:09.735Z,1.00
2019-06-08T04:05:37.963Z,0.90
2019-06-08T04:08:05.791Z,1.00
2019-06-08T04:10:33.335Z,0.77
2019-06-08T04:13:00.844Z,0.80
2019-06-08T04:15:29.161Z,0.97
2019-06-08T04:17:56.964Z,0.70
2019-06-08T04:20:24.530Z,0.80
2019-06-08T04:22:52.999Z,1.10
2019-06-08T04:25:20.572Z,0.90
2019-06-08T04:27:48.224Z,1.00
2019-06-08T04:30:16.295Z,0.83
2019-06-08T04:32:44.890Z,1.00
2019-06-08T04:35:12.093Z,0.98
2019-06-08T04:37:40.831Z,0.87
2019-06-08T04:40:08.881Z,0.97
2019-06-08T04:42:36.406Z,0.80
2019-06-08T04:45:04.659Z,0.90
2019-06-08T04:47:32.384Z,0.83
2019-06-08T04:49:59.959Z,0.80
2019-06-08T04:52:27.666Z,0.77
2019-06-08T04:54:55.159Z,0.90
2019-06-08T04:57:23.611Z,0.87
2019-06-08T04:59:51.379Z,0.70
2019-06-08T05:02:18.864Z,0.80
2019-06-08T05:04:47.065Z,1.10
2019-06-08T05:07:15.856Z,1.20
2019-06-08T05:09:45.084Z,1.13
2019-06-08T05:12:13.740Z,1.07
2019-06-08T05:14:43.055Z,1.07
2019-06-08T05:17:10.675Z,1.10
2019-06-08T05:19:39.249Z,1.30
2019-06-08T05:22:05.814Z,0.97
2019-06-08T05:24:33.469Z,1.13
2019-06-08T05:27:01.025Z,1.50
2019-06-08T05:29:28.649Z,1.20
2019-06-08T05:31:56.763Z,1.50
2019-06-08T05:34:24.246Z,1.40
2019-06-08T05:36:52.622Z,1.17
2019-06-08T05:39:20.197Z,1.10
2019-06-08T05:41:47.966Z,1.30
2019-06-08T05:44:15.513Z,1.17
2019-06-08T05:46:43.716Z,1.30
2019-06-08T05:49:10.530Z,1.17
2019-06-08T05:51:38.118Z,1.20
2019-06-08T05:54:05.703Z,1.50
2019-06-08T05:56:34.337Z,1.27
2019-06-08T05:59:02.660Z,1.20
2019-06-08T06:01:30.326Z,1.10
2019-06-08T06:03:57.805Z,1.37
2019-06-08T06:06:26.070Z,1.30
2019-06-08T06:08:53.622Z,1.20
2019-06-08T06:11:21.208Z,1.30
2019-06-08T06:13:49.780Z,1.20
2019-06-08T06:16:17.378Z,1.30
2019-06-08T06:18:45.040Z,1.20
2019-06-08T06:21:12.696Z,1.33
2019-06-08T06:23:41.118Z,1.23
2019-06-08T06:26:08.411Z,1.40
2019-06-08T06:28:36.075Z,1.63
2019-06-08T06:31:04.979Z,1.23
2019-06-08T06:33:32.449Z,1.10
2019-06-08T06:35:59.934Z,1.37
2019-06-08T06:38:27.579Z,1.50
2019-06-08T06:40:55.446Z,1.30
2019-06-08T06:43:23.705Z,1.20
2019-06-08T06:45:52.180Z,1.40
2019-06-08T06:48:18.853Z,1.10
2019-06-08T06:50:48.365Z,1.20
2019-06-08T06:53:16.638Z,1.17
2019-06-08T06:55:44.847Z,1.30
2019-06-08T06:58:11.852Z,1.20
2019-06-08T07:00:40.115Z,1.37
2019-06-08T07:03:07.680Z,1.23
2019-06-08T07:05:35.153Z,1.30
2019-06-08T07:08:02.669Z,1.23
2019-06-08T07:10:31.048Z,1.70
2019-06-08T07:12:59.395Z,1.37
2019-06-08T07:15:26.898Z,1.20
2019-06-08T07:17:55.150Z,1.40
2019-06-08T07:20:22.707Z,1.50
2019-06-08T07:22:50.374Z,1.37
2019-06-08T07:25:18.132Z,1.20
2019-06-08T07:27:46.434Z,1.27
2019-06-08T07:30:14.106Z,1.10
2019-06-08T07:32:42.774Z,1.60
2019-06-08T07:35:10.442Z,1.20
2019-06-08T07:37:37.945Z,1.20
2019-06-08T07:40:06.184Z,1.37
2019-06-08T07:42:34.066Z,1.40
2019-06-08T07:45:01.650Z,1.63
2019-06-08T07:47:29.929Z,1.30
2019-06-08T07:49:59.538Z,1.50
2019-06-08T07:52:26.770Z,1.27
2019-06-08T07:54:54.672Z,1.87
2019-06-08T07:57:21.843Z,1.40
2019-06-08T07:59:50.356Z,1.50
2019-06-08T08:02:17.648Z,1.67
2019-06-08T08:04:45.634Z,1.30
2019-06-08T08:07:14.218Z,1.40
2019-06-08T08:09:42.471Z,1.47
2019-06-08T08:12:12.277Z,1.40
2019-06-08T08:14:38.922Z,1.60
2019-06-08T08:17:06.575Z,1.70
2019-06-08T08:19:34.056Z,1.40
2019-06-08T08:22:18.527Z,1.73
2019-06-08T08:24:30.404Z,1.43
2019-06-08T08:27:01.988Z,1.30
2019-06-08T08:29:28.258Z,1.70
2019-06-08T08:31:53.937Z,1.37
2019-06-08T08:34:21.407Z,1.77
2019-06-08T08:36:50.589Z,1.57
2019-06-08T08:39:17.618Z,1.80
2019-06-08T08:41:44.050Z,1.87
2019-06-08T08:44:12.282Z,1.43
2019-06-08T08:46:39.950Z,1.80
2019-06-08T08:49:12.580Z,1.37
2019-06-08T08:51:37.648Z,2.13
2019-06-08T08:54:05.326Z,1.43
2019-06-08T08:56:31.114Z,1.50
2019-06-08T08:59:00.907Z,1.30
2019-06-08T09:01:28.840Z,1.43
2019-06-08T09:03:57.071Z,1.60
2019-06-08T09:06:23.113Z,1.33
2019-06-08T09:08:52.013Z,1.17
2019-06-08T09:11:18.113Z,1.33
2019-06-08T09:25:18.153Z,1.90
2019-06-08T09:27:47.919Z,1.80
2019-06-08T09:30:13.318Z,1.77
2019-06-08T09:32:41.156Z,1.80
2019-06-08T09:35:09.405Z,1.60
2019-06-08T09:37:37.574Z,1.97
2019-06-08T09:40:04.480Z,1.73
2019-06-08T09:42:31.955Z,1.70
2019-06-08T09:45:01.965Z,2.00
2019-06-08T09:47:28.004Z,1.50
2019-06-08T09:49:55.379Z,1.83
2019-06-08T09:52:23.038Z,2.03
2019-06-08T09:54:50.591Z,1.80
2019-06-08T09:57:18.989Z,2.37
2019-06-08T09:59:48.089Z,1.63
2019-06-08T10:02:14.213Z,2.70
2019-06-08T10:04:41.889Z,1.40
2019-06-08T10:07:09.540Z,1.70
2019-06-08T10:09:38.147Z,1.40
2019-06-08T10:12:09.583Z,1.80
2019-06-08T10:14:33.838Z,1.40
2019-06-08T10:17:03.591Z,2.70
2019-06-08T10:19:29.707Z,2.13
2019-06-08T10:21:58.777Z,1.50
2019-06-08T10:24:24.848Z,1.50
2019-06-08T10:26:52.315Z,1.77
2019-06-08T10:29:19.808Z,1.83
2019-06-08T10:31:48.416Z,2.17
2019-06-08T10:34:17.082Z,3.03
2019-06-08T10:36:45.367Z,3.33
2019-06-08T10:39:13.767Z,2.20
2019-06-08T10:41:41.503Z,2.80
2019-06-08T10:44:14.067Z,2.10
2019-06-08T10:46:40.312Z,2.67
2019-06-08T10:49:08.498Z,2.53
2019-06-08T10:51:32.456Z,2.20
2019-06-08T10:54:00.119Z,2.53
2019-06-08T10:56:31.147Z,2.63
2019-06-08T10:59:01.582Z,2.03
2019-06-08T11:01:28.129Z,2.07
2019-06-08T11:03:53.255Z,1.90
2019-06-08T11:06:20.771Z,2.23
2019-06-08T11:08:48.491Z,2.00
2019-06-08T11:11:19.583Z,2.20
2019-06-08T11:13:44.339Z,2.33
2019-06-08T11:16:13.317Z,3.03
2019-06-08T11:18:40.187Z,2.30
2019-06-08T11:21:12.531Z,2.43
2019-06-08T11:23:38.461Z,2.00
2019-06-08T11:26:12.062Z,2.03
2019-06-08T11:28:31.863Z,2.10
2019-06-08T11:31:01.782Z,2.77
2019-06-08T11:33:30.320Z,2.57
2019-06-08T11:35:55.339Z,2.37
2019-06-08T11:38:22.936Z,2.17
2019-06-08T11:40:50.543Z,2.70
2019-06-08T11:43:18.411Z,3.10
2019-06-08T11:45:47.912Z,2.30
2019-06-08T11:48:13.896Z,2.23
2019-06-08T11:50:42.117Z,2.30
2019-06-08T11:53:13.765Z,2.50
2019-06-08T11:55:38.480Z,2.47
2019-06-08T11:58:07.555Z,2.73
2019-06-08T12:03:30.409Z,3.30
2019-06-08T12:05:58.270Z,2.70
2019-06-08T12:08:24.435Z,2.80
2019-06-08T12:10:52.687Z,3.17
2019-06-08T12:13:20.153Z,3.07
2019-06-08T12:15:48.990Z,3.00
2019-06-08T12:18:18.204Z,3.67
2019-06-08T12:20:45.510Z,2.90
2019-06-08T12:23:14.152Z,3.13
2019-06-08T12:25:42.182Z,2.63
2019-06-08T12:28:10.670Z,3.13
2019-06-08T12:30:38.524Z,3.40
2019-06-08T12:33:09.351Z,2.93
2019-06-08T12:35:34.415Z,2.70
2019-06-08T12:38:03.422Z,3.03
2019-06-08T12:40:31.035Z,2.60
2019-06-08T12:42:59.660Z,2.87
2019-06-08T12:45:27.633Z,3.37
2019-06-08T12:47:54.831Z,2.93
2019-06-08T12:50:22.366Z,3.00
2019-06-08T12:52:49.867Z,3.10
2019-06-08T12:55:22.701Z,2.67
2019-06-08T12:57:45.024Z,3.50
2019-06-08T13:00:14.829Z,3.27
2019-06-08T13:02:42.328Z,2.43
2019-06-08T13:05:12.447Z,2.40
2019-06-08T13:07:38.785Z,2.70
2019-06-08T13:10:07.091Z,2.43
2019-06-08T13:12:34.554Z,2.43
2019-06-08T13:15:02.531Z,2.83
2019-06-08T13:17:30.028Z,2.70
2019-06-08T13:19:58.230Z,2.33
2019-06-08T13:22:29.051Z,2.70
2019-06-08T13:24:53.105Z,2.70
2019-06-08T13:27:22.834Z,2.50
2019-06-08T13:29:48.958Z,2.70
2019-06-08T13:32:18.532Z,2.50
2019-06-08T13:34:43.739Z,3.03
2019-06-08T13:37:12.228Z,2.50
2019-06-08T13:39:39.070Z,2.43
2019-06-08T13:42:07.834Z,2.70
2019-06-08T13:44:34.915Z,2.67
2019-06-08T13:47:04.081Z,2.40
2019-06-08T13:49:31.587Z,2.30
2019-06-08T13:51:59.096Z,2.50
2019-06-08T13:54:30.865Z,3.73
2019-06-08T13:56:54.131Z,2.40
2019-06-08T13:59:24.949Z,1.77
2019-06-08T14:01:49.148Z,2.00
2019-06-08T14:04:18.965Z,2.53
2019-06-08T14:06:44.277Z,2.47
2019-06-08T14:09:12.344Z,2.80
2019-06-08T14:11:39.914Z,2.47
2019-06-08T14:14:08.392Z,2.20
2019-06-08T14:16:38.867Z,2.03
2019-06-08T14:19:04.078Z,2.27
2019-06-08T14:21:38.577Z,2.20
2019-06-08T14:24:00.805Z,2.33
2019-06-08T14:26:29.621Z,2.63
2019-06-08T14:29:00.723Z,2.30
2019-06-08T14:31:25.609Z,1.87
2019-06-08T14:33:51.990Z,2.00
2019-06-08T14:36:22.762Z,2.63
2019-06-08T14:38:49.659Z,3.13
2019-06-08T14:41:18.230Z,1.70
2019-06-08T14:43:44.529Z,2.40
2019-06-08T14:46:12.771Z,1.87
2019-06-08T14:48:40.356Z,2.00
2019-06-08T14:51:08.956Z,1.90
2019-06-08T14:53:38.708Z,1.97
2019-06-08T14:56:08.739Z,2.20
2019-06-08T14:58:35.093Z,1.87
2019-06-08T15:01:04.013Z,2.23
2019-06-08T15:03:31.543Z,2.27
2019-06-08T15:05:59.023Z,2.20
2019-06-08T15:08:28.567Z,2.40
2019-06-08T15:10:54.664Z,2.17
2019-06-08T15:13:23.444Z,1.90
2019-06-08T15:15:50.106Z,2.77
2019-06-08T15:18:18.627Z,2.30
2019-06-08T15:20:45.312Z,2.33
2019-06-08T15:23:16.845Z,3.33
2019-06-08T15:25:41.486Z,2.33
2019-06-08T15:28:10.557Z,2.37
2019-06-08T15:30:38.249Z,2.30
2019-06-08T15:33:06.330Z,2.50
2019-06-08T15:35:34.434Z,3.20
2019-06-08T15:38:02.831Z,2.80
2019-06-08T15:40:30.339Z,2.77
2019-06-08T15:42:58.568Z,3.00
2019-06-08T15:45:27.083Z,2.80
2019-06-08T15:47:53.070Z,2.30
2019-06-08T15:50:22.259Z,2.33
2019-06-08T15:52:49.297Z,2.33
2019-06-08T15:55:19.060Z,2.83
2019-06-08T15:57:44.541Z,2.50
2019-06-08T16:00:13.859Z,2.40
2019-06-08T16:02:42.121Z,2.37
2019-06-08T16:05:09.798Z,2.90
2019-06-08T16:07:37.312Z,2.67
2019-06-08T16:10:04.877Z,2.60
2019-06-08T16:12:33.184Z,2.40
2019-06-08T16:14:59.994Z,2.63
2019-06-08T16:17:27.589Z,2.07
2019-06-08T16:19:55.159Z,2.50
2019-06-08T16:22:25.559Z,2.60
2019-06-08T16:24:52.531Z,2.13
2019-06-08T16:27:20.772Z,2.20
2019-06-08T16:29:48.287Z,2.80
2019-06-08T16:32:15.774Z,3.17
2019-06-08T16:34:44.037Z,2.33
2019-06-08T16:37:11.779Z,2.30
2019-06-08T16:39:39.372Z,2.57
2019-06-08T16:42:06.866Z,3.20
2019-06-08T16:44:34.418Z,2.90
2019-06-08T16:47:03.597Z,2.73
2019-06-08T16:49:31.235Z,2.40
2019-06-08T16:51:58.735Z,2.47
2019-06-08T16:54:26.244Z,2.30
2019-06-08T16:57:08.836Z,2.10
2019-06-08T16:59:22.747Z,2.60
2019-06-08T17:01:50.235Z,2.40
2019-06-08T17:04:18.586Z,2.43
2019-06-08T17:06:46.095Z,2.20
2019-06-08T17:09:13.719Z,2.00
2019-06-08T17:11:41.379Z,1.97
2019-06-08T17:14:08.870Z,2.43
2019-06-08T17:16:38.403Z,2.17
2019-06-08T17:19:05.614Z,1.93
2019-06-08T17:21:34.159Z,2.20
2019-06-08T17:24:00.822Z,2.67
2019-06-08T17:26:28.312Z,2.53
2019-06-08T17:28:57.517Z,2.30
2019-06-08T17:31:25.801Z,2.50
2019-06-08T17:33:53.286Z,2.73
2019-06-08T17:36:20.935Z,2.37
2019-06-08T17:38:48.472Z,2.80
2019-06-08T17:41:16.019Z,2.13
2019-06-08T17:43:44.525Z,2.17
2019-06-08T17:46:12.590Z,2.13
2019-06-08T17:48:40.704Z,2.07
2019-06-08T17:51:07.949Z,2.30
2019-06-08T17:53:36.977Z,2.10
2019-06-08T17:56:04.152Z,2.30
2019-06-08T17:58:31.657Z,2.20
2019-06-08T18:00:59.897Z,2.50
2019-06-08T18:03:27.938Z,2.03
2019-06-08T18:05:54.896Z,2.20
2019-06-08T18:08:25.278Z,2.60
2019-06-08T18:10:50.811Z,1.70
2019-06-08T18:13:18.553Z,1.80
2019-06-08T18:15:48.092Z,2.13
2019-06-08T18:18:13.694Z,1.80
2019-06-08T18:20:42.447Z,2.50
2019-06-08T18:23:08.703Z,2.23
2019-06-08T18:25:38.714Z,2.20
2019-06-08T18:28:10.202Z,3.50
2019-06-08T18:30:33.070Z,2.50
2019-06-08T18:33:00.558Z,2.83
2019-06-08T18:35:28.933Z,2.20
2019-06-08T18:37:57.960Z,2.50
2019-06-08T18:40:27.307Z,2.70
2019-06-08T18:42:53.437Z,2.63
2019-06-08T18:45:20.992Z,2.30
2019-06-08T18:47:48.705Z,2.17
2019-06-08T18:50:17.290Z,1.83
2019-06-08T18:52:45.338Z,2.23
2019-06-08T18:55:12.289Z,2.10
2019-06-08T18:57:41.172Z,1.80
2019-06-08T19:00:11.468Z,2.07
2019-06-08T19:02:39.939Z,2.37
2019-06-08T19:05:04.276Z,2.17
2019-06-08T19:07:31.746Z,2.40
2019-06-08T19:09:59.226Z,1.97
2019-06-08T19:12:27.802Z,3.17
2019-06-08T19:14:58.416Z,2.03
2019-06-08T19:17:24.274Z,1.87
2019-06-08T19:19:53.049Z,2.43
2019-06-08T19:22:20.603Z,2.50
2019-06-08T19:24:50.638Z,2.07
2019-06-08T19:27:17.871Z,2.23
2019-06-08T19:29:44.074Z,3.33
2019-06-08T19:32:10.858Z,2.90
2019-06-08T19:34:40.784Z,2.10
2019-06-08T19:37:07.952Z,2.43
2019-06-08T19:39:34.345Z,2.27
2019-06-08T19:42:01.949Z,2.33
2019-06-08T19:44:29.519Z,2.30
2019-06-08T19:46:57.482Z,2.20
2019-06-08T19:49:24.844Z,2.27
2019-06-08T19:51:54.029Z,2.20
2019-06-08T19:54:20.003Z,2.00
2019-06-08T19:56:54.318Z,2.57
2019-06-08T19:59:18.426Z,2.83
2019-06-08T20:01:51.332Z,2.20
2019-06-08T20:04:17.799Z,2.20
2019-06-08T20:06:45.543Z,2.87
2019-06-08T20:09:12.516Z,2.33
2019-06-08T20:11:44.277Z,2.87
2019-06-08T20:14:08.050Z,2.00
2019-06-08T20:16:37.156Z,2.23
2019-06-08T20:19:05.122Z,2.03
2019-06-08T20:21:32.610Z,2.83
2019-06-08T20:24:00.984Z,2.97
2019-06-08T20:26:28.615Z,2.10
2019-06-08T20:29:11.648Z,2.53
2019-06-08T20:31:24.390Z,2.70
2019-06-08T20:33:52.229Z,3.10
2019-06-08T20:36:20.330Z,2.03
2019-06-08T20:38:49.113Z,2.00
2019-06-08T20:41:18.268Z,2.50
2019-06-08T20:43:47.651Z,2.43
2019-06-08T20:46:12.477Z,2.20
2019-06-08T20:48:40.034Z,2.20
2019-06-08T20:51:08.480Z,2.53
2019-06-08T20:53:38.350Z,2.80
2019-06-08T20:56:03.647Z,2.60
2019-06-08T20:58:31.990Z,2.63
2019-06-08T21:00:59.487Z,2.53
2019-06-08T21:03:28.099Z,2.00
2019-06-08T21:05:58.269Z,2.50
2019-06-08T21:08:24.919Z,2.40
2019-06-08T21:10:54.632Z,2.07
2019-06-08T21:13:20.851Z,2.57
2019-06-08T21:15:52.635Z,2.50
2019-06-08T21:18:16.100Z,2.57
2019-06-08T21:20:45.640Z,2.33
2019-06-08T21:23:13.091Z,2.93
2019-06-08T21:25:41.453Z,2.40
2019-06-08T21:28:08.928Z,2.60
2019-06-08T21:30:37.944Z,2.50
2019-06-08T21:33:08.220Z,2.23
2019-06-08T21:35:34.539Z,2.43
2019-06-08T21:38:02.120Z,2.53
2019-06-08T21:40:29.701Z,2.90
2019-06-08T21:42:59.925Z,2.63
2019-06-08T21:45:27.613Z,2.30
2019-06-08T21:47:54.525Z,2.03
2019-06-08T21:50:22.991Z,1.90
2019-06-08T21:52:51.945Z,2.27
2019-06-08T21:55:18.916Z,2.50
2019-06-08T21:57:49.508Z,2.10
2019-06-08T22:00:35.803Z,3.67
2019-06-08T22:02:43.896Z,2.37
2019-06-08T22:05:11.452Z,2.23
2019-06-08T22:07:39.035Z,2.10
2019-06-08T22:10:07.427Z,2.50
2019-06-08T22:12:37.600Z,2.37
2019-06-08T22:15:02.986Z,2.60
2019-06-08T22:17:29.403Z,1.93
2019-06-08T22:19:59.245Z,2.70
2019-06-08T22:22:25.245Z,2.43
2019-06-08T22:24:53.466Z,2.30
2019-06-08T22:27:20.384Z,2.20
2019-06-08T22:29:48.454Z,2.30
2019-06-08T22:32:17.860Z,2.80
2019-06-08T22:34:44.004Z,2.20
2019-06-08T22:37:13.089Z,2.50
2019-06-08T22:39:40.594Z,2.63
2019-06-08T22:42:08.982Z,2.10
2019-06-08T22:44:37.661Z,2.13
2019-06-08T22:47:08.070Z,2.43
2019-06-08T22:49:33.358Z,2.37
2019-06-08T22:52:02.754Z,2.30
2019-06-08T22:54:29.004Z,2.37
2019-06-08T22:56:59.856Z,2.10
2019-06-08T22:59:24.229Z,2.47
2019-06-08T23:01:51.703Z,2.17
2019-06-08T23:04:19.172Z,2.20
2019-06-08T23:06:47.622Z,2.10
2019-06-08T23:09:14.318Z,2.57
2019-06-08T23:11:42.774Z,2.40
2019-06-08T23:14:13.191Z,2.27
2019-06-08T23:16:37.915Z,2.30
2019-06-08T23:19:07.851Z,2.07
2019-06-08T23:21:34.170Z,2.13
2019-06-08T23:24:02.891Z,2.37
2019-06-08T23:26:30.002Z,2.70
2019-06-08T23:28:58.085Z,2.50
2019-06-08T23:31:26.586Z,2.58
2019-06-08T23:33:53.015Z,2.33
2019-06-08T23:36:48.322Z,2.60
2019-06-08T23:38:48.273Z,2.80
2019-06-08T23:41:17.721Z,2.00
2019-06-08T23:43:43.712Z,2.00
2019-06-08T23:46:11.987Z,2.40
2019-06-08T23:48:40.246Z,2.83
2019-06-08T23:51:10.665Z,2.83
2019-06-08T23:53:38.172Z,2.40
2019-06-08T23:56:08.434Z,2.10
2019-06-08T23:58:33.763Z,2.40
