createdAt,value
2018-12-04T00:00:08.168Z,16.87
2018-12-04T00:02:38.737Z,15.90
2018-12-04T00:05:08.005Z,17.07
2018-12-04T00:07:37.340Z,12.68
2018-12-04T00:10:08.106Z,16.42
2018-12-04T00:12:37.411Z,13.72
2018-12-04T00:15:06.782Z,14.90
2018-12-04T00:17:36.094Z,15.40
2018-12-04T00:20:07.034Z,15.20
2018-12-04T00:22:36.448Z,13.95
2018-12-04T00:25:06.121Z,13.15
2018-12-04T00:27:35.528Z,12.50
2018-12-04T00:30:05.891Z,16.05
2018-12-04T00:32:35.265Z,16.42
2018-12-04T00:35:04.969Z,13.38
2018-12-04T00:37:34.241Z,12.95
2018-12-04T00:40:03.568Z,15.40
2018-12-04T00:42:32.896Z,13.80
2018-12-04T00:45:02.228Z,16.07
2018-12-04T00:47:31.677Z,13.48
2018-12-04T00:50:01.076Z,12.93
2018-12-04T00:52:30.432Z,12.45
2018-12-04T00:54:59.762Z,12.85
2018-12-04T00:57:29.068Z,14.20
2018-12-04T00:59:58.520Z,15.45
2018-12-04T01:02:27.911Z,13.50
2018-12-04T01:04:57.259Z,14.55
2018-12-04T01:07:26.679Z,15.35
2018-12-04T01:09:56.002Z,14.10
2018-12-04T01:12:25.322Z,13.98
2018-12-04T01:14:54.723Z,14.05
2018-12-04T01:17:24.072Z,13.03
2018-12-04T01:19:53.373Z,14.53
2018-12-04T01:22:22.717Z,14.40
2018-12-04T01:24:52.057Z,17.12
2018-12-04T01:27:21.548Z,13.65
2018-12-04T01:29:50.949Z,12.70
2018-12-04T01:32:20.224Z,15.45
2018-12-04T01:34:49.727Z,12.58
2018-12-04T01:37:19.072Z,14.58
2018-12-04T01:39:48.404Z,14.78
2018-12-04T01:42:17.781Z,14.58
2018-12-04T01:44:47.078Z,15.10
2018-12-04T01:47:16.398Z,13.85
2018-12-04T01:49:45.735Z,13.58
2018-12-04T01:52:15.033Z,14.73
2018-12-04T01:54:44.408Z,13.85
2018-12-04T01:57:13.658Z,15.23
2018-12-04T01:59:43.005Z,14.23
2018-12-04T02:02:12.412Z,11.80
2018-12-04T02:04:41.743Z,15.45
2018-12-04T02:07:11.249Z,13.53
2018-12-04T02:09:40.753Z,14.03
2018-12-04T02:12:10.256Z,13.20
2018-12-04T02:14:39.565Z,13.60
2018-12-04T02:17:09.036Z,14.68
2018-12-04T02:19:38.574Z,15.10
2018-12-04T02:22:08.023Z,13.98
2018-12-04T02:24:37.481Z,14.53
2018-12-04T02:27:06.788Z,14.30
2018-12-04T02:29:36.335Z,14.20
2018-12-04T02:32:05.722Z,13.18
2018-12-04T02:34:35.086Z,14.30
2018-12-04T02:37:04.402Z,14.98
2018-12-04T02:39:33.892Z,15.80
2018-12-04T02:42:03.245Z,14.18
2018-12-04T02:44:32.628Z,14.58
2018-12-04T02:47:01.977Z,13.62
2018-12-04T02:49:31.305Z,14.28
2018-12-04T02:52:00.705Z,14.50
2018-12-04T02:54:30.028Z,14.98
2018-12-04T02:56:59.351Z,14.50
2018-12-04T02:59:28.687Z,14.68
2018-12-04T03:01:58.008Z,13.40
2018-12-04T03:04:27.422Z,13.45
2018-12-04T03:06:56.649Z,14.65
2018-12-04T03:09:25.921Z,14.50
2018-12-04T03:11:55.207Z,12.58
2018-12-04T03:14:24.594Z,13.38
2018-12-04T03:16:53.915Z,12.70
2018-12-04T03:19:23.289Z,16.20
2018-12-04T03:21:52.632Z,13.18
2018-12-04T03:24:23.019Z,12.82
2018-12-04T03:26:52.513Z,13.30
2018-12-04T03:29:21.852Z,13.22
2018-12-04T03:31:51.199Z,14.15
2018-12-04T03:34:20.618Z,15.05
2018-12-04T03:36:49.868Z,13.95
2018-12-04T03:39:19.220Z,14.60
2018-12-04T03:41:48.430Z,14.98
2018-12-04T03:44:17.795Z,16.05
2018-12-04T03:46:47.102Z,14.68
2018-12-04T03:49:16.438Z,14.05
2018-12-04T03:51:45.741Z,15.43
2018-12-04T03:54:15.095Z,14.95
2018-12-04T03:56:44.449Z,13.43
2018-12-04T03:59:14.871Z,16.52
2018-12-04T04:01:44.281Z,12.53
2018-12-04T04:04:13.581Z,13.03
2018-12-04T04:06:42.842Z,14.10
2018-12-04T04:09:12.175Z,17.00
2018-12-04T04:11:41.457Z,14.95
2018-12-04T04:14:10.889Z,15.60
2018-12-04T04:16:40.284Z,16.32
2018-12-04T04:19:09.617Z,15.28
2018-12-04T04:21:39.007Z,13.28
2018-12-04T04:24:08.436Z,15.13
2018-12-04T04:26:37.900Z,13.50
2018-12-04T04:29:07.180Z,14.45
2018-12-04T04:31:36.580Z,16.45
2018-12-04T04:34:06.008Z,15.68
2018-12-04T04:36:35.411Z,13.83
2018-12-04T04:39:07.061Z,15.03
2018-12-04T04:41:37.349Z,13.00
2018-12-04T04:44:06.757Z,15.50
2018-12-04T04:46:35.987Z,14.73
2018-12-04T04:49:05.376Z,14.03
2018-12-04T04:51:34.680Z,15.70
2018-12-04T04:54:05.971Z,15.40
2018-12-04T04:56:35.269Z,14.63
2018-12-04T04:59:04.516Z,14.38
2018-12-04T05:01:34.075Z,16.30
2018-12-04T05:04:03.488Z,15.60
2018-12-04T05:06:32.806Z,15.35
2018-12-04T05:09:02.570Z,15.18
2018-12-04T05:11:33.435Z,23.05
2018-12-04T05:14:02.757Z,34.23
2018-12-04T05:16:32.094Z,30.35
2018-12-04T05:19:07.697Z,33.25
2018-12-04T05:21:37.057Z,28.27
2018-12-04T05:24:06.423Z,33.23
2018-12-04T05:26:35.680Z,34.20
2018-12-04T05:29:04.999Z,30.70
2018-12-04T05:31:34.259Z,37.05
2018-12-04T05:34:03.595Z,35.03
2018-12-04T05:36:32.881Z,34.03
2018-12-04T05:39:02.422Z,36.58
2018-12-04T05:41:33.651Z,32.80
2018-12-04T05:44:03.023Z,38.45
2018-12-04T05:46:32.319Z,38.98
2018-12-04T05:49:01.655Z,41.20
2018-12-04T05:51:30.935Z,42.15
2018-12-04T05:54:00.247Z,40.75
2018-12-04T05:56:29.657Z,35.60
2018-12-04T05:58:58.927Z,36.60
2018-12-04T06:01:28.252Z,39.83
2018-12-04T06:03:59.090Z,35.90
2018-12-04T06:06:28.405Z,36.23
2018-12-04T06:08:59.644Z,33.70
2018-12-04T06:11:29.047Z,41.25
2018-12-04T06:13:58.400Z,33.78
2018-12-04T06:16:27.763Z,36.73
2018-12-04T06:18:57.207Z,37.67
2018-12-04T06:21:26.640Z,34.13
2018-12-04T06:23:55.954Z,35.48
2018-12-04T06:26:25.250Z,32.53
2018-12-04T06:28:54.543Z,32.15
2018-12-04T06:31:24.058Z,28.05
2018-12-04T06:33:53.566Z,27.50
2018-12-04T06:36:22.962Z,26.68
2018-12-04T06:38:52.367Z,31.05
2018-12-04T06:41:21.866Z,32.40
2018-12-04T06:43:51.632Z,29.60
2018-12-04T06:46:21.094Z,28.42
2018-12-04T06:48:51.438Z,32.45
2018-12-04T06:51:20.919Z,32.73
2018-12-04T06:53:50.709Z,24.67
2018-12-04T06:56:20.156Z,33.48
2018-12-04T06:58:49.591Z,31.02
2018-12-04T07:01:19.173Z,28.32
2018-12-04T07:03:48.956Z,25.52
2018-12-04T07:09:01.814Z,30.55
2018-12-04T07:11:34.478Z,27.13
2018-12-04T07:14:04.002Z,23.00
2018-12-04T07:16:34.077Z,24.25
2018-12-04T07:19:05.777Z,32.98
2018-12-04T07:21:41.010Z,35.83
2018-12-04T07:27:07.263Z,37.20
2018-12-04T07:29:36.884Z,33.85
2018-12-04T07:32:06.174Z,34.90
2018-12-04T07:37:37.010Z,44.65
2018-12-04T07:40:07.846Z,46.45
2018-12-04T07:42:37.504Z,38.70
2018-12-04T07:45:07.368Z,49.75
2018-12-04T07:47:37.982Z,35.00
2018-12-04T07:50:07.498Z,31.30
2018-12-04T07:52:37.415Z,35.13
2018-12-04T07:55:06.790Z,37.53
2018-12-04T07:57:36.124Z,37.83
2018-12-04T08:00:07.686Z,35.95
2018-12-04T08:02:38.106Z,36.25
2018-12-04T08:05:07.622Z,28.52
2018-12-04T08:07:37.235Z,28.20
2018-12-04T08:10:08.697Z,32.67
2018-12-04T08:12:38.285Z,32.83
2018-12-04T08:15:08.688Z,29.52
2018-12-04T08:17:38.248Z,35.88
2018-12-04T08:20:08.747Z,34.25
2018-12-04T08:22:38.386Z,45.90
2018-12-04T08:25:07.892Z,44.73
2018-12-04T08:27:40.773Z,50.28
2018-12-04T08:30:10.596Z,37.98
2018-12-04T08:32:40.377Z,43.73
2018-12-04T08:35:11.061Z,35.35
2018-12-04T08:37:57.121Z,49.50
2018-12-04T08:40:26.801Z,50.28
2018-12-04T08:46:24.309Z,48.13
2018-12-04T08:48:53.966Z,51.63
2018-12-04T08:51:23.602Z,82.33
2018-12-04T08:53:56.859Z,55.23
2018-12-04T08:56:30.391Z,51.02
2018-12-04T09:05:25.776Z,42.35
2018-12-04T09:08:32.241Z,50.52
2018-12-04T09:13:58.078Z,39.10
2018-12-04T09:19:12.822Z,64.58
2018-12-04T09:21:42.398Z,54.50
2018-12-04T09:24:12.129Z,42.23
2018-12-04T09:26:42.038Z,64.77
2018-12-04T09:29:20.711Z,48.28
2018-12-04T09:31:53.070Z,60.48
2018-12-04T09:34:29.828Z,57.40
2018-12-04T09:36:57.935Z,46.98
2018-12-04T09:39:27.617Z,53.17
2018-12-04T09:41:57.364Z,54.80
2018-12-04T09:44:26.934Z,55.67
2018-12-04T09:46:56.788Z,50.00
2018-12-04T09:49:26.166Z,50.60
2018-12-04T09:51:56.540Z,56.73
2018-12-04T09:54:26.288Z,51.25
2018-12-04T09:56:57.305Z,47.38
2018-12-04T09:59:29.679Z,59.30
2018-12-04T10:02:05.969Z,49.33
2018-12-04T10:04:35.536Z,51.83
2018-12-04T10:07:15.915Z,47.95
2018-12-04T10:09:47.407Z,49.50
2018-12-04T10:12:17.513Z,56.50
2018-12-04T10:14:54.206Z,53.83
2018-12-04T10:17:24.302Z,55.78
2018-12-04T10:23:13.314Z,54.70
2018-12-04T10:25:50.419Z,64.60
2018-12-04T10:28:34.560Z,51.80
2018-12-04T10:31:10.262Z,52.30
2018-12-04T10:33:39.936Z,50.35
2018-12-04T10:36:09.338Z,50.17
2018-12-04T10:43:56.555Z,44.63
2018-12-04T10:46:26.047Z,63.75
2018-12-04T10:48:55.265Z,50.25
2018-12-04T10:51:24.569Z,39.10
2018-12-04T10:53:54.361Z,53.40
2018-12-04T10:56:23.804Z,48.80
2018-12-04T10:58:53.227Z,40.40
2018-12-04T11:01:39.268Z,47.65
2018-12-04T11:04:08.585Z,55.15
2018-12-04T11:06:38.124Z,45.38
2018-12-04T11:09:09.465Z,47.43
2018-12-04T11:11:42.841Z,46.77
2018-12-04T11:14:12.417Z,37.30
2018-12-04T11:16:43.586Z,44.25
2018-12-04T11:19:13.297Z,49.03
2018-12-04T11:21:43.054Z,36.85
2018-12-04T11:24:12.657Z,39.40
2018-12-04T11:26:43.240Z,45.55
2018-12-04T11:32:04.461Z,35.78
2018-12-04T11:34:34.465Z,47.50
2018-12-04T11:37:03.790Z,42.93
2018-12-04T11:42:44.536Z,38.78
2018-12-04T11:45:13.861Z,36.75
2018-12-04T11:47:44.770Z,44.35
2018-12-04T11:50:14.369Z,40.28
2018-12-04T11:52:43.808Z,38.35
2018-12-04T11:55:13.212Z,30.65
2018-12-04T11:57:42.921Z,50.92
2018-12-04T12:03:04.487Z,39.80
2018-12-04T12:05:35.366Z,46.98
2018-12-04T12:08:06.863Z,35.83
2018-12-04T12:10:36.669Z,33.92
2018-12-04T12:16:09.193Z,41.65
2018-12-04T12:18:41.552Z,40.67
2018-12-04T12:21:10.982Z,33.25
2018-12-04T12:23:40.864Z,47.55
2018-12-04T12:26:10.484Z,41.08
2018-12-04T12:28:41.264Z,53.35
2018-12-04T12:31:13.082Z,44.13
2018-12-04T12:33:42.528Z,33.53
2018-12-04T12:36:11.993Z,34.05
2018-12-04T12:38:41.345Z,33.67
2018-12-04T12:41:10.671Z,27.60
2018-12-04T12:43:40.077Z,29.65
2018-12-04T12:46:23.085Z,31.48
2018-12-04T12:48:52.710Z,30.35
2018-12-04T12:51:22.457Z,30.32
2018-12-04T12:53:51.742Z,31.75
2018-12-04T12:56:25.129Z,33.88
2018-12-04T12:59:01.806Z,26.80
2018-12-04T13:02:04.456Z,31.35
2018-12-04T13:04:38.062Z,33.98
2018-12-04T13:07:08.071Z,48.73
2018-12-04T13:09:38.720Z,48.13
2018-12-04T13:12:12.942Z,45.38
2018-12-04T13:14:49.692Z,48.52
2018-12-04T13:17:20.620Z,37.78
2018-12-04T13:19:50.787Z,46.88
2018-12-04T13:22:21.790Z,42.93
2018-12-04T13:24:51.469Z,36.20
2018-12-04T13:27:21.972Z,35.80
2018-12-04T13:29:51.459Z,32.17
2018-12-04T13:32:22.698Z,32.50
2018-12-04T13:34:56.728Z,37.75
2018-12-04T13:37:27.397Z,33.40
2018-12-04T13:39:56.969Z,36.45
2018-12-04T13:42:27.720Z,39.05
2018-12-04T13:44:57.112Z,29.95
2018-12-04T13:47:26.569Z,25.60
2018-12-04T13:49:56.712Z,26.65
2018-12-04T13:52:28.177Z,32.30
2018-12-04T13:54:58.078Z,41.77
2018-12-04T13:57:29.102Z,36.08
2018-12-04T13:59:58.447Z,30.45
2018-12-04T14:02:30.020Z,31.90
2018-12-04T14:05:07.816Z,26.52
2018-12-04T14:13:32.300Z,57.15
2018-12-04T14:16:02.320Z,67.25
2018-12-04T14:18:39.006Z,56.02
2018-12-04T14:21:08.894Z,55.03
2018-12-04T14:23:39.376Z,42.62
2018-12-04T14:26:09.024Z,48.92
2018-12-04T14:31:11.696Z,49.20
2018-12-04T14:33:41.538Z,45.28
2018-12-04T14:36:12.796Z,36.70
2018-12-04T14:38:42.833Z,42.05
2018-12-04T14:41:14.200Z,33.25
2018-12-04T14:43:44.994Z,35.30
2018-12-04T14:46:15.415Z,32.10
2018-12-04T14:48:44.870Z,30.37
2018-12-04T14:51:15.063Z,35.35
2018-12-04T14:53:45.235Z,30.17
2018-12-04T14:56:15.884Z,31.33
2018-12-04T14:58:47.061Z,37.83
2018-12-04T15:01:16.928Z,36.35
2018-12-04T15:03:47.485Z,56.18
2018-12-04T15:06:16.940Z,42.95
2018-12-04T15:08:48.395Z,33.53
2018-12-04T15:11:18.945Z,39.73
2018-12-04T15:13:48.870Z,30.35
2018-12-04T15:16:19.171Z,21.23
2018-12-04T15:18:48.774Z,21.42
2018-12-04T15:21:20.109Z,25.15
2018-12-04T15:23:49.454Z,20.70
2018-12-04T15:26:20.264Z,30.68
2018-12-04T15:28:50.196Z,19.75
2018-12-04T15:31:21.544Z,19.05
2018-12-04T15:33:54.318Z,20.45
2018-12-04T15:36:24.943Z,13.68
2018-12-04T15:38:56.689Z,21.42
2018-12-04T15:41:26.178Z,14.18
2018-12-04T15:43:55.825Z,13.55
2018-12-04T15:46:26.417Z,16.87
2018-12-04T15:48:57.675Z,14.55
2018-12-04T15:51:31.598Z,13.93
2018-12-04T15:54:01.694Z,16.10
2018-12-04T15:56:35.643Z,24.23
2018-12-04T15:59:20.646Z,22.35
2018-12-04T16:01:50.052Z,19.05
2018-12-04T16:04:19.525Z,19.30
2018-12-04T16:06:48.960Z,15.85
2018-12-04T16:09:18.537Z,62.88
2018-12-04T16:11:48.004Z,17.77
2018-12-04T16:14:17.552Z,15.95
2018-12-04T16:16:47.108Z,23.12
2018-12-04T16:19:16.406Z,23.67
2018-12-04T16:21:45.788Z,31.85
2018-12-04T16:24:15.497Z,18.57
2018-12-04T16:26:44.763Z,22.22
2018-12-04T16:29:14.204Z,18.45
2018-12-04T16:31:43.533Z,15.43
2018-12-04T16:34:13.961Z,14.65
2018-12-04T16:36:43.389Z,13.53
2018-12-04T16:39:12.766Z,15.45
2018-12-04T16:41:42.211Z,12.53
2018-12-04T16:44:11.680Z,16.87
2018-12-04T16:46:41.042Z,13.75
2018-12-04T16:49:10.493Z,13.53
2018-12-04T16:51:39.993Z,12.65
2018-12-04T16:54:09.978Z,9.83
2018-12-04T16:56:40.071Z,9.83
2018-12-04T16:59:09.436Z,9.70
2018-12-04T17:01:38.835Z,10.25
2018-12-04T17:04:08.193Z,12.05
2018-12-04T17:06:37.580Z,10.48
2018-12-04T17:09:08.031Z,9.50
2018-12-04T17:11:38.480Z,12.10
2018-12-04T17:14:07.884Z,12.90
2018-12-04T17:16:37.365Z,10.63
2018-12-04T17:19:06.866Z,12.40
2018-12-04T17:21:36.126Z,7.97
2018-12-04T17:24:05.648Z,10.32
2018-12-04T17:26:34.939Z,11.15
2018-12-04T17:29:04.258Z,12.70
2018-12-04T17:31:33.833Z,11.83
2018-12-04T17:34:03.205Z,9.80
2018-12-04T17:36:32.621Z,10.58
2018-12-04T17:39:02.162Z,9.35
2018-12-04T17:41:33.709Z,13.18
2018-12-04T17:44:03.929Z,15.00
2018-12-04T17:46:33.308Z,11.78
2018-12-04T17:49:02.651Z,12.43
2018-12-04T17:51:32.005Z,12.28
2018-12-04T17:54:01.314Z,9.78
2018-12-04T17:56:32.586Z,11.18
2018-12-04T17:59:01.925Z,13.50
2018-12-04T18:01:31.307Z,8.05
2018-12-04T18:04:02.659Z,10.80
2018-12-04T18:06:34.005Z,10.08
2018-12-04T18:09:06.485Z,9.90
2018-12-04T18:11:39.231Z,9.33
2018-12-04T18:14:08.585Z,14.18
2018-12-04T18:16:38.000Z,12.40
2018-12-04T18:19:07.539Z,11.97
2018-12-04T18:21:36.924Z,11.08
2018-12-04T18:24:06.309Z,9.43
2018-12-04T18:26:35.742Z,8.55
2018-12-04T18:29:05.235Z,9.90
2018-12-04T18:31:34.515Z,9.05
2018-12-04T18:34:03.965Z,10.48
2018-12-04T18:36:33.365Z,10.20
2018-12-04T18:39:03.100Z,13.30
2018-12-04T18:41:41.005Z,9.85
2018-12-04T18:44:10.348Z,8.85
2018-12-04T18:46:39.781Z,9.00
2018-12-04T18:49:09.245Z,7.12
2018-12-04T18:51:38.579Z,10.60
2018-12-04T18:54:08.185Z,10.43
2018-12-04T18:56:37.638Z,10.18
2018-12-04T18:59:06.956Z,8.63
2018-12-04T19:01:36.410Z,9.60
2018-12-04T19:04:05.864Z,7.87
2018-12-04T19:06:35.199Z,9.53
2018-12-04T19:09:07.538Z,9.85
2018-12-04T19:11:39.034Z,7.33
2018-12-04T19:14:08.526Z,9.40
2018-12-04T19:16:37.932Z,6.65
2018-12-04T19:19:07.301Z,12.58
2018-12-04T19:21:36.710Z,12.90
2018-12-04T19:24:06.032Z,8.58
2018-12-04T19:26:35.382Z,7.45
2018-12-04T19:29:05.733Z,8.38
2018-12-04T19:31:35.345Z,9.43
2018-12-04T19:34:04.777Z,10.03
2018-12-04T19:36:34.078Z,9.78
2018-12-04T19:39:04.197Z,9.55
2018-12-04T19:41:35.552Z,8.95
2018-12-04T19:44:04.953Z,9.25
2018-12-04T19:46:34.352Z,9.68
2018-12-04T19:49:03.826Z,8.78
2018-12-04T19:51:34.184Z,9.65
2018-12-04T19:54:03.566Z,8.60
2018-12-04T19:56:32.909Z,8.83
2018-12-04T19:59:02.374Z,10.75
2018-12-04T20:01:31.773Z,8.35
2018-12-04T20:04:01.387Z,10.25
2018-12-04T20:06:32.241Z,8.98
2018-12-04T20:09:03.567Z,6.67
2018-12-04T20:11:34.924Z,9.08
2018-12-04T20:14:04.476Z,8.28
2018-12-04T20:16:33.727Z,7.67
2018-12-04T20:19:03.358Z,7.05
2018-12-04T20:21:33.924Z,13.15
2018-12-04T20:24:03.476Z,9.55
2018-12-04T20:26:33.820Z,8.48
2018-12-04T20:29:03.300Z,8.95
2018-12-04T20:31:32.704Z,9.58
2018-12-04T20:34:03.130Z,9.60
2018-12-04T20:36:32.840Z,9.33
2018-12-04T20:39:02.335Z,7.37
2018-12-04T20:41:33.902Z,7.22
2018-12-04T20:44:03.406Z,8.23
2018-12-04T20:46:33.705Z,8.70
2018-12-04T20:49:03.052Z,8.93
2018-12-04T20:51:32.528Z,9.03
2018-12-04T20:54:01.860Z,11.73
2018-12-04T20:56:31.277Z,9.58
2018-12-04T20:59:00.788Z,7.28
2018-12-04T21:01:30.346Z,7.65
2018-12-04T21:03:59.708Z,9.03
2018-12-04T21:06:29.110Z,8.80
2018-12-04T21:08:58.562Z,8.48
2018-12-04T21:11:27.905Z,6.58
2018-12-04T21:13:57.308Z,7.30
2018-12-04T21:16:26.709Z,8.65
2018-12-04T21:18:56.152Z,9.40
2018-12-04T21:21:25.472Z,8.18
2018-12-04T21:23:55.016Z,8.85
2018-12-04T21:26:24.353Z,9.28
2018-12-04T21:28:59.017Z,8.53
2018-12-04T21:31:33.640Z,9.68
2018-12-04T21:34:07.953Z,8.68
2018-12-04T21:36:42.637Z,9.75
2018-12-04T21:39:48.070Z,7.05
2018-12-04T21:42:22.762Z,7.80
2018-12-04T21:44:57.362Z,9.38
2018-12-04T21:47:31.875Z,8.58
2018-12-04T21:50:01.277Z,8.68
2018-12-04T21:52:31.229Z,8.68
2018-12-04T21:55:00.557Z,10.40
2018-12-04T21:57:30.004Z,7.65
2018-12-04T21:59:59.378Z,8.83
2018-12-04T22:02:28.782Z,7.85
2018-12-04T22:04:58.188Z,8.70
2018-12-04T22:07:27.467Z,9.83
2018-12-04T22:09:56.807Z,10.08
2018-12-04T22:12:26.192Z,8.20
2018-12-04T22:14:55.643Z,7.37
2018-12-04T22:17:25.021Z,8.55
2018-12-04T22:19:54.325Z,9.23
2018-12-04T22:22:23.588Z,7.40
2018-12-04T22:24:52.926Z,7.92
2018-12-04T22:27:22.216Z,10.50
2018-12-04T22:29:51.667Z,9.40
2018-12-04T22:32:21.011Z,9.58
2018-12-04T22:34:50.407Z,7.42
2018-12-04T22:37:19.753Z,10.72
2018-12-04T22:39:51.205Z,8.90
2018-12-04T22:42:20.610Z,8.20
2018-12-04T22:44:50.087Z,8.05
2018-12-04T22:47:19.401Z,7.92
2018-12-04T22:49:48.801Z,8.93
2018-12-04T22:52:18.242Z,10.88
2018-12-04T22:54:47.564Z,9.83
2018-12-04T22:57:16.902Z,9.18
2018-12-04T22:59:46.270Z,8.50
2018-12-04T23:02:15.675Z,9.93
2018-12-04T23:04:44.992Z,8.13
2018-12-04T23:07:14.305Z,11.08
2018-12-04T23:09:43.810Z,8.55
2018-12-04T23:12:13.233Z,9.78
2018-12-04T23:14:42.508Z,12.18
2018-12-04T23:17:11.988Z,9.65
2018-12-04T23:19:41.422Z,10.63
2018-12-04T23:22:10.826Z,9.43
2018-12-04T23:24:40.288Z,10.05
2018-12-04T23:27:09.597Z,8.20
2018-12-04T23:29:38.913Z,9.30
2018-12-04T23:32:08.197Z,11.15
2018-12-04T23:34:37.531Z,10.95
2018-12-04T23:37:06.833Z,11.83
2018-12-04T23:39:36.268Z,11.30
2018-12-04T23:42:05.693Z,11.55
2018-12-04T23:44:35.154Z,8.80
2018-12-04T23:47:04.465Z,7.22
2018-12-04T23:49:33.838Z,10.03
2018-12-04T23:52:03.191Z,10.78
2018-12-04T23:54:32.659Z,9.30
2018-12-04T23:57:02.042Z,9.65
2018-12-04T23:59:31.629Z,8.45
