createdAt,value
2023-01-19T00:02:14.493Z,548.19
2023-01-19T00:05:20.960Z,474.83
2023-01-19T00:08:27.532Z,434.04
2023-01-19T00:11:33.376Z,412.97
2023-01-19T00:14:40.076Z,385.19
2023-01-19T00:17:48.496Z,363.61
2023-01-19T00:20:55.108Z,368.80
2023-01-19T00:24:00.852Z,357.41
2023-01-19T00:27:07.702Z,346.97
2023-01-19T00:30:15.419Z,341.77
2023-01-19T00:33:26.118Z,346.17
2023-01-19T00:36:32.091Z,337.14
2023-01-19T00:39:38.930Z,384.27
2023-01-19T00:42:48.488Z,390.09
2023-01-19T00:45:55.246Z,383.25
2023-01-19T00:49:03.662Z,361.44
2023-01-19T00:52:10.994Z,371.87
2023-01-19T00:55:19.490Z,353.03
2023-01-19T00:58:26.183Z,348.83
2023-01-19T01:01:45.907Z,341.48
2023-01-19T01:04:56.901Z,325.08
2023-01-19T01:08:02.870Z,340.77
2023-01-19T01:11:09.480Z,338.39
2023-01-19T01:14:16.653Z,341.74
2023-01-19T01:17:25.125Z,329.99
2023-01-19T01:20:34.930Z,345.40
2023-01-19T01:23:41.595Z,348.87
2023-01-19T01:26:47.446Z,361.73
2023-01-19T01:29:54.200Z,365.68
2023-01-19T01:33:00.358Z,370.62
2023-01-19T01:36:12.061Z,386.08
2023-01-19T01:39:18.059Z,389.67
2023-01-19T01:42:32.774Z,407.92
2023-01-19T01:45:42.021Z,416.14
2023-01-19T01:48:57.444Z,419.48
2023-01-19T01:52:06.315Z,420.42
2023-01-19T01:55:16.802Z,410.97
2023-01-19T01:58:22.705Z,404.14
2023-01-19T02:01:41.846Z,387.48
2023-01-19T02:04:55.119Z,372.77
2023-01-19T02:08:24.324Z,358.91
2023-01-19T02:11:45.335Z,354.77
2023-01-19T02:14:52.016Z,357.38
2023-01-19T02:17:58.728Z,366.30
2023-01-19T02:21:19.055Z,391.87
2023-01-19T02:24:29.629Z,629.53
2023-01-19T02:27:37.984Z,544.25
2023-01-19T02:30:45.578Z,427.65
2023-01-19T02:33:53.048Z,453.78
2023-01-19T02:37:06.818Z,488.62
2023-01-19T02:40:24.619Z,490.60
2023-01-19T02:43:33.784Z,485.17
2023-01-19T02:46:42.233Z,474.05
2023-01-19T02:49:48.189Z,486.22
2023-01-19T02:53:11.069Z,481.58
2023-01-19T02:56:56.046Z,466.15
2023-01-19T03:00:24.838Z,472.68
2023-01-19T03:03:42.365Z,506.45
2023-01-19T03:06:58.274Z,517.89
2023-01-19T03:10:16.073Z,575.83
2023-01-19T03:13:39.319Z,523.63
2023-01-19T03:16:50.953Z,500.89
2023-01-19T03:19:57.668Z,461.19
2023-01-19T03:23:11.215Z,432.07
2023-01-19T03:26:24.993Z,435.64
2023-01-19T03:29:38.133Z,420.43
2023-01-19T03:32:53.861Z,443.29
2023-01-19T03:36:07.268Z,490.88
2023-01-19T03:39:22.083Z,529.55
2023-01-19T03:42:31.292Z,524.18
2023-01-19T03:45:43.471Z,515.43
2023-01-19T03:48:51.055Z,513.71
2023-01-19T03:51:59.660Z,515.32
2023-01-19T03:55:09.983Z,509.92
2023-01-19T03:58:17.469Z,503.74
2023-01-19T04:01:26.453Z,510.23
2023-01-19T04:04:34.136Z,503.14
2023-01-19T04:07:39.953Z,495.02
2023-01-19T04:10:46.610Z,468.05
2023-01-19T04:13:52.795Z,448.51
2023-01-19T04:17:02.212Z,434.35
2023-01-19T04:20:10.791Z,451.79
2023-01-19T04:23:17.355Z,452.20
2023-01-19T04:26:23.271Z,428.98
2023-01-19T04:29:29.990Z,401.29
2023-01-19T04:32:38.461Z,426.73
2023-01-19T04:35:45.182Z,527.04
2023-01-19T04:38:51.237Z,590.71
2023-01-19T04:41:57.837Z,586.95
2023-01-19T04:45:03.873Z,574.25
2023-01-19T04:48:13.064Z,573.34
2023-01-19T04:51:18.838Z,618.90
2023-01-19T04:54:25.934Z,626.98
2023-01-19T04:57:32.003Z,635.79
2023-01-19T05:00:39.612Z,713.70
2023-01-19T05:03:48.087Z,774.89
2023-01-19T05:06:54.917Z,774.66
2023-01-19T05:10:00.868Z,811.18
2023-01-19T05:13:08.174Z,870.67
2023-01-19T05:16:14.291Z,845.14
2023-01-19T05:19:23.831Z,819.61
2023-01-19T05:22:29.814Z,808.70
2023-01-19T05:25:36.523Z,721.77
2023-01-19T05:28:42.463Z,646.00
2023-01-19T05:31:49.266Z,652.92
2023-01-19T05:34:57.809Z,733.82
2023-01-19T05:38:04.456Z,748.15
2023-01-19T05:41:10.292Z,773.88
2023-01-19T05:44:17.122Z,772.44
2023-01-19T05:47:22.905Z,758.07
2023-01-19T05:50:32.280Z,730.88
2023-01-19T05:53:38.136Z,664.06
2023-01-19T05:56:45.743Z,700.85
2023-01-19T05:59:51.598Z,778.97
2023-01-19T06:02:58.458Z,655.74
2023-01-19T06:06:07.964Z,637.15
2023-01-19T06:09:14.531Z,634.41
2023-01-19T06:12:20.316Z,636.51
2023-01-19T06:15:26.855Z,624.38
2023-01-19T06:18:33.648Z,599.78
2023-01-19T06:21:43.125Z,599.79
2023-01-19T06:24:49.024Z,654.85
2023-01-19T06:27:56.153Z,634.58
2023-01-19T06:31:01.989Z,664.66
2023-01-19T06:34:08.635Z,690.64
2023-01-19T06:37:17.864Z,695.56
2023-01-19T06:40:24.429Z,694.16
2023-01-19T06:43:33.549Z,706.39
2023-01-19T06:46:40.207Z,712.52
2023-01-19T06:49:46.797Z,697.96
2023-01-19T06:52:56.959Z,690.09
2023-01-19T06:56:05.104Z,695.44
2023-01-19T06:59:12.779Z,675.24
2023-01-19T07:06:10.363Z,729.64
2023-01-19T07:09:34.608Z,733.65
2023-01-19T07:12:42.410Z,712.30
2023-01-19T07:15:50.272Z,702.71
2023-01-19T07:18:56.319Z,699.60
2023-01-19T07:22:03.368Z,721.17
2023-01-19T07:25:13.363Z,716.31
2023-01-19T07:28:21.337Z,718.57
2023-01-19T07:31:27.693Z,719.08
2023-01-19T07:34:41.805Z,708.91
2023-01-19T07:41:46.011Z,717.58
2023-01-19T07:44:54.353Z,698.77
2023-01-19T07:48:00.717Z,702.37
2023-01-19T07:51:13.067Z,700.70
2023-01-19T07:54:20.942Z,686.24
2023-01-19T07:57:34.394Z,693.69
2023-01-19T08:00:42.176Z,673.36
2023-01-19T08:03:51.861Z,651.22
2023-01-19T08:07:01.986Z,628.71
2023-01-19T08:10:11.016Z,625.29
2023-01-19T08:13:19.481Z,625.42
2023-01-19T08:16:26.044Z,578.80
2023-01-19T08:19:34.365Z,579.37
2023-01-19T08:22:41.084Z,580.43
2023-01-19T08:25:47.701Z,564.88
2023-01-19T08:28:57.945Z,576.23
2023-01-19T08:32:04.043Z,588.56
2023-01-19T08:35:12.069Z,563.85
2023-01-19T08:38:21.199Z,517.72
2023-01-19T08:41:28.072Z,515.89
2023-01-19T08:44:39.393Z,498.38
2023-01-19T08:47:48.145Z,478.26
2023-01-19T08:50:56.296Z,466.64
2023-01-19T08:54:02.919Z,472.13
2023-01-19T08:57:08.624Z,478.43
2023-01-19T09:00:19.796Z,489.91
2023-01-19T09:03:26.030Z,498.16
2023-01-19T09:06:32.931Z,485.50
2023-01-19T09:09:43.543Z,462.21
2023-01-19T09:12:50.568Z,441.78
2023-01-19T09:15:59.055Z,435.73
2023-01-19T09:19:08.708Z,431.00
2023-01-19T09:22:14.717Z,427.74
2023-01-19T09:25:21.350Z,427.56
2023-01-19T09:28:27.306Z,412.81
2023-01-19T09:31:36.651Z,406.63
2023-01-19T09:34:42.708Z,439.80
2023-01-19T09:37:50.309Z,380.70
2023-01-19T09:40:59.422Z,360.65
2023-01-19T09:44:06.715Z,340.66
2023-01-19T09:47:25.400Z,352.45
2023-01-19T09:50:46.719Z,349.83
2023-01-19T09:54:06.093Z,345.81
2023-01-19T09:57:15.009Z,378.47
2023-01-19T10:00:22.876Z,355.54
2023-01-19T10:03:33.649Z,345.43
2023-01-19T10:06:40.079Z,360.71
2023-01-19T10:10:10.191Z,349.04
2023-01-19T10:13:42.195Z,343.70
2023-01-19T10:17:05.632Z,358.61
2023-01-19T10:20:26.937Z,374.19
2023-01-19T10:23:49.056Z,532.54
2023-01-19T10:27:00.083Z,387.81
2023-01-19T10:30:18.102Z,367.68
2023-01-19T10:33:24.135Z,368.04
2023-01-19T10:36:41.133Z,374.09
2023-01-19T10:39:49.065Z,353.05
2023-01-19T10:42:56.848Z,355.62
2023-01-19T10:46:03.293Z,365.93
2023-01-19T10:49:25.957Z,385.72
2023-01-19T10:52:41.374Z,361.20
2023-01-19T10:55:48.045Z,358.65
2023-01-19T10:58:54.874Z,381.71
2023-01-19T11:02:22.510Z,394.53
2023-01-19T11:05:32.581Z,416.87
2023-01-19T11:08:41.806Z,411.23
2023-01-19T11:11:52.368Z,358.96
2023-01-19T11:15:00.197Z,387.21
2023-01-19T11:18:10.383Z,561.05
2023-01-19T11:21:20.446Z,375.81
2023-01-19T11:24:29.540Z,369.51
2023-01-19T11:27:40.184Z,346.26
2023-01-19T11:30:59.459Z,350.54
2023-01-19T11:34:24.998Z,361.67
2023-01-19T11:37:34.893Z,398.98
2023-01-19T11:40:55.028Z,423.54
2023-01-19T11:44:12.923Z,390.51
2023-01-19T11:47:29.497Z,624.25
2023-01-19T11:50:45.567Z,417.73
2023-01-19T11:53:56.149Z,780.04
2023-01-19T11:57:17.800Z,683.18
2023-01-19T12:00:37.804Z,566.61
2023-01-19T12:03:54.864Z,765.99
2023-01-19T12:07:10.814Z,932.38
2023-01-19T12:10:28.840Z,828.21
2023-01-19T12:13:40.368Z,1777.12
2023-01-19T12:16:48.866Z,1094.25
2023-01-19T12:20:06.641Z,869.82
2023-01-19T12:23:38.229Z,904.18
2023-01-19T12:26:56.375Z,806.28
2023-01-19T12:30:07.260Z,789.20
2023-01-19T12:33:36.221Z,698.32
2023-01-19T12:36:44.162Z,515.90
2023-01-19T12:39:52.526Z,666.32
2023-01-19T12:43:08.735Z,555.86
2023-01-19T12:46:34.832Z,587.87
2023-01-19T12:49:48.659Z,498.35
2023-01-19T12:53:02.773Z,490.30
2023-01-19T12:56:12.936Z,394.94
2023-01-19T12:59:30.663Z,435.22
2023-01-19T13:02:58.972Z,386.16
2023-01-19T13:06:05.664Z,385.17
2023-01-19T13:09:33.498Z,294.71
2023-01-19T13:12:40.171Z,294.67
2023-01-19T13:15:47.334Z,304.49
2023-01-19T13:19:01.805Z,305.55
2023-01-19T13:22:53.130Z,306.94
2023-01-19T13:26:09.174Z,304.63
2023-01-19T13:29:25.969Z,859.23
2023-01-19T13:32:33.154Z,857.50
2023-01-19T13:35:41.909Z,500.90
2023-01-19T13:38:50.530Z,388.93
2023-01-19T13:42:03.012Z,394.22
2023-01-19T13:45:30.652Z,412.54
2023-01-19T13:48:37.270Z,368.11
2023-01-19T13:51:47.912Z,1157.34
2023-01-19T13:55:02.357Z,877.80
2023-01-19T13:58:26.205Z,1474.83
2023-01-19T14:01:33.170Z,1218.26
2023-01-19T14:04:40.136Z,1492.58
2023-01-19T14:07:48.637Z,878.62
2023-01-19T14:11:07.093Z,789.82
2023-01-19T14:14:27.574Z,955.97
2023-01-19T14:17:35.789Z,2970.46
2023-01-19T14:20:42.725Z,1180.99
2023-01-19T14:23:57.132Z,2712.97
2023-01-19T14:27:26.221Z,2805.61
2023-01-19T14:30:35.278Z,1016.76
2023-01-19T14:33:47.262Z,611.86
2023-01-19T14:36:55.520Z,1318.36
2023-01-19T14:40:20.367Z,981.33
2023-01-19T14:43:28.744Z,593.42
2023-01-19T14:46:34.841Z,1819.59
2023-01-19T14:49:50.259Z,953.68
2023-01-19T14:53:03.676Z,411.57
2023-01-19T14:56:13.587Z,878.84
2023-01-19T14:59:19.419Z,1362.92
2023-01-19T15:02:26.181Z,615.57
2023-01-19T15:05:32.313Z,616.02
2023-01-19T15:08:39.209Z,493.81
2023-01-19T15:11:52.594Z,424.17
2023-01-19T15:15:00.150Z,424.67
2023-01-19T15:18:10.032Z,608.54
2023-01-19T15:21:20.214Z,400.51
2023-01-19T15:24:27.969Z,349.64
2023-01-19T15:27:37.118Z,381.93
2023-01-19T15:30:43.380Z,532.23
2023-01-19T15:33:50.945Z,816.00
2023-01-19T15:36:56.859Z,775.39
2023-01-19T15:40:03.554Z,973.17
2023-01-19T15:43:13.703Z,1307.21
2023-01-19T15:46:23.837Z,969.22
2023-01-19T15:49:31.072Z,815.43
2023-01-19T15:52:37.565Z,1178.40
2023-01-19T15:55:46.148Z,1062.60
2023-01-19T15:58:56.374Z,851.78
2023-01-19T16:02:02.885Z,2816.34
2023-01-19T16:05:11.159Z,1755.28
2023-01-19T16:08:17.702Z,1605.65
2023-01-19T16:11:24.291Z,1149.54
2023-01-19T16:14:32.915Z,770.17
2023-01-19T16:17:40.025Z,939.79
2023-01-19T16:20:45.955Z,771.53
2023-01-19T16:23:52.785Z,707.32
2023-01-19T16:26:58.651Z,610.22
2023-01-19T16:30:10.049Z,494.48
2023-01-19T16:33:16.397Z,543.60
2023-01-19T16:36:27.020Z,556.16
2023-01-19T16:39:32.896Z,490.35
2023-01-19T16:42:40.908Z,407.59
2023-01-19T16:46:04.677Z,380.30
2023-01-19T16:49:17.863Z,370.61
2023-01-19T16:52:23.846Z,349.13
2023-01-19T16:55:30.419Z,351.50
2023-01-19T16:58:37.632Z,340.94
2023-01-19T17:01:50.595Z,335.21
2023-01-19T17:04:56.678Z,355.88
2023-01-19T17:08:03.502Z,355.16
2023-01-19T17:11:19.578Z,374.53
2023-01-19T17:14:26.163Z,388.33
2023-01-19T17:17:35.342Z,424.22
2023-01-19T17:20:43.459Z,432.72
2023-01-19T17:23:53.654Z,430.38
2023-01-19T17:27:00.444Z,592.52
2023-01-19T17:30:06.424Z,531.51
2023-01-19T17:33:15.909Z,585.01
2023-01-19T17:36:25.566Z,505.48
2023-01-19T17:39:32.458Z,474.33
2023-01-19T17:42:43.771Z,539.28
2023-01-19T17:45:50.367Z,638.38
2023-01-19T17:49:01.723Z,647.11
2023-01-19T17:52:08.829Z,579.65
2023-01-19T17:55:15.049Z,579.53
2023-01-19T17:58:23.734Z,581.76
2023-01-19T18:01:32.647Z,503.75
2023-01-19T18:04:43.534Z,472.87
2023-01-19T18:07:50.191Z,479.21
2023-01-19T18:11:14.279Z,450.91
2023-01-19T18:14:20.234Z,440.13
2023-01-19T18:17:26.791Z,527.16
2023-01-19T18:20:37.852Z,450.02
2023-01-19T18:23:46.002Z,398.10
2023-01-19T18:26:53.218Z,423.32
2023-01-19T18:30:01.549Z,466.51
2023-01-19T18:33:07.731Z,537.90
2023-01-19T18:36:18.318Z,591.24
2023-01-19T18:39:24.238Z,577.39
2023-01-19T18:42:30.942Z,725.31
2023-01-19T18:45:38.289Z,520.58
2023-01-19T18:48:45.333Z,465.97
2023-01-19T18:51:53.850Z,696.45
2023-01-19T18:55:00.568Z,710.30
2023-01-19T18:58:07.279Z,661.72
2023-01-19T19:01:32.264Z,684.11
2023-01-19T19:04:38.729Z,483.97
2023-01-19T19:07:48.313Z,504.66
2023-01-19T19:10:54.411Z,517.33
2023-01-19T19:14:04.825Z,574.49
2023-01-19T19:17:11.007Z,631.48
2023-01-19T19:20:18.130Z,462.23
2023-01-19T19:23:26.769Z,446.01
2023-01-19T19:26:33.326Z,517.15
2023-01-19T19:29:39.213Z,529.47
2023-01-19T19:32:45.731Z,570.65
2023-01-19T19:35:51.670Z,647.21
2023-01-19T19:39:02.795Z,540.98
2023-01-19T19:42:08.762Z,562.22
2023-01-19T19:45:16.130Z,511.61
2023-01-19T19:48:23.136Z,557.61
2023-01-19T19:51:31.282Z,826.22
2023-01-19T19:54:42.092Z,674.62
2023-01-19T19:57:48.915Z,931.75
2023-01-19T20:00:55.236Z,755.96
2023-01-19T20:04:10.971Z,653.76
2023-01-19T20:07:18.032Z,929.37
2023-01-19T20:10:30.145Z,893.24
2023-01-19T20:13:37.316Z,812.51
2023-01-19T20:16:43.972Z,705.25
2023-01-19T20:19:49.999Z,765.57
2023-01-19T20:22:56.673Z,694.12
2023-01-19T20:26:08.111Z,777.52
2023-01-19T20:29:15.212Z,906.38
2023-01-19T20:32:23.036Z,748.82
2023-01-19T20:35:29.874Z,697.97
2023-01-19T20:38:36.260Z,574.29
2023-01-19T20:41:46.315Z,493.63
2023-01-19T20:44:52.416Z,551.56
2023-01-19T20:47:59.115Z,503.10
2023-01-19T20:51:08.579Z,446.08
2023-01-19T20:54:17.850Z,478.44
2023-01-19T20:57:26.664Z,425.65
2023-01-19T21:00:33.429Z,408.55
2023-01-19T21:03:39.393Z,454.13
2023-01-19T21:06:48.052Z,478.23
2023-01-19T21:09:53.858Z,410.36
2023-01-19T21:13:03.031Z,414.38
2023-01-19T21:16:11.032Z,431.78
2023-01-19T21:19:18.101Z,408.60
2023-01-19T21:22:26.329Z,430.95
2023-01-19T21:25:37.477Z,437.39
2023-01-19T21:28:46.440Z,453.76
2023-01-19T21:31:57.552Z,558.59
2023-01-19T21:35:03.630Z,525.77
2023-01-19T21:38:10.784Z,450.50
2023-01-19T21:41:17.364Z,407.45
2023-01-19T21:44:26.818Z,440.89
2023-01-19T21:47:32.684Z,465.79
2023-01-19T21:50:39.861Z,479.31
2023-01-19T21:53:47.363Z,469.77
2023-01-19T21:56:54.197Z,474.79
2023-01-19T22:00:02.684Z,431.65
2023-01-19T22:03:14.721Z,438.31
2023-01-19T22:06:20.697Z,474.66
2023-01-19T22:09:27.345Z,438.68
2023-01-19T22:12:33.255Z,443.79
2023-01-19T22:15:42.551Z,444.19
2023-01-19T22:18:54.215Z,530.32
2023-01-19T22:22:02.351Z,490.30
2023-01-19T22:25:09.482Z,517.68
2023-01-19T22:28:16.216Z,553.76
2023-01-19T22:31:26.305Z,432.47
2023-01-19T22:34:32.986Z,427.97
2023-01-19T22:37:40.155Z,453.54
2023-01-19T22:40:46.720Z,439.93
2023-01-19T22:43:56.680Z,415.20
2023-01-19T22:47:05.853Z,398.14
2023-01-19T22:50:13.511Z,427.08
2023-01-19T22:53:20.073Z,409.10
2023-01-19T22:56:28.944Z,416.79
2023-01-19T22:59:35.617Z,405.28
2023-01-19T23:02:44.053Z,398.99
2023-01-19T23:05:50.748Z,386.41
2023-01-19T23:09:00.491Z,390.48
2023-01-19T23:12:08.009Z,396.61
2023-01-19T23:15:14.909Z,402.54
2023-01-19T23:18:24.241Z,394.02
2023-01-19T23:21:33.558Z,389.19
2023-01-19T23:24:40.402Z,389.10
2023-01-19T23:27:46.247Z,397.76
2023-01-19T23:30:53.031Z,425.18
2023-01-19T23:34:05.034Z,471.15
2023-01-19T23:37:12.027Z,444.10
2023-01-19T23:40:18.314Z,432.90
2023-01-19T23:43:24.894Z,427.80
2023-01-19T23:46:31.396Z,443.10
2023-01-19T23:49:41.355Z,463.20
2023-01-19T23:52:47.310Z,449.90
2023-01-19T23:55:53.950Z,436.37
2023-01-19T23:59:02.792Z,447.30
