createdAt,value
2022-09-14T00:00:32.139Z,100.00
2022-09-14T00:01:37.689Z,100.00
2022-09-14T00:02:40.253Z,100.00
2022-09-14T00:03:42.887Z,100.00
2022-09-14T00:04:45.029Z,100.00
2022-09-14T00:05:47.633Z,100.00
2022-09-14T00:06:50.203Z,100.00
2022-09-14T00:07:52.304Z,100.00
2022-09-14T00:08:56.278Z,100.00
2022-09-14T00:09:58.686Z,100.00
2022-09-14T00:11:05.941Z,100.00
2022-09-14T00:12:08.162Z,100.00
2022-09-14T00:13:11.647Z,100.00
2022-09-14T00:14:14.839Z,100.00
2022-09-14T00:15:17.111Z,100.00
2022-09-14T00:16:25.247Z,100.00
2022-09-14T00:17:27.470Z,100.00
2022-09-14T00:18:29.680Z,100.00
2022-09-14T00:19:31.881Z,100.00
2022-09-14T00:20:34.377Z,100.00
2022-09-14T00:21:39.048Z,100.00
2022-09-14T00:22:41.797Z,100.00
2022-09-14T00:23:44.099Z,100.00
2022-09-14T00:24:46.353Z,100.00
2022-09-14T00:25:48.462Z,100.00
2022-09-14T00:26:51.039Z,100.00
2022-09-14T00:27:54.686Z,100.00
2022-09-14T00:28:59.091Z,100.00
2022-09-14T00:30:01.194Z,100.00
2022-09-14T00:31:04.601Z,100.00
2022-09-14T00:32:06.817Z,100.00
2022-09-14T00:33:09.683Z,100.00
2022-09-14T00:34:16.276Z,100.00
2022-09-14T00:35:19.418Z,100.00
2022-09-14T00:36:27.280Z,100.00
2022-09-14T00:37:29.404Z,100.00
2022-09-14T00:38:31.625Z,100.00
2022-09-14T00:39:33.834Z,100.00
2022-09-14T00:40:36.657Z,100.00
2022-09-14T00:41:42.003Z,100.00
2022-09-14T00:42:44.315Z,100.00
2022-09-14T00:44:07.940Z,100.00
2022-09-14T00:45:17.890Z,100.00
2022-09-14T00:46:20.188Z,100.00
2022-09-14T00:47:22.524Z,100.00
2022-09-14T00:48:26.252Z,100.00
2022-09-14T00:49:32.759Z,100.00
2022-09-14T00:50:35.401Z,100.00
2022-09-14T00:51:41.731Z,100.00
2022-09-14T00:52:48.616Z,100.00
2022-09-14T00:53:50.994Z,100.00
2022-09-14T00:55:21.304Z,100.00
2022-09-14T00:56:23.557Z,100.00
2022-09-14T00:57:28.621Z,100.00
2022-09-14T00:58:30.783Z,100.00
2022-09-14T00:59:36.663Z,100.00
2022-09-14T01:00:38.980Z,100.00
2022-09-14T01:01:41.344Z,100.00
2022-09-14T01:02:44.143Z,100.00
2022-09-14T01:03:46.270Z,100.00
2022-09-14T01:04:49.927Z,100.00
2022-09-14T01:06:10.397Z,100.00
2022-09-14T01:07:22.126Z,100.00
2022-09-14T01:08:29.936Z,100.00
2022-09-14T01:09:43.406Z,100.00
2022-09-14T01:11:22.920Z,100.00
2022-09-14T01:12:34.123Z,100.00
2022-09-14T01:13:55.761Z,100.00
2022-09-14T01:15:03.927Z,100.00
2022-09-14T01:16:17.881Z,100.00
2022-09-14T01:17:55.352Z,100.00
2022-09-14T01:19:00.428Z,100.00
2022-09-14T01:20:16.442Z,100.00
2022-09-14T01:21:39.091Z,100.00
2022-09-14T01:22:51.128Z,100.00
2022-09-14T01:24:12.057Z,100.00
2022-09-14T01:25:38.661Z,100.00
2022-09-14T01:26:49.721Z,100.00
2022-09-14T01:27:52.565Z,100.00
2022-09-14T01:29:01.703Z,100.00
2022-09-14T01:30:10.855Z,100.00
2022-09-14T01:31:19.688Z,100.00
2022-09-14T01:32:31.179Z,100.00
2022-09-14T01:33:51.545Z,100.00
2022-09-14T01:35:29.357Z,100.00
2022-09-14T01:36:35.738Z,100.00
2022-09-14T01:37:47.503Z,100.00
2022-09-14T01:38:53.798Z,100.00
2022-09-14T01:40:02.027Z,100.00
2022-09-14T01:41:09.799Z,100.00
2022-09-14T01:42:13.901Z,100.00
2022-09-14T01:43:40.798Z,100.00
2022-09-14T01:44:47.633Z,100.00
2022-09-14T01:45:53.255Z,100.00
2022-09-14T01:47:03.029Z,100.00
2022-09-14T01:48:08.899Z,100.00
2022-09-14T01:49:27.588Z,100.00
2022-09-14T01:50:36.930Z,100.00
2022-09-14T01:51:45.243Z,100.00
2022-09-14T01:52:53.068Z,100.00
2022-09-14T01:54:07.104Z,100.00
2022-09-14T01:55:21.218Z,100.00
2022-09-14T01:56:32.147Z,100.00
2022-09-14T01:57:40.653Z,100.00
2022-09-14T01:58:51.750Z,100.00
2022-09-14T01:59:57.354Z,100.00
2022-09-14T02:01:03.730Z,100.00
2022-09-14T02:02:21.012Z,100.00
2022-09-14T02:03:31.338Z,100.00
2022-09-14T02:04:45.571Z,100.00
2022-09-14T02:06:14.467Z,100.00
2022-09-14T02:07:17.779Z,100.00
2022-09-14T02:08:20.307Z,100.00
2022-09-14T02:09:26.514Z,100.00
2022-09-14T02:10:29.359Z,100.00
2022-09-14T02:11:31.540Z,100.00
2022-09-14T02:12:33.864Z,100.00
2022-09-14T02:13:36.272Z,100.00
2022-09-14T02:14:38.526Z,100.00
2022-09-14T02:15:40.650Z,100.00
2022-09-14T02:16:46.321Z,100.00
2022-09-14T02:17:49.542Z,100.00
2022-09-14T02:18:52.130Z,100.00
2022-09-14T02:19:57.681Z,100.00
2022-09-14T02:21:07.379Z,100.00
2022-09-14T02:22:09.754Z,100.00
2022-09-14T02:23:11.941Z,100.00
2022-09-14T02:24:16.011Z,100.00
2022-09-14T02:25:20.212Z,100.00
2022-09-14T02:26:23.891Z,100.00
2022-09-14T02:27:26.254Z,100.00
2022-09-14T02:28:28.462Z,100.00
2022-09-14T02:29:31.265Z,100.00
2022-09-14T02:30:46.818Z,100.00
2022-09-14T02:32:06.819Z,100.00
2022-09-14T02:33:31.673Z,100.00
2022-09-14T02:35:15.005Z,100.00
2022-09-14T02:36:27.907Z,100.00
2022-09-14T02:37:44.708Z,100.00
2022-09-14T02:38:52.339Z,100.00
2022-09-14T02:40:01.141Z,100.00
2022-09-14T02:41:09.068Z,100.00
2022-09-14T02:42:30.331Z,100.00
2022-09-14T02:43:38.397Z,100.00
2022-09-14T02:45:02.400Z,100.00
2022-09-14T02:46:26.248Z,100.00
2022-09-14T02:47:41.631Z,100.00
2022-09-14T02:49:07.928Z,100.00
2022-09-14T02:50:36.538Z,100.00
2022-09-14T02:51:47.433Z,100.00
2022-09-14T02:53:01.134Z,100.00
2022-09-14T02:54:14.367Z,100.00
2022-09-14T02:55:20.640Z,100.00
2022-09-14T02:56:22.970Z,100.00
2022-09-14T02:57:25.829Z,100.00
2022-09-14T02:58:36.739Z,100.00
2022-09-14T02:59:38.749Z,100.00
2022-09-14T03:00:46.506Z,100.00
2022-09-14T03:01:48.792Z,100.00
2022-09-14T03:02:50.933Z,100.00
2022-09-14T03:03:53.044Z,100.00
2022-09-14T03:04:56.537Z,100.00
2022-09-14T03:05:58.702Z,100.00
2022-09-14T03:07:00.805Z,100.00
2022-09-14T03:08:04.277Z,100.00
2022-09-14T03:09:06.405Z,100.00
2022-09-14T03:10:08.880Z,100.00
2022-09-14T03:11:11.441Z,100.00
2022-09-14T03:12:13.598Z,100.00
2022-09-14T03:13:15.796Z,100.00
2022-09-14T03:14:17.932Z,100.00
2022-09-14T03:15:20.159Z,100.00
2022-09-14T03:16:22.380Z,100.00
2022-09-14T03:17:24.608Z,100.00
2022-09-14T03:18:26.750Z,100.00
2022-09-14T03:19:28.890Z,100.00
2022-09-14T03:20:32.897Z,100.00
2022-09-14T03:21:35.054Z,100.00
2022-09-14T03:22:37.131Z,100.00
2022-09-14T03:23:45.041Z,100.00
2022-09-14T03:24:47.189Z,100.00
2022-09-14T03:25:49.285Z,100.00
2022-09-14T03:26:52.206Z,100.00
2022-09-14T03:27:59.805Z,100.00
2022-09-14T03:29:02.402Z,100.00
2022-09-14T03:30:05.923Z,100.00
2022-09-14T03:31:09.998Z,100.00
2022-09-14T03:32:12.447Z,100.00
2022-09-14T03:33:15.386Z,100.00
2022-09-14T03:34:17.600Z,100.00
2022-09-14T03:35:20.264Z,100.00
2022-09-14T03:36:24.232Z,100.00
2022-09-14T03:37:27.359Z,100.00
2022-09-14T03:38:30.167Z,100.00
2022-09-14T03:39:32.269Z,100.00
2022-09-14T03:40:34.406Z,100.00
2022-09-14T03:41:36.569Z,100.00
2022-09-14T03:42:44.282Z,100.00
2022-09-14T03:43:46.493Z,100.00
2022-09-14T03:44:48.595Z,100.00
2022-09-14T03:45:50.728Z,100.00
2022-09-14T03:46:52.839Z,100.00
2022-09-14T03:47:54.985Z,100.00
2022-09-14T03:48:57.099Z,100.00
2022-09-14T03:49:59.219Z,100.00
2022-09-14T03:51:06.615Z,100.00
2022-09-14T03:52:08.793Z,100.00
2022-09-14T03:53:10.884Z,100.00
2022-09-14T03:54:13.038Z,100.00
2022-09-14T03:55:15.390Z,100.00
2022-09-14T03:56:19.997Z,100.00
2022-09-14T03:57:22.102Z,100.00
2022-09-14T03:58:24.739Z,100.00
2022-09-14T03:59:26.869Z,100.00
2022-09-14T04:00:29.006Z,100.00
2022-09-14T04:01:32.791Z,100.00
2022-09-14T04:02:35.138Z,100.00
2022-09-14T04:03:37.671Z,100.00
2022-09-14T04:04:39.779Z,100.00
2022-09-14T04:05:43.546Z,100.00
2022-09-14T04:06:45.717Z,100.00
2022-09-14T04:07:47.842Z,100.00
2022-09-14T04:08:51.036Z,100.00
2022-09-14T04:09:53.151Z,100.00
2022-09-14T04:10:55.247Z,100.00
2022-09-14T04:11:57.401Z,100.00
2022-09-14T04:13:01.942Z,100.00
2022-09-14T04:14:05.254Z,100.00
2022-09-14T04:15:08.485Z,100.00
2022-09-14T04:16:11.522Z,100.00
2022-09-14T04:17:13.738Z,100.00
2022-09-14T04:18:15.880Z,100.00
2022-09-14T04:19:18.226Z,100.00
2022-09-14T04:20:20.872Z,100.00
2022-09-14T04:21:24.863Z,100.00
2022-09-14T04:22:27.025Z,100.00
2022-09-14T04:23:29.604Z,100.00
2022-09-14T04:24:31.829Z,100.00
2022-09-14T04:25:34.024Z,100.00
2022-09-14T04:26:36.146Z,100.00
2022-09-14T04:27:38.486Z,100.00
2022-09-14T04:28:40.924Z,100.00
2022-09-14T04:29:43.151Z,100.00
2022-09-14T04:30:45.327Z,100.00
2022-09-14T04:31:47.499Z,100.00
2022-09-14T04:32:49.677Z,100.00
2022-09-14T04:33:54.114Z,100.00
2022-09-14T04:34:56.223Z,100.00
2022-09-14T04:35:59.101Z,100.00
2022-09-14T04:37:01.639Z,100.00
2022-09-14T04:38:04.731Z,100.00
2022-09-14T04:39:07.070Z,100.00
2022-09-14T04:40:09.831Z,100.00
2022-09-14T04:41:17.375Z,100.00
2022-09-14T04:42:19.502Z,100.00
2022-09-14T04:43:21.779Z,100.00
2022-09-14T04:44:23.914Z,100.00
2022-09-14T04:45:26.974Z,100.00
2022-09-14T04:46:35.095Z,100.00
2022-09-14T04:47:37.320Z,100.00
2022-09-14T04:48:39.522Z,100.00
2022-09-14T04:49:41.717Z,100.00
2022-09-14T04:50:43.982Z,100.00
2022-09-14T04:51:46.277Z,100.00
2022-09-14T04:52:48.415Z,100.00
2022-09-14T04:53:52.948Z,100.00
2022-09-14T04:54:55.082Z,100.00
2022-09-14T04:56:01.504Z,100.00
2022-09-14T04:57:03.707Z,100.00
2022-09-14T04:58:06.166Z,100.00
2022-09-14T04:59:08.954Z,100.00
2022-09-14T05:00:11.588Z,100.00
2022-09-14T05:01:17.317Z,100.00
2022-09-14T05:02:19.690Z,100.00
2022-09-14T05:03:22.230Z,100.00
2022-09-14T05:04:24.391Z,100.00
2022-09-14T05:05:26.545Z,100.00
2022-09-14T05:06:32.019Z,100.00
2022-09-14T05:07:34.125Z,100.00
2022-09-14T05:08:38.493Z,100.00
2022-09-14T05:09:40.598Z,100.00
2022-09-14T05:10:42.760Z,100.00
2022-09-14T05:11:45.995Z,100.00
2022-09-14T05:12:48.131Z,100.00
2022-09-14T05:13:51.001Z,100.00
2022-09-14T05:14:53.263Z,100.00
2022-09-14T05:15:55.859Z,100.00
2022-09-14T05:17:01.223Z,100.00
2022-09-14T05:18:03.457Z,100.00
2022-09-14T05:19:07.853Z,100.00
2022-09-14T05:20:10.139Z,100.00
2022-09-14T05:21:16.839Z,100.00
2022-09-14T05:22:22.167Z,100.00
2022-09-14T05:23:24.610Z,100.00
2022-09-14T05:24:27.235Z,100.00
2022-09-14T05:25:29.660Z,100.00
2022-09-14T05:26:32.599Z,100.00
2022-09-14T05:27:34.768Z,100.00
2022-09-14T05:28:37.471Z,100.00
2022-09-14T05:29:40.234Z,100.00
2022-09-14T05:30:42.416Z,100.00
2022-09-14T05:31:45.641Z,100.00
2022-09-14T05:32:47.844Z,100.00
2022-09-14T05:33:50.410Z,100.00
2022-09-14T05:34:52.609Z,100.00
2022-09-14T05:36:00.880Z,100.00
2022-09-14T05:37:03.017Z,100.00
2022-09-14T05:38:05.117Z,100.00
2022-09-14T05:39:08.388Z,100.00
2022-09-14T05:40:11.213Z,100.00
2022-09-14T05:41:15.241Z,100.00
2022-09-14T05:42:17.435Z,100.00
2022-09-14T05:43:20.144Z,100.00
2022-09-14T05:44:22.264Z,100.00
2022-09-14T05:45:24.416Z,100.00
2022-09-14T05:46:26.826Z,100.00
2022-09-14T05:47:30.557Z,100.00
2022-09-14T05:48:34.750Z,100.00
2022-09-14T05:49:36.839Z,100.00
2022-09-14T05:50:38.948Z,100.00
2022-09-14T05:51:41.063Z,100.00
2022-09-14T05:52:43.155Z,100.00
2022-09-14T05:53:56.998Z,100.00
2022-09-14T05:54:59.194Z,100.00
2022-09-14T05:56:07.322Z,100.00
2022-09-14T05:57:10.554Z,100.00
2022-09-14T05:58:13.410Z,100.00
2022-09-14T05:59:15.637Z,100.00
2022-09-14T06:00:18.858Z,100.00
2022-09-14T06:01:25.525Z,100.00
2022-09-14T06:02:27.793Z,100.00
2022-09-14T06:03:29.919Z,100.00
2022-09-14T06:04:32.166Z,100.00
2022-09-14T06:05:35.682Z,100.00
2022-09-14T06:06:38.129Z,100.00
2022-09-14T06:07:40.278Z,100.00
2022-09-14T06:08:42.509Z,100.00
2022-09-14T06:09:44.619Z,100.00
2022-09-14T06:10:46.738Z,100.00
2022-09-14T06:11:48.883Z,100.00
2022-09-14T06:12:55.298Z,100.00
2022-09-14T06:13:57.889Z,100.00
2022-09-14T06:15:00.256Z,100.00
2022-09-14T06:16:07.641Z,100.00
2022-09-14T06:17:09.735Z,100.00
2022-09-14T06:18:11.923Z,100.00
2022-09-14T06:19:15.267Z,100.00
2022-09-14T06:20:18.808Z,100.00
2022-09-14T06:21:22.131Z,100.00
2022-09-14T06:22:24.273Z,100.00
2022-09-14T06:23:31.245Z,100.00
2022-09-14T06:24:33.421Z,100.00
2022-09-14T06:25:35.576Z,100.00
2022-09-14T06:26:38.733Z,100.00
2022-09-14T06:27:40.924Z,100.00
2022-09-14T06:28:43.725Z,100.00
2022-09-14T06:29:45.852Z,100.00
2022-09-14T06:30:48.158Z,100.00
2022-09-14T06:31:50.466Z,100.00
2022-09-14T06:32:52.588Z,100.00
2022-09-14T06:33:54.970Z,100.00
2022-09-14T06:34:57.269Z,100.00
2022-09-14T06:36:03.589Z,100.00
2022-09-14T06:37:05.720Z,100.00
2022-09-14T06:38:08.842Z,100.00
2022-09-14T06:39:10.965Z,100.00
2022-09-14T06:40:13.167Z,100.00
2022-09-14T06:41:19.022Z,100.00
2022-09-14T06:42:21.378Z,100.00
2022-09-14T06:43:30.814Z,100.00
2022-09-14T06:44:33.066Z,100.00
2022-09-14T06:45:36.685Z,100.00
2022-09-14T06:46:38.815Z,100.00
2022-09-14T06:47:40.972Z,100.00
2022-09-14T06:48:48.763Z,100.00
2022-09-14T06:49:51.115Z,100.00
2022-09-14T06:50:53.600Z,100.00
2022-09-14T06:51:57.448Z,100.00
2022-09-14T06:53:00.718Z,100.00
2022-09-14T06:54:03.381Z,100.00
2022-09-14T06:55:06.170Z,100.00
2022-09-14T06:56:08.361Z,100.00
2022-09-14T06:57:10.574Z,100.00
2022-09-14T06:58:12.771Z,100.00
2022-09-14T06:59:17.911Z,100.00
2022-09-14T07:00:20.133Z,100.00
2022-09-14T07:01:22.392Z,100.00
2022-09-14T07:02:24.630Z,100.00
2022-09-14T07:03:26.831Z,100.00
2022-09-14T07:04:28.997Z,100.00
2022-09-14T07:05:31.204Z,100.00
2022-09-14T07:06:40.603Z,100.00
2022-09-14T07:07:42.790Z,100.00
2022-09-14T07:08:45.507Z,100.00
2022-09-14T07:09:47.619Z,100.00
2022-09-14T07:10:56.379Z,100.00
2022-09-14T07:11:58.659Z,100.00
2022-09-14T07:13:01.248Z,100.00
2022-09-14T07:14:03.436Z,100.00
2022-09-14T07:15:07.399Z,100.00
2022-09-14T07:16:09.698Z,100.00
2022-09-14T07:17:11.822Z,100.00
2022-09-14T07:18:15.504Z,100.00
2022-09-14T07:19:17.840Z,100.00
2022-09-14T07:20:19.954Z,100.00
2022-09-14T07:21:23.170Z,100.00
2022-09-14T07:22:25.289Z,100.00
2022-09-14T07:23:27.412Z,100.00
2022-09-14T07:24:29.618Z,100.00
2022-09-14T07:25:31.950Z,100.00
2022-09-14T07:26:45.282Z,100.00
2022-09-14T07:27:47.498Z,100.00
2022-09-14T07:28:54.629Z,100.00
2022-09-14T07:29:56.795Z,100.00
2022-09-14T07:30:59.498Z,100.00
2022-09-14T07:32:01.955Z,100.00
2022-09-14T07:33:05.290Z,100.00
2022-09-14T07:34:08.244Z,100.00
2022-09-14T07:35:10.339Z,100.00
2022-09-14T07:36:13.202Z,100.00
2022-09-14T07:37:15.333Z,95.94
2022-09-14T07:38:27.101Z,94.15
2022-09-14T07:39:39.619Z,87.85
2022-09-14T07:40:41.780Z,86.65
2022-09-14T07:41:45.051Z,80.28
2022-09-14T07:42:57.405Z,75.20
2022-09-14T07:44:01.646Z,71.41
2022-09-14T07:45:07.171Z,70.47
2022-09-14T07:46:09.563Z,69.53
2022-09-14T07:47:13.497Z,66.88
2022-09-14T07:48:15.735Z,62.95
2022-09-14T07:49:18.281Z,60.50
2022-09-14T07:50:20.487Z,59.71
2022-09-14T07:51:23.727Z,58.26
2022-09-14T07:52:26.194Z,56.30
2022-09-14T07:53:29.064Z,51.85
2022-09-14T07:54:31.228Z,51.49
2022-09-14T07:55:33.506Z,51.81
2022-09-14T07:56:35.676Z,51.07
2022-09-14T07:57:55.143Z,50.79
2022-09-14T07:59:23.817Z,50.64
2022-09-14T08:00:23.079Z,51.60
2022-09-14T08:01:25.987Z,53.48
2022-09-14T08:02:29.210Z,54.47
2022-09-14T08:03:32.358Z,55.08
2022-09-14T08:04:36.301Z,54.27
2022-09-14T08:05:38.391Z,53.19
2022-09-14T08:06:40.784Z,53.60
2022-09-14T08:07:42.987Z,51.78
2022-09-14T08:08:48.001Z,53.66
2022-09-14T08:09:50.146Z,54.23
2022-09-14T08:10:52.218Z,57.02
2022-09-14T08:11:54.322Z,57.37
2022-09-14T08:12:56.522Z,57.24
2022-09-14T08:14:00.834Z,57.23
2022-09-14T08:15:03.076Z,58.90
2022-09-14T08:16:06.341Z,59.62
2022-09-14T08:17:10.297Z,58.55
2022-09-14T08:18:12.353Z,61.33
2022-09-14T08:19:17.383Z,60.53
2022-09-14T08:20:20.001Z,59.63
2022-09-14T08:21:23.011Z,60.54
2022-09-14T08:22:25.505Z,59.44
2022-09-14T08:23:27.590Z,60.02
2022-09-14T08:24:30.406Z,58.56
2022-09-14T08:25:32.486Z,57.58
2022-09-14T08:26:36.612Z,56.87
2022-09-14T08:27:38.782Z,57.42
2022-09-14T08:28:41.315Z,56.92
2022-09-14T08:29:43.364Z,57.54
2022-09-14T08:30:45.479Z,58.82
2022-09-14T08:31:48.694Z,59.49
2022-09-14T08:32:50.832Z,60.18
2022-09-14T08:33:58.657Z,60.60
2022-09-14T08:35:00.798Z,61.33
2022-09-14T08:36:03.717Z,61.98
2022-09-14T08:37:05.850Z,61.37
2022-09-14T08:38:07.970Z,61.00
2022-09-14T08:39:11.988Z,63.29
2022-09-14T08:40:14.218Z,62.76
2022-09-14T08:41:22.183Z,60.79
2022-09-14T08:42:25.934Z,59.95
2022-09-14T08:43:28.271Z,60.18
2022-09-14T08:44:34.328Z,60.98
2022-09-14T08:45:36.556Z,59.99
2022-09-14T08:46:59.204Z,58.31
2022-09-14T08:48:02.787Z,58.55
2022-09-14T08:49:13.974Z,58.96
2022-09-14T08:50:22.015Z,58.18
2022-09-14T08:51:24.496Z,57.92
2022-09-14T08:52:38.758Z,57.79
2022-09-14T08:53:41.807Z,58.05
2022-09-14T08:54:44.214Z,58.05
2022-09-14T08:55:50.490Z,55.86
2022-09-14T08:57:09.453Z,51.75
2022-09-14T08:58:31.890Z,50.79
2022-09-14T08:59:53.620Z,50.56
2022-09-14T09:01:04.997Z,51.37
2022-09-14T09:02:22.120Z,50.54
2022-09-14T09:03:51.716Z,52.86
2022-09-14T09:05:28.011Z,54.33
2022-09-14T09:06:53.609Z,54.94
2022-09-14T09:08:21.322Z,54.20
2022-09-14T09:09:38.446Z,52.82
2022-09-14T09:10:41.075Z,56.62
2022-09-14T09:11:46.959Z,57.14
2022-09-14T09:12:53.852Z,56.55
2022-09-14T09:13:57.546Z,58.18
2022-09-14T09:15:02.998Z,58.42
2022-09-14T09:16:09.266Z,61.57
2022-09-14T09:17:21.348Z,58.40
2022-09-14T09:18:23.449Z,58.20
2022-09-14T09:19:37.527Z,56.64
2022-09-14T09:20:46.303Z,58.65
2022-09-14T09:21:49.230Z,58.65
2022-09-14T09:23:20.744Z,55.72
2022-09-14T09:24:28.820Z,56.85
2022-09-14T09:25:57.030Z,55.48
2022-09-14T09:26:59.154Z,52.19
2022-09-14T09:28:09.449Z,52.07
2022-09-14T09:29:12.107Z,51.88
2022-09-14T09:30:32.779Z,49.21
2022-09-14T09:31:38.809Z,48.72
2022-09-14T09:33:04.686Z,51.63
2022-09-14T09:34:30.262Z,50.20
2022-09-14T09:35:46.333Z,53.16
2022-09-14T09:36:56.730Z,53.62
2022-09-14T09:37:58.968Z,56.07
2022-09-14T09:39:05.019Z,54.98
2022-09-14T09:40:16.735Z,54.82
2022-09-14T09:41:29.230Z,54.51
2022-09-14T09:42:31.402Z,55.79
2022-09-14T09:43:48.910Z,55.39
2022-09-14T09:45:05.641Z,54.53
2022-09-14T09:46:08.232Z,55.06
2022-09-14T09:47:10.521Z,57.96
2022-09-14T09:48:14.282Z,57.91
2022-09-14T09:49:32.762Z,57.76
2022-09-14T09:50:34.922Z,57.29
2022-09-14T09:51:37.692Z,55.35
2022-09-14T09:52:49.705Z,55.29
2022-09-14T09:54:01.063Z,55.96
2022-09-14T09:55:05.868Z,55.03
2022-09-14T09:56:25.479Z,54.04
2022-09-14T09:57:36.163Z,52.31
2022-09-14T09:58:39.419Z,56.41
2022-09-14T09:59:46.387Z,57.22
2022-09-14T10:01:03.272Z,56.60
2022-09-14T10:02:31.289Z,55.58
2022-09-14T10:03:35.297Z,55.59
2022-09-14T10:04:37.614Z,55.52
2022-09-14T10:05:39.762Z,53.99
2022-09-14T10:06:46.998Z,55.62
2022-09-14T10:07:49.105Z,56.12
2022-09-14T10:08:54.875Z,57.12
2022-09-14T10:10:02.862Z,57.16
2022-09-14T10:11:05.372Z,56.19
2022-09-14T10:12:15.825Z,57.36
2022-09-14T10:13:38.393Z,57.82
2022-09-14T10:14:41.461Z,57.13
2022-09-14T10:15:43.741Z,57.56
2022-09-14T10:16:46.170Z,57.08
2022-09-14T10:18:11.778Z,55.99
2022-09-14T10:19:26.150Z,55.21
2022-09-14T10:20:28.608Z,56.11
2022-09-14T10:21:31.424Z,55.17
2022-09-14T10:22:35.948Z,54.79
2022-09-14T10:23:39.449Z,53.45
2022-09-14T10:24:52.881Z,52.83
2022-09-14T10:26:16.044Z,51.91
2022-09-14T10:27:37.700Z,52.75
2022-09-14T10:28:48.827Z,50.42
2022-09-14T10:29:55.349Z,48.10
2022-09-14T10:31:16.034Z,46.31
2022-09-14T10:32:22.261Z,44.71
2022-09-14T10:33:24.354Z,44.91
2022-09-14T10:34:26.925Z,44.14
2022-09-14T10:35:36.174Z,43.09
2022-09-14T10:36:47.287Z,42.81
2022-09-14T10:37:58.810Z,40.54
2022-09-14T10:39:26.490Z,39.80
2022-09-14T10:40:43.916Z,39.25
2022-09-14T10:42:07.506Z,38.97
2022-09-14T10:43:22.835Z,39.98
2022-09-14T10:44:36.838Z,40.47
2022-09-14T10:45:51.844Z,40.90
2022-09-14T10:47:16.605Z,40.08
2022-09-14T10:48:39.943Z,42.32
2022-09-14T10:50:06.156Z,41.31
2022-09-14T10:51:18.876Z,40.85
2022-09-14T10:52:34.115Z,41.88
2022-09-14T10:53:40.913Z,41.91
2022-09-14T10:55:01.234Z,40.54
2022-09-14T10:56:14.076Z,39.96
2022-09-14T10:57:22.235Z,40.26
2022-09-14T10:58:28.889Z,38.94
2022-09-14T11:00:12.369Z,37.50
2022-09-14T11:01:23.746Z,34.35
2022-09-14T11:02:47.427Z,33.82
2022-09-14T11:04:02.851Z,33.01
2022-09-14T11:05:07.648Z,34.15
2022-09-14T11:06:28.365Z,33.12
2022-09-14T11:07:51.596Z,36.69
2022-09-14T11:09:00.027Z,37.61
2022-09-14T11:10:21.247Z,36.23
2022-09-14T11:11:41.267Z,37.52
2022-09-14T11:12:54.356Z,37.98
2022-09-14T11:14:09.419Z,37.86
2022-09-14T11:15:38.008Z,36.77
2022-09-14T11:17:04.478Z,39.49
2022-09-14T11:18:50.062Z,38.18
2022-09-14T11:20:27.736Z,37.70
2022-09-14T11:21:51.128Z,36.92
2022-09-14T11:23:11.430Z,36.44
2022-09-14T11:24:35.849Z,37.40
2022-09-14T11:25:54.637Z,37.41
2022-09-14T11:27:03.144Z,36.44
2022-09-14T11:28:14.390Z,35.64
2022-09-14T11:29:38.921Z,34.74
2022-09-14T11:30:48.587Z,33.84
2022-09-14T11:32:21.428Z,31.96
2022-09-14T11:33:32.733Z,32.45
2022-09-14T11:34:38.641Z,31.66
2022-09-14T11:35:55.128Z,32.46
2022-09-14T11:37:04.754Z,32.69
2022-09-14T11:38:18.459Z,32.47
2022-09-14T11:39:31.822Z,31.96
2022-09-14T11:41:00.231Z,32.20
2022-09-14T11:42:11.436Z,33.57
2022-09-14T11:43:29.680Z,33.82
2022-09-14T11:44:38.573Z,32.78
2022-09-14T11:45:55.352Z,32.18
2022-09-14T11:47:22.109Z,31.93
2022-09-14T11:48:42.402Z,30.88
2022-09-14T11:50:03.143Z,29.58
2022-09-14T11:51:15.348Z,28.70
2022-09-14T11:52:28.328Z,27.58
2022-09-14T11:53:32.733Z,28.39
2022-09-14T11:54:35.159Z,28.91
2022-09-14T11:55:41.622Z,28.20
2022-09-14T11:56:48.653Z,26.86
2022-09-14T11:57:50.991Z,26.21
2022-09-14T11:58:55.638Z,27.53
2022-09-14T12:00:08.006Z,28.54
2022-09-14T12:01:40.045Z,27.33
2022-09-14T12:02:43.030Z,28.03
2022-09-14T12:04:09.130Z,28.69
2022-09-14T12:05:11.318Z,30.67
2022-09-14T12:06:28.646Z,31.68
2022-09-14T12:08:04.942Z,32.25
2022-09-14T12:09:23.948Z,33.46
2022-09-14T12:10:27.083Z,34.56
2022-09-14T12:11:34.749Z,34.62
2022-09-14T12:12:37.968Z,34.08
2022-09-14T12:13:40.317Z,35.72
2022-09-14T12:14:44.508Z,36.47
2022-09-14T12:15:46.853Z,37.91
2022-09-14T12:17:39.778Z,39.30
2022-09-14T12:18:45.344Z,39.49
2022-09-14T12:19:51.626Z,39.67
2022-09-14T12:21:02.277Z,39.38
2022-09-14T12:22:19.629Z,38.80
2022-09-14T12:23:26.965Z,37.76
2022-09-14T12:24:30.215Z,39.40
2022-09-14T12:25:33.941Z,37.76
2022-09-14T12:26:36.420Z,36.20
2022-09-14T12:27:40.987Z,34.42
2022-09-14T12:28:50.392Z,33.60
2022-09-14T12:29:52.576Z,32.67
2022-09-14T12:30:54.783Z,32.85
2022-09-14T12:31:59.750Z,32.01
2022-09-14T12:33:04.166Z,31.94
2022-09-14T12:34:24.814Z,31.92
2022-09-14T12:35:39.087Z,30.06
2022-09-14T12:36:41.226Z,29.76
2022-09-14T12:37:43.570Z,29.45
2022-09-14T12:38:55.146Z,28.67
2022-09-14T12:40:34.027Z,28.13
2022-09-14T12:41:36.123Z,28.07
2022-09-14T12:42:38.497Z,28.79
2022-09-14T12:43:41.760Z,28.12
2022-09-14T12:44:43.910Z,28.30
2022-09-14T12:45:51.633Z,28.03
2022-09-14T12:46:54.763Z,29.33
2022-09-14T12:47:56.856Z,31.31
2022-09-14T12:49:21.990Z,31.77
2022-09-14T12:50:30.462Z,32.40
2022-09-14T12:51:46.205Z,31.14
2022-09-14T12:53:23.566Z,32.94
2022-09-14T12:54:31.366Z,32.39
2022-09-14T12:56:03.453Z,33.16
2022-09-14T12:57:29.335Z,33.82
2022-09-14T12:58:49.486Z,33.79
2022-09-14T13:00:10.269Z,33.78
2022-09-14T13:01:18.184Z,33.23
2022-09-14T13:02:38.848Z,34.75
2022-09-14T13:03:47.259Z,34.20
2022-09-14T13:04:54.194Z,34.77
2022-09-14T13:05:56.445Z,35.60
2022-09-14T13:07:01.551Z,36.57
2022-09-14T13:08:11.087Z,36.08
2022-09-14T13:09:25.333Z,36.39
2022-09-14T13:10:39.764Z,36.13
2022-09-14T13:11:43.058Z,35.76
2022-09-14T13:12:46.738Z,36.98
2022-09-14T13:13:50.174Z,37.22
2022-09-14T13:14:57.817Z,37.12
2022-09-14T13:16:02.746Z,36.88
2022-09-14T13:17:05.544Z,38.32
2022-09-14T13:18:16.835Z,37.91
2022-09-14T13:19:31.085Z,38.05
2022-09-14T13:20:35.513Z,38.32
2022-09-14T13:21:46.726Z,38.70
2022-09-14T13:22:49.010Z,39.50
2022-09-14T13:23:51.732Z,40.08
2022-09-14T13:24:54.122Z,39.76
2022-09-14T13:25:56.591Z,40.68
2022-09-14T13:27:02.071Z,40.25
2022-09-14T13:28:11.475Z,40.30
2022-09-14T13:29:15.942Z,40.48
2022-09-14T13:30:21.738Z,40.32
2022-09-14T13:31:30.797Z,39.98
2022-09-14T13:32:42.702Z,40.77
2022-09-14T13:33:51.180Z,41.42
2022-09-14T13:34:54.839Z,41.90
2022-09-14T13:36:01.113Z,42.61
2022-09-14T13:37:05.393Z,41.71
2022-09-14T13:38:17.268Z,41.74
2022-09-14T13:39:27.889Z,42.45
2022-09-14T13:40:30.622Z,42.27
2022-09-14T13:41:33.298Z,43.15
2022-09-14T13:42:35.753Z,42.75
2022-09-14T13:43:38.396Z,43.76
2022-09-14T13:44:45.352Z,44.39
2022-09-14T13:45:49.780Z,44.85
2022-09-14T13:46:53.036Z,44.05
2022-09-14T13:47:56.211Z,44.83
2022-09-14T13:48:58.937Z,45.28
2022-09-14T13:50:01.265Z,43.64
2022-09-14T13:51:05.108Z,43.01
2022-09-14T13:52:43.037Z,44.28
2022-09-14T13:53:53.834Z,44.41
2022-09-14T13:55:07.912Z,45.20
2022-09-14T13:56:26.836Z,44.07
2022-09-14T13:57:29.273Z,42.93
2022-09-14T13:58:35.481Z,42.07
2022-09-14T14:00:03.544Z,42.75
2022-09-14T14:01:07.086Z,43.49
2022-09-14T14:02:13.310Z,43.81
2022-09-14T14:03:29.517Z,43.99
2022-09-14T14:04:35.099Z,43.97
2022-09-14T14:05:42.619Z,43.77
2022-09-14T14:06:46.075Z,43.29
2022-09-14T14:07:48.265Z,43.00
2022-09-14T14:08:57.122Z,42.93
2022-09-14T14:10:00.720Z,42.12
2022-09-14T14:11:05.970Z,42.81
2022-09-14T14:12:09.783Z,41.60
2022-09-14T14:13:12.203Z,41.44
2022-09-14T14:14:17.396Z,42.18