createdAt,value
2022-07-25T00:00:45.760Z,7.93
2022-07-25T00:03:13.727Z,7.85
2022-07-25T00:05:47.416Z,8.45
2022-07-25T00:08:15.708Z,7.28
2022-07-25T00:10:43.591Z,8.30
2022-07-25T00:13:10.336Z,7.32
2022-07-25T00:15:37.090Z,7.90
2022-07-25T00:18:03.821Z,7.65
2022-07-25T00:20:30.745Z,8.52
2022-07-25T00:22:57.463Z,8.25
2022-07-25T00:25:25.647Z,8.25
2022-07-25T00:27:52.442Z,7.72
2022-07-25T00:30:19.303Z,6.97
2022-07-25T00:32:46.004Z,7.93
2022-07-25T00:35:13.869Z,7.88
2022-07-25T00:37:42.284Z,7.38
2022-07-25T00:40:09.736Z,7.57
2022-07-25T00:42:36.997Z,8.30
2022-07-25T00:45:05.954Z,7.97
2022-07-25T00:47:32.794Z,7.75
2022-07-25T00:50:01.357Z,8.20
2022-07-25T00:52:29.527Z,8.93
2022-07-25T00:54:57.690Z,7.45
2022-07-25T00:57:30.223Z,7.50
2022-07-25T01:00:00.484Z,7.28
2022-07-25T01:02:27.712Z,8.25
2022-07-25T01:04:55.063Z,8.15
2022-07-25T01:07:23.483Z,8.23
2022-07-25T01:09:53.173Z,8.48
2022-07-25T01:12:19.910Z,8.15
2022-07-25T01:14:46.528Z,8.43
2022-07-25T01:17:13.984Z,8.63
2022-07-25T01:19:41.025Z,7.63
2022-07-25T01:22:07.748Z,8.10
2022-07-25T01:24:36.039Z,8.63
2022-07-25T01:27:03.127Z,8.95
2022-07-25T01:29:29.865Z,7.65
2022-07-25T01:31:57.603Z,9.05
2022-07-25T01:34:24.353Z,8.88
2022-07-25T01:36:52.101Z,7.88
2022-07-25T01:39:18.787Z,8.20
2022-07-25T01:41:45.486Z,8.20
2022-07-25T01:44:12.707Z,8.30
2022-07-25T01:46:40.160Z,8.18
2022-07-25T01:49:08.906Z,7.47
2022-07-25T01:51:35.569Z,7.53
2022-07-25T01:54:03.953Z,8.73
2022-07-25T01:56:34.234Z,7.93
2022-07-25T01:59:00.973Z,8.27
2022-07-25T02:01:27.888Z,8.70
2022-07-25T02:03:54.585Z,8.32
2022-07-25T02:06:21.308Z,9.10
2022-07-25T02:08:47.982Z,8.55
2022-07-25T02:11:14.794Z,9.45
2022-07-25T02:13:41.848Z,9.00
2022-07-25T02:16:08.984Z,8.18
2022-07-25T02:18:36.045Z,11.65
2022-07-25T02:21:03.089Z,8.23
2022-07-25T02:23:29.875Z,8.48
2022-07-25T02:25:56.495Z,10.50
2022-07-25T02:28:24.466Z,8.50
2022-07-25T02:30:51.201Z,8.05
2022-07-25T02:33:18.242Z,8.52
2022-07-25T02:35:45.125Z,8.75
2022-07-25T02:38:19.857Z,8.68
2022-07-25T02:40:51.510Z,9.25
2022-07-25T02:43:20.093Z,9.77
2022-07-25T02:45:47.474Z,8.63
2022-07-25T02:48:14.374Z,8.82
2022-07-25T02:50:42.165Z,9.07
2022-07-25T02:53:09.071Z,9.80
2022-07-25T02:55:35.744Z,11.00
2022-07-25T02:58:02.692Z,10.07
2022-07-25T03:00:30.444Z,8.98
2022-07-25T03:02:58.737Z,10.85
2022-07-25T03:05:25.655Z,13.45
2022-07-25T03:07:53.054Z,13.82
2022-07-25T03:10:20.385Z,19.80
2022-07-25T03:12:48.115Z,10.45
2022-07-25T03:15:15.304Z,10.70
2022-07-25T03:17:42.524Z,10.00
2022-07-25T03:20:11.328Z,9.68
2022-07-25T03:22:38.101Z,12.30
2022-07-25T03:25:05.311Z,10.82
2022-07-25T03:27:33.822Z,11.00
2022-07-25T03:30:00.514Z,9.35
2022-07-25T03:32:27.576Z,10.02
2022-07-25T03:34:55.583Z,14.45
2022-07-25T03:37:22.248Z,9.95
2022-07-25T03:39:50.094Z,9.48
2022-07-25T03:42:16.886Z,7.85
2022-07-25T03:44:43.649Z,9.27
2022-07-25T03:47:20.256Z,16.13
2022-07-25T03:49:49.028Z,8.40
2022-07-25T03:52:17.305Z,9.40
2022-07-25T03:54:43.980Z,8.38
2022-07-25T03:57:12.722Z,12.35
2022-07-25T03:59:39.483Z,8.20
2022-07-25T04:02:06.293Z,7.07
2022-07-25T04:04:33.738Z,15.13
2022-07-25T04:07:00.395Z,11.93
2022-07-25T04:09:27.060Z,6.20
2022-07-25T04:11:59.307Z,8.30
2022-07-25T04:14:26.831Z,9.38
2022-07-25T04:16:58.603Z,7.78
2022-07-25T04:19:26.275Z,7.57
2022-07-25T04:21:55.629Z,6.53
2022-07-25T04:24:22.292Z,5.93
2022-07-25T04:26:49.084Z,9.40
2022-07-25T04:29:16.165Z,11.73
2022-07-25T04:31:43.035Z,8.32
2022-07-25T04:34:10.241Z,5.15
2022-07-25T04:36:37.053Z,5.22
2022-07-25T04:39:04.340Z,8.73
2022-07-25T04:41:31.079Z,7.40
2022-07-25T04:43:58.218Z,5.03
2022-07-25T04:46:24.864Z,5.25
2022-07-25T04:48:55.273Z,4.60
2022-07-25T04:51:23.591Z,4.55
2022-07-25T04:53:50.294Z,7.60
2022-07-25T04:56:17.306Z,3.95
2022-07-25T04:58:44.220Z,4.28
2022-07-25T05:01:10.934Z,6.20
2022-07-25T05:03:37.681Z,3.30
2022-07-25T05:06:04.523Z,3.10
2022-07-25T05:08:32.192Z,6.40
2022-07-25T05:10:58.909Z,3.83
2022-07-25T05:13:26.902Z,3.65
2022-07-25T05:15:53.908Z,7.82
2022-07-25T05:18:21.010Z,8.10
2022-07-25T05:20:48.087Z,3.17
2022-07-25T05:23:14.707Z,4.53
2022-07-25T05:25:42.586Z,5.40
2022-07-25T05:28:09.464Z,2.97
2022-07-25T05:30:40.111Z,9.57
2022-07-25T05:33:07.482Z,7.82
2022-07-25T05:35:34.784Z,4.63
2022-07-25T05:38:01.614Z,6.10
2022-07-25T05:40:28.483Z,5.45
2022-07-25T05:42:58.327Z,5.68
2022-07-25T05:45:29.184Z,4.03
2022-07-25T05:47:55.989Z,4.30
2022-07-25T05:50:22.837Z,6.70
2022-07-25T05:52:49.618Z,5.97
2022-07-25T05:55:18.220Z,3.70
2022-07-25T05:57:45.059Z,10.07
2022-07-25T06:00:13.171Z,8.25
2022-07-25T06:02:40.198Z,9.00
2022-07-25T06:05:07.275Z,3.78
2022-07-25T06:07:34.078Z,2.95
2022-07-25T06:10:00.934Z,4.30
2022-07-25T06:12:27.859Z,3.53
2022-07-25T06:14:54.538Z,8.13
2022-07-25T06:17:21.228Z,3.22
2022-07-25T06:19:48.148Z,4.55
2022-07-25T06:22:15.947Z,3.33
2022-07-25T06:24:42.660Z,2.47
2022-07-25T06:27:09.615Z,3.03
2022-07-25T06:29:38.010Z,4.25
2022-07-25T06:32:05.214Z,3.05
2022-07-25T06:34:31.880Z,8.23
2022-07-25T06:36:58.637Z,3.42
2022-07-25T06:39:26.354Z,4.43
2022-07-25T06:41:53.369Z,3.53
2022-07-25T06:44:20.103Z,4.50
2022-07-25T06:46:46.898Z,4.07
2022-07-25T06:49:13.927Z,3.05
2022-07-25T06:51:40.988Z,4.45
2022-07-25T06:54:08.174Z,3.67
2022-07-25T06:56:35.281Z,4.93
2022-07-25T06:59:02.321Z,3.55
2022-07-25T07:01:29.686Z,3.80
2022-07-25T07:03:56.649Z,6.05
2022-07-25T07:06:23.597Z,5.45
2022-07-25T07:09:10.725Z,4.25
2022-07-25T07:11:37.801Z,4.35
2022-07-25T07:14:05.007Z,3.70
2022-07-25T07:16:32.384Z,4.47
2022-07-25T07:18:59.147Z,3.63
2022-07-25T07:21:26.200Z,5.95
2022-07-25T07:23:53.759Z,5.18
2022-07-25T07:26:21.463Z,4.00
2022-07-25T07:28:48.579Z,4.50
2022-07-25T07:31:18.495Z,3.90
2022-07-25T07:33:46.110Z,3.25
2022-07-25T07:36:13.126Z,3.85
2022-07-25T07:38:40.211Z,4.68
2022-07-25T07:41:06.910Z,3.30
2022-07-25T07:43:33.939Z,4.32
2022-07-25T07:46:01.830Z,4.13
2022-07-25T07:48:29.858Z,3.50
2022-07-25T07:50:57.336Z,3.63
2022-07-25T07:53:44.262Z,3.65
2022-07-25T07:56:12.341Z,3.85
2022-07-25T07:58:39.236Z,3.90
2022-07-25T08:01:06.627Z,4.03
2022-07-25T08:03:33.806Z,3.50
2022-07-25T08:06:00.579Z,3.13
2022-07-25T08:08:31.157Z,3.90
2022-07-25T08:10:59.638Z,3.42
2022-07-25T08:13:30.557Z,6.28
2022-07-25T08:15:59.851Z,4.13
2022-07-25T08:18:30.060Z,3.58
2022-07-25T08:20:57.827Z,4.88
2022-07-25T08:23:27.940Z,5.15
2022-07-25T08:25:56.209Z,3.97
2022-07-25T08:28:23.091Z,4.07
2022-07-25T08:30:50.090Z,4.55
2022-07-25T08:33:18.812Z,3.80
2022-07-25T08:36:11.326Z,4.10
2022-07-25T08:38:38.080Z,3.47
2022-07-25T08:41:05.235Z,3.83
2022-07-25T08:43:33.225Z,3.55
2022-07-25T08:46:02.498Z,4.15
2022-07-25T08:48:29.944Z,4.18
2022-07-25T08:51:01.978Z,4.03
2022-07-25T08:53:33.585Z,3.50
2022-07-25T08:56:02.484Z,3.60
2022-07-25T08:58:31.080Z,3.60
2022-07-25T09:00:58.887Z,3.45
2022-07-25T09:03:26.852Z,3.25
2022-07-25T09:05:53.829Z,3.88
2022-07-25T09:08:22.139Z,4.65
2022-07-25T09:10:51.213Z,4.55
2022-07-25T09:13:19.560Z,3.85
2022-07-25T09:15:47.843Z,5.93
2022-07-25T09:18:19.527Z,4.05
2022-07-25T09:21:05.634Z,3.97
2022-07-25T09:23:39.865Z,4.50
2022-07-25T09:26:11.740Z,4.75
2022-07-25T09:28:57.061Z,4.50
2022-07-25T09:31:35.056Z,4.68
2022-07-25T09:34:03.535Z,4.28
2022-07-25T09:36:30.649Z,4.00
2022-07-25T09:39:05.580Z,4.03
2022-07-25T09:41:37.609Z,5.05
2022-07-25T09:44:15.220Z,3.90
2022-07-25T09:46:42.102Z,4.55
2022-07-25T09:49:09.895Z,4.15
2022-07-25T09:51:42.397Z,3.67
2022-07-25T09:54:09.665Z,4.43
2022-07-25T09:56:36.604Z,4.20
2022-07-25T09:59:05.420Z,3.78
2022-07-25T10:01:39.820Z,3.85
2022-07-25T10:04:37.886Z,4.18
2022-07-25T10:07:14.066Z,3.35
2022-07-25T10:09:51.780Z,4.22
2022-07-25T10:12:23.468Z,3.75
2022-07-25T10:15:13.503Z,3.70
2022-07-25T10:17:41.906Z,4.95
2022-07-25T10:20:10.889Z,3.05
2022-07-25T10:22:57.315Z,3.63
2022-07-25T10:25:24.834Z,3.60
2022-07-25T10:28:01.217Z,4.07
2022-07-25T10:30:39.108Z,3.10
2022-07-25T10:33:21.724Z,3.53
2022-07-25T10:35:48.452Z,3.90
2022-07-25T10:38:24.969Z,3.90
2022-07-25T10:40:51.835Z,3.88
2022-07-25T10:43:23.528Z,3.40
2022-07-25T10:45:59.750Z,4.25
2022-07-25T10:48:30.148Z,3.63
2022-07-25T10:51:02.375Z,4.25
2022-07-25T10:53:38.885Z,3.20
2022-07-25T10:56:10.689Z,2.67
2022-07-25T10:58:55.740Z,2.72
2022-07-25T11:01:26.104Z,2.45
2022-07-25T11:03:57.970Z,2.17
2022-07-25T11:06:41.485Z,2.28
2022-07-25T11:09:19.134Z,2.10
2022-07-25T11:11:50.343Z,2.60
2022-07-25T11:14:37.914Z,2.50
2022-07-25T11:17:12.924Z,3.40
2022-07-25T11:19:41.028Z,4.03
2022-07-25T11:22:08.837Z,3.25
2022-07-25T11:24:37.186Z,3.15
2022-07-25T11:27:09.841Z,2.88
2022-07-25T11:29:39.259Z,3.08
2022-07-25T11:32:11.265Z,3.25
2022-07-25T11:34:41.693Z,2.50
2022-07-25T11:37:10.847Z,2.58
2022-07-25T11:39:40.654Z,2.60
2022-07-25T11:42:13.145Z,2.65
2022-07-25T11:44:53.325Z,2.72
2022-07-25T11:47:31.877Z,2.45
2022-07-25T11:50:01.673Z,3.03
2022-07-25T11:52:33.168Z,2.20
2022-07-25T11:55:01.322Z,3.13
2022-07-25T11:57:34.300Z,3.17
2022-07-25T12:00:03.056Z,3.05
2022-07-25T12:02:32.338Z,3.45
2022-07-25T12:05:01.768Z,3.40
2022-07-25T12:07:39.429Z,3.08
2022-07-25T12:10:11.010Z,3.47
2022-07-25T12:12:43.475Z,3.25
2022-07-25T12:15:12.305Z,3.10
2022-07-25T12:17:39.027Z,3.00
2022-07-25T12:20:11.270Z,3.00
2022-07-25T12:22:38.098Z,3.92
2022-07-25T12:25:06.029Z,2.95
2022-07-25T12:27:32.760Z,2.80
2022-07-25T12:29:59.608Z,3.10
2022-07-25T12:32:26.299Z,2.97
2022-07-25T12:34:52.992Z,3.08
2022-07-25T12:37:21.736Z,2.95
2022-07-25T12:39:49.169Z,2.53
2022-07-25T12:42:16.159Z,2.42
2022-07-25T12:44:43.599Z,2.50
2022-07-25T12:47:10.767Z,3.05
2022-07-25T12:49:37.948Z,2.60
2022-07-25T12:52:04.983Z,2.88
2022-07-25T12:54:31.738Z,2.78
2022-07-25T12:56:58.770Z,3.17
2022-07-25T12:59:26.019Z,2.92
2022-07-25T13:01:53.472Z,3.53
2022-07-25T13:04:20.499Z,3.67
2022-07-25T13:06:47.598Z,3.55
2022-07-25T13:09:14.635Z,2.70
2022-07-25T13:11:42.589Z,3.45
2022-07-25T13:14:09.498Z,3.30
2022-07-25T13:16:38.139Z,3.35
2022-07-25T13:19:05.798Z,2.88
2022-07-25T13:21:32.807Z,3.03
2022-07-25T13:24:00.020Z,2.70
2022-07-25T13:26:27.014Z,2.88
2022-07-25T13:28:59.373Z,3.15
2022-07-25T13:31:26.914Z,2.72
2022-07-25T13:33:53.707Z,3.08
2022-07-25T13:36:20.918Z,3.25
2022-07-25T13:38:48.005Z,2.42
2022-07-25T13:41:14.875Z,3.33
2022-07-25T13:43:43.352Z,2.90
2022-07-25T13:46:11.219Z,2.65
2022-07-25T13:48:37.991Z,2.85
2022-07-25T13:51:05.108Z,3.78
2022-07-25T13:53:32.346Z,2.67
2022-07-25T13:56:00.316Z,2.83
2022-07-25T13:58:28.088Z,2.58
2022-07-25T14:00:55.384Z,2.75
2022-07-25T14:03:22.336Z,2.60
2022-07-25T14:05:49.161Z,2.42
2022-07-25T14:08:16.102Z,3.15
2022-07-25T14:10:42.807Z,2.00
2022-07-25T14:13:09.676Z,1.65
2022-07-25T14:15:38.449Z,2.03
2022-07-25T14:18:05.588Z,2.30
2022-07-25T14:20:33.489Z,2.10
2022-07-25T14:23:00.220Z,1.83
2022-07-25T14:25:27.434Z,2.17
2022-07-25T14:27:55.643Z,2.63
2022-07-25T14:30:22.624Z,2.28
2022-07-25T14:32:49.417Z,2.13
2022-07-25T14:35:16.160Z,2.33
2022-07-25T14:37:42.908Z,2.72
2022-07-25T14:40:11.822Z,1.85
2022-07-25T14:42:41.850Z,2.38
2022-07-25T14:45:09.233Z,2.80
2022-07-25T14:47:35.944Z,2.70
2022-07-25T14:50:03.075Z,2.20
2022-07-25T14:52:34.443Z,2.83
2022-07-25T14:55:04.825Z,2.50
2022-07-25T14:57:33.193Z,2.28
2022-07-25T15:00:02.322Z,2.00
2022-07-25T15:02:30.793Z,2.20
2022-07-25T15:04:57.591Z,2.30
2022-07-25T15:07:24.713Z,2.33
2022-07-25T15:09:51.913Z,1.80
2022-07-25T15:12:20.228Z,2.10
2022-07-25T15:14:47.072Z,2.25
2022-07-25T15:17:14.321Z,2.70
2022-07-25T15:19:41.344Z,2.50
2022-07-25T15:22:08.019Z,2.47
2022-07-25T15:24:50.218Z,1.77
2022-07-25T15:27:22.019Z,1.80
2022-07-25T15:29:48.745Z,1.88
2022-07-25T15:32:15.539Z,2.35
2022-07-25T15:34:42.216Z,2.17
2022-07-25T15:37:10.322Z,2.30
2022-07-25T15:39:37.016Z,2.08
2022-07-25T15:42:03.891Z,2.47
2022-07-25T15:44:32.693Z,2.10
2022-07-25T15:46:59.655Z,2.65
2022-07-25T15:49:28.067Z,1.88
2022-07-25T15:51:55.027Z,2.20
2022-07-25T15:54:25.078Z,2.63
2022-07-25T15:56:54.480Z,2.03
2022-07-25T15:59:22.978Z,2.28
2022-07-25T16:01:49.744Z,2.53
2022-07-25T16:04:16.947Z,4.75
2022-07-25T16:06:44.244Z,4.25
2022-07-25T16:09:12.714Z,6.75
2022-07-25T16:11:39.543Z,4.63
2022-07-25T16:14:06.256Z,4.20
2022-07-25T16:16:33.236Z,4.25
2022-07-25T16:19:00.176Z,4.32
2022-07-25T16:21:27.412Z,7.03
2022-07-25T16:23:54.179Z,4.75
2022-07-25T16:26:20.888Z,4.20
2022-07-25T16:28:47.870Z,4.38
2022-07-25T16:31:14.807Z,4.57
2022-07-25T16:33:41.846Z,5.43
2022-07-25T16:36:10.996Z,4.78
2022-07-25T16:38:37.792Z,4.97
2022-07-25T16:41:04.802Z,5.00
2022-07-25T16:43:31.691Z,5.00
2022-07-25T16:45:58.419Z,4.90
2022-07-25T16:48:25.337Z,5.20
2022-07-25T16:50:52.472Z,5.53
2022-07-25T16:53:20.815Z,5.20
2022-07-25T16:55:47.498Z,5.18
2022-07-25T16:58:14.218Z,5.55
2022-07-25T17:00:41.045Z,4.93
2022-07-25T17:03:07.952Z,5.22
2022-07-25T17:05:35.229Z,5.70
2022-07-25T17:08:02.111Z,6.40
2022-07-25T17:10:28.857Z,5.75
2022-07-25T17:12:56.006Z,6.45
2022-07-25T17:15:22.809Z,5.78
2022-07-25T17:17:49.467Z,5.53
2022-07-25T17:20:16.226Z,6.70
2022-07-25T17:22:42.844Z,6.43
2022-07-25T17:25:10.315Z,6.32
2022-07-25T17:27:37.341Z,5.88
2022-07-25T17:30:05.093Z,5.90
2022-07-25T17:32:31.753Z,6.10
2022-07-25T17:34:58.870Z,5.93
2022-07-25T17:37:27.748Z,7.03
2022-07-25T17:39:54.740Z,6.88
2022-07-25T17:42:22.477Z,5.90
2022-07-25T17:44:51.016Z,6.97
2022-07-25T17:47:18.399Z,6.50
2022-07-25T17:49:45.395Z,7.25
2022-07-25T17:52:16.071Z,6.47
2022-07-25T17:54:42.844Z,6.72
2022-07-25T17:57:10.303Z,7.43
2022-07-25T17:59:37.463Z,7.28
2022-07-25T18:02:04.411Z,7.25
2022-07-25T18:04:31.342Z,6.65
2022-07-25T18:06:58.496Z,7.78
2022-07-25T18:09:25.415Z,7.63
2022-07-25T18:11:52.262Z,7.15
2022-07-25T18:14:18.900Z,7.57
2022-07-25T18:16:45.660Z,6.93
2022-07-25T18:19:13.249Z,8.07
2022-07-25T18:21:39.985Z,7.10
2022-07-25T18:24:07.333Z,8.05
2022-07-25T18:26:35.154Z,8.13
2022-07-25T18:29:01.860Z,7.32
2022-07-25T18:31:28.655Z,7.95
2022-07-25T18:33:55.553Z,8.13
2022-07-25T18:36:22.287Z,8.23
2022-07-25T18:38:49.170Z,8.63
2022-07-25T18:41:34.488Z,9.52
2022-07-25T18:44:01.334Z,8.30
2022-07-25T18:46:30.246Z,9.15
2022-07-25T18:48:57.959Z,8.82
2022-07-25T18:51:24.769Z,9.23
2022-07-25T18:53:51.483Z,9.98
2022-07-25T18:56:18.163Z,9.40
2022-07-25T18:58:45.330Z,9.15
2022-07-25T19:01:12.570Z,10.23
2022-07-25T19:03:40.549Z,9.10
2022-07-25T19:06:08.875Z,8.38
2022-07-25T19:08:36.255Z,8.50
2022-07-25T19:11:03.110Z,9.00
2022-07-25T19:13:49.010Z,8.52
2022-07-25T19:16:17.011Z,9.77
2022-07-25T19:18:43.806Z,10.35
2022-07-25T19:21:10.435Z,10.50
2022-07-25T19:23:37.368Z,9.48
2022-07-25T19:26:04.551Z,9.10
2022-07-25T19:28:31.898Z,9.30
2022-07-25T19:30:58.959Z,13.73
2022-07-25T19:33:25.802Z,11.18
2022-07-25T19:36:01.656Z,10.50
2022-07-25T19:38:28.450Z,9.90
2022-07-25T19:40:55.196Z,9.45
2022-07-25T19:43:22.090Z,9.90
2022-07-25T19:45:48.980Z,9.50
2022-07-25T19:48:15.843Z,10.25
2022-07-25T19:50:42.644Z,11.20
2022-07-25T19:53:09.291Z,11.02
2022-07-25T19:55:36.066Z,10.85
2022-07-25T19:58:03.144Z,10.80
2022-07-25T20:00:29.772Z,10.35
2022-07-25T20:02:56.525Z,10.13
2022-07-25T20:05:23.601Z,11.55
2022-07-25T20:07:51.369Z,11.00
2022-07-25T20:10:18.571Z,12.65
2022-07-25T20:12:45.773Z,10.63
2022-07-25T20:15:12.912Z,12.10
2022-07-25T20:17:40.250Z,10.85
2022-07-25T20:20:07.989Z,10.77
2022-07-25T20:22:37.656Z,10.50
2022-07-25T20:25:09.559Z,10.18
2022-07-25T20:27:37.120Z,11.18
2022-07-25T20:30:07.518Z,10.85
2022-07-25T20:32:35.124Z,11.23
2022-07-25T20:35:02.905Z,10.45
2022-07-25T20:37:29.700Z,9.70
2022-07-25T20:39:56.740Z,10.25
2022-07-25T20:42:23.677Z,10.20
2022-07-25T20:44:50.807Z,9.93
2022-07-25T20:47:17.787Z,10.20
2022-07-25T20:49:44.707Z,10.77
2022-07-25T20:52:11.408Z,10.70
2022-07-25T20:54:39.325Z,9.15
2022-07-25T20:57:06.043Z,10.88
2022-07-25T20:59:32.941Z,10.35
2022-07-25T21:02:37.411Z,11.10
2022-07-25T21:05:04.549Z,11.60
2022-07-25T21:07:31.247Z,11.45
2022-07-25T21:09:57.949Z,10.73
2022-07-25T21:12:25.505Z,10.90
2022-07-25T21:14:54.628Z,10.43
2022-07-25T21:17:21.271Z,10.27
2022-07-25T21:19:48.135Z,11.05
2022-07-25T21:22:14.846Z,11.25
2022-07-25T21:24:41.880Z,11.18
2022-07-25T21:27:09.328Z,11.02
2022-07-25T21:29:36.163Z,12.55
2022-07-25T21:32:04.480Z,10.82
2022-07-25T21:34:31.290Z,11.77
2022-07-25T21:36:58.144Z,12.27
2022-07-25T21:39:25.293Z,10.68
2022-07-25T21:41:55.564Z,10.48
2022-07-25T21:44:22.679Z,10.63
2022-07-25T21:46:50.676Z,10.45
2022-07-25T21:49:41.568Z,11.00
2022-07-25T21:52:13.991Z,9.70
2022-07-25T21:54:42.097Z,11.18
2022-07-25T21:57:13.793Z,11.35
2022-07-25T21:59:44.236Z,10.57
2022-07-25T22:02:11.461Z,11.75
2022-07-25T22:04:38.692Z,11.05
2022-07-25T22:07:05.789Z,10.88
2022-07-25T22:09:32.439Z,12.15
2022-07-25T22:11:59.106Z,11.93
2022-07-25T22:14:25.969Z,12.18
2022-07-25T22:16:52.693Z,11.63
2022-07-25T22:19:22.321Z,12.38
2022-07-25T22:21:49.605Z,11.75
2022-07-25T22:24:16.492Z,12.60
2022-07-25T22:26:43.631Z,10.93
2022-07-25T22:29:10.980Z,12.52
2022-07-25T22:31:40.934Z,12.07
2022-07-25T22:34:08.635Z,11.63
2022-07-25T22:36:35.480Z,11.93
2022-07-25T22:39:02.123Z,12.50
2022-07-25T22:41:28.851Z,10.68
2022-07-25T22:43:58.419Z,13.13
2022-07-25T22:46:29.756Z,10.00
2022-07-25T22:48:57.613Z,9.82
2022-07-25T22:51:25.080Z,8.07
2022-07-25T22:53:51.943Z,8.48
2022-07-25T22:56:19.023Z,7.97
2022-07-25T22:58:46.711Z,8.35
2022-07-25T23:01:18.352Z,8.50
2022-07-25T23:03:46.259Z,8.30
2022-07-25T23:06:13.088Z,9.40
2022-07-25T23:08:39.786Z,7.95
2022-07-25T23:11:06.625Z,8.25
2022-07-25T23:13:34.838Z,8.18
2022-07-25T23:16:03.255Z,8.07
2022-07-25T23:18:30.566Z,9.02
2022-07-25T23:20:57.319Z,8.65
2022-07-25T23:23:23.947Z,8.63
2022-07-25T23:25:50.641Z,8.60
2022-07-25T23:28:17.310Z,9.02
2022-07-25T23:30:44.177Z,9.05
2022-07-25T23:33:10.750Z,9.07
2022-07-25T23:35:38.007Z,10.88
2022-07-25T23:38:04.888Z,11.20
2022-07-25T23:40:31.933Z,11.95
2022-07-25T23:42:58.619Z,11.30
2022-07-25T23:45:28.027Z,12.02
2022-07-25T23:47:55.939Z,12.05
2022-07-25T23:50:23.394Z,12.57
2022-07-25T23:52:51.013Z,12.20
2022-07-25T23:55:17.719Z,12.40
2022-07-25T23:57:44.449Z,12.02
