createdAt,value
2022-12-07T18:09:37.562Z,46.90
2022-12-07T18:12:06.764Z,47.60
2022-12-07T18:14:36.386Z,53.85
2022-12-07T18:17:04.684Z,51.17
2022-12-07T18:19:33.636Z,47.15
2022-12-07T18:22:01.859Z,40.97
2022-12-07T18:24:36.432Z,38.88
2022-12-07T18:27:07.480Z,37.33
2022-12-07T18:29:35.728Z,38.53
2022-12-07T18:32:05.785Z,38.40
2022-12-07T18:34:34.528Z,36.83
2022-12-07T18:37:02.716Z,39.22
2022-12-07T18:39:34.027Z,35.17
2022-12-07T18:42:02.952Z,36.63
2022-12-07T18:44:31.539Z,34.28
2022-12-07T18:47:00.200Z,34.70
2022-12-07T18:49:28.891Z,37.95
2022-12-07T18:51:57.504Z,37.67
2022-12-07T18:54:26.155Z,37.60
2022-12-07T18:56:56.049Z,36.00
2022-12-07T18:59:42.910Z,34.72
2022-12-07T19:02:12.750Z,34.87
2022-12-07T19:04:41.300Z,34.75
2022-12-07T19:07:09.310Z,34.65
2022-12-07T19:09:37.404Z,35.25
2022-12-07T19:12:06.030Z,35.15
2022-12-07T19:14:37.175Z,33.72
2022-12-07T19:17:08.955Z,34.67
2022-12-07T19:19:40.273Z,33.50
2022-12-07T19:22:10.165Z,34.15
2022-12-07T19:24:38.694Z,33.78
2022-12-07T19:27:07.486Z,30.63
2022-12-07T19:29:37.468Z,35.10
2022-12-07T19:32:06.533Z,33.88
2022-12-07T19:34:35.469Z,36.67
2022-12-07T19:37:03.870Z,34.25
2022-12-07T19:39:32.310Z,35.92
2022-12-07T19:42:00.430Z,34.58
2022-12-07T19:44:30.671Z,35.75
2022-12-07T19:47:04.699Z,37.35
2022-12-07T19:49:35.707Z,35.95
2022-12-07T19:52:07.314Z,35.28
2022-12-07T19:54:36.637Z,35.15
2022-12-07T19:57:07.985Z,36.28
2022-12-07T19:59:36.780Z,36.17
2022-12-07T20:02:05.141Z,35.63
2022-12-07T20:04:36.568Z,33.53
2022-12-07T20:07:05.284Z,39.00
2022-12-07T20:09:33.499Z,38.70
2022-12-07T20:12:28.244Z,45.88
2022-12-07T20:14:57.165Z,43.20
2022-12-07T20:17:25.363Z,38.22
2022-12-07T20:19:53.895Z,37.40
2022-12-07T20:22:22.415Z,34.55
2022-12-07T20:24:50.975Z,35.50
2022-12-07T20:27:19.577Z,35.75
2022-12-07T20:29:49.575Z,35.05
2022-12-07T20:32:18.396Z,37.55
2022-12-07T20:34:47.275Z,36.95
2022-12-07T20:37:15.878Z,37.55
2022-12-07T20:39:44.470Z,35.28
2022-12-07T20:42:31.569Z,38.78
2022-12-07T20:45:03.228Z,35.97
2022-12-07T20:47:33.780Z,33.55
2022-12-07T20:50:09.783Z,35.47
2022-12-07T20:52:38.538Z,34.37
2022-12-07T20:55:07.185Z,35.60
2022-12-07T20:57:35.383Z,32.65
2022-12-07T21:00:08.140Z,36.33
2022-12-07T21:02:40.970Z,33.35
2022-12-07T21:05:09.505Z,34.58
2022-12-07T21:07:38.069Z,35.20
2022-12-07T21:10:07.700Z,35.85
2022-12-07T21:12:36.246Z,33.92
2022-12-07T21:15:06.968Z,34.40
2022-12-07T21:17:36.000Z,35.03
2022-12-07T21:20:04.414Z,36.13
2022-12-07T21:22:32.973Z,33.67
2022-12-07T21:25:01.521Z,35.90
2022-12-07T21:27:30.120Z,34.97
2022-12-07T21:29:58.080Z,36.88
2022-12-07T21:32:26.071Z,35.53
2022-12-07T21:34:54.108Z,37.85
2022-12-07T21:37:22.060Z,36.78
2022-12-07T21:39:49.899Z,38.67
2022-12-07T21:42:17.689Z,39.28
2022-12-07T21:44:45.869Z,40.40
2022-12-07T21:47:13.800Z,39.28
2022-12-07T21:49:41.744Z,35.90
2022-12-07T21:52:09.895Z,36.45
2022-12-07T21:54:37.824Z,35.45
2022-12-07T21:57:05.758Z,35.30
2022-12-07T21:59:34.328Z,34.80
2022-12-07T22:02:02.909Z,37.97
2022-12-07T22:04:31.204Z,37.00
2022-12-07T22:06:59.543Z,38.50
2022-12-07T22:09:30.381Z,38.35
2022-12-07T22:11:59.086Z,36.17
2022-12-07T22:14:45.965Z,37.75
2022-12-07T22:17:14.763Z,38.35
2022-12-07T22:19:42.930Z,37.40
2022-12-07T22:22:16.418Z,38.03
2022-12-07T22:24:45.289Z,41.55
2022-12-07T22:27:14.643Z,39.15
2022-12-07T22:29:43.323Z,38.97
2022-12-07T22:32:39.771Z,38.88
2022-12-07T22:35:00.490Z,38.65
2022-12-07T22:37:30.405Z,37.65
2022-12-07T22:39:58.926Z,38.28
2022-12-07T22:42:27.324Z,38.47
2022-12-07T22:44:55.523Z,37.35
2022-12-07T22:47:23.691Z,36.95
2022-12-07T22:49:51.939Z,37.10
2022-12-07T22:52:20.374Z,36.15
2022-12-07T22:54:48.925Z,38.90
2022-12-07T22:57:17.494Z,39.47
2022-12-07T22:59:46.354Z,37.75
2022-12-07T23:02:14.859Z,37.88
2022-12-07T23:04:43.633Z,38.40
2022-12-07T23:07:13.191Z,38.08
2022-12-07T23:09:41.703Z,37.60
2022-12-07T23:12:29.667Z,36.38
2022-12-07T23:14:57.699Z,37.58
2022-12-07T23:17:26.169Z,36.03
2022-12-07T23:19:56.187Z,36.25
2022-12-07T23:22:25.189Z,37.15
2022-12-07T23:24:53.578Z,37.70
2022-12-07T23:27:21.739Z,37.95
2022-12-07T23:29:50.458Z,36.72
2022-12-07T23:32:18.699Z,37.05
2022-12-07T23:34:46.779Z,37.58
2022-12-07T23:37:15.257Z,37.25
2022-12-07T23:39:43.584Z,37.05
2022-12-07T23:42:13.046Z,36.72
2022-12-07T23:44:41.340Z,38.20
2022-12-07T23:47:09.649Z,36.25
2022-12-07T23:49:38.023Z,36.60
2022-12-07T23:52:06.659Z,36.30
2022-12-07T23:54:34.977Z,35.35
2022-12-07T23:57:03.309Z,37.50
2022-12-07T23:59:31.979Z,35.47
