createdAt,value
2023-04-30T00:01:50.203Z,59.00
2023-04-30T00:04:18.388Z,58.99
2023-04-30T00:06:46.640Z,58.79
2023-04-30T00:09:14.702Z,58.72
2023-04-30T00:11:42.907Z,58.63
2023-04-30T00:14:11.084Z,58.48
2023-04-30T00:16:39.411Z,58.37
2023-04-30T00:19:08.654Z,58.35
2023-04-30T00:21:36.786Z,58.30
2023-04-30T00:24:05.368Z,58.39
2023-04-30T00:26:33.517Z,58.48
2023-04-30T00:29:01.560Z,58.54
2023-04-30T00:31:29.899Z,58.58
2023-04-30T00:33:58.464Z,58.62
2023-04-30T00:36:26.627Z,58.70
2023-04-30T00:38:54.737Z,58.74
2023-04-30T00:41:23.519Z,58.69
2023-04-30T00:43:51.603Z,58.74
2023-04-30T00:46:19.783Z,58.71
2023-04-30T00:48:49.146Z,58.67
2023-04-30T00:51:17.506Z,58.74
2023-04-30T00:53:46.410Z,58.92
2023-04-30T00:56:18.452Z,58.96
2023-04-30T00:58:46.657Z,59.09
2023-04-30T01:01:15.488Z,59.21
2023-04-30T01:03:43.959Z,59.25
2023-04-30T01:06:12.535Z,59.38
2023-04-30T01:08:40.928Z,59.54
2023-04-30T01:11:24.310Z,59.65
2023-04-30T01:14:08.431Z,59.52
2023-04-30T01:16:43.947Z,59.71
2023-04-30T01:19:36.882Z,59.84
2023-04-30T01:22:09.562Z,59.72
2023-04-30T01:24:59.227Z,60.00
2023-04-30T01:28:01.583Z,60.14
2023-04-30T01:30:31.990Z,60.16
2023-04-30T01:33:00.988Z,60.36
2023-04-30T01:35:38.819Z,60.56
2023-04-30T01:38:24.417Z,60.48
2023-04-30T01:41:05.527Z,60.60
2023-04-30T01:44:06.220Z,60.70
2023-04-30T01:46:35.249Z,60.77
2023-04-30T01:49:26.198Z,60.99
2023-04-30T01:52:04.092Z,61.20
2023-04-30T01:54:49.462Z,61.12
2023-04-30T01:57:39.462Z,61.44
2023-04-30T02:00:11.744Z,61.57
2023-04-30T02:02:43.200Z,61.65
2023-04-30T02:05:11.401Z,61.98
2023-04-30T02:07:40.680Z,62.72
2023-04-30T02:10:12.030Z,62.58
2023-04-30T02:12:41.106Z,63.08
2023-04-30T02:15:09.675Z,62.48
2023-04-30T02:17:37.874Z,62.53
2023-04-30T02:20:07.320Z,62.26
2023-04-30T02:22:36.612Z,61.84
2023-04-30T02:25:05.214Z,61.18
2023-04-30T02:27:33.929Z,60.99
2023-04-30T02:30:02.809Z,61.18
2023-04-30T02:32:30.965Z,61.16
2023-04-30T02:34:59.165Z,60.99
2023-04-30T02:37:27.250Z,60.82
2023-04-30T02:39:56.109Z,60.71
2023-04-30T02:42:24.515Z,60.62
2023-04-30T02:44:52.760Z,60.52
2023-04-30T02:47:21.066Z,60.56
2023-04-30T02:49:49.165Z,60.42
2023-04-30T02:52:17.539Z,60.29
2023-04-30T02:54:45.847Z,60.19
2023-04-30T02:57:14.175Z,59.62
2023-04-30T02:59:45.971Z,59.05
2023-04-30T03:02:14.515Z,58.89
2023-04-30T03:04:43.038Z,59.23
2023-04-30T03:07:11.729Z,59.77
2023-04-30T03:09:39.799Z,60.19
2023-04-30T03:12:08.334Z,60.62
2023-04-30T03:14:36.503Z,61.11
2023-04-30T03:17:04.615Z,61.41
2023-04-30T03:19:33.176Z,62.04
2023-04-30T03:22:01.469Z,63.08
2023-04-30T03:24:29.536Z,63.06
2023-04-30T03:26:57.891Z,63.22
2023-04-30T03:29:26.862Z,62.83
2023-04-30T03:31:55.030Z,62.77
2023-04-30T03:34:23.297Z,62.20
2023-04-30T03:36:51.402Z,61.95
2023-04-30T03:39:19.643Z,62.23
2023-04-30T03:41:47.700Z,62.53
2023-04-30T03:44:16.055Z,62.28
2023-04-30T03:46:45.023Z,62.29
2023-04-30T03:49:13.394Z,62.29
2023-04-30T03:51:42.143Z,62.17
2023-04-30T03:54:10.976Z,61.62
2023-04-30T03:56:39.384Z,61.68
2023-04-30T03:59:07.919Z,61.92
2023-04-30T04:01:36.211Z,61.82
2023-04-30T04:04:04.727Z,62.01
2023-04-30T04:06:33.878Z,61.96
2023-04-30T04:09:02.085Z,61.99
2023-04-30T04:11:30.434Z,62.17
2023-04-30T04:13:59.091Z,62.35
2023-04-30T04:16:27.265Z,62.13
2023-04-30T04:18:55.465Z,62.24
2023-04-30T04:21:23.583Z,62.54
2023-04-30T04:23:51.908Z,62.54
2023-04-30T04:26:21.824Z,62.50
2023-04-30T04:28:50.320Z,61.71
2023-04-30T04:31:18.550Z,62.27
2023-04-30T04:33:47.069Z,62.61
2023-04-30T04:36:16.382Z,62.61
2023-04-30T04:38:44.570Z,62.86
2023-04-30T04:41:13.031Z,63.00
2023-04-30T04:43:41.318Z,62.76
2023-04-30T04:46:12.994Z,63.06
2023-04-30T04:48:42.994Z,62.73
2023-04-30T04:51:11.286Z,63.07
2023-04-30T04:53:39.399Z,62.81
2023-04-30T04:56:07.731Z,62.77
2023-04-30T04:58:35.866Z,62.87
2023-04-30T05:01:05.773Z,62.78
2023-04-30T05:03:37.198Z,62.88
2023-04-30T05:06:05.830Z,62.61
2023-04-30T05:08:33.911Z,62.53
2023-04-30T05:11:02.075Z,62.69
2023-04-30T05:13:30.338Z,63.00
2023-04-30T05:15:58.435Z,62.92
2023-04-30T05:18:26.656Z,62.72
2023-04-30T05:20:54.925Z,62.90
2023-04-30T05:23:23.118Z,62.80
2023-04-30T05:25:55.146Z,62.16
2023-04-30T05:28:23.200Z,62.29
2023-04-30T05:30:51.955Z,62.47
2023-04-30T05:33:20.052Z,62.55
2023-04-30T05:35:48.101Z,62.54
2023-04-30T05:38:16.149Z,62.05
2023-04-30T05:40:44.383Z,61.77
2023-04-30T05:43:12.480Z,62.10
2023-04-30T05:45:40.619Z,61.92
2023-04-30T05:48:08.871Z,62.12
2023-04-30T05:50:36.998Z,61.98
2023-04-30T05:53:05.027Z,61.77
2023-04-30T05:55:34.011Z,61.87
2023-04-30T05:58:02.076Z,61.66
2023-04-30T06:00:30.098Z,61.31
2023-04-30T06:02:58.216Z,61.51
2023-04-30T06:05:26.521Z,61.66
2023-04-30T06:07:54.579Z,61.21
2023-04-30T06:10:23.032Z,61.00
2023-04-30T06:12:51.207Z,60.79
2023-04-30T06:15:19.357Z,61.17
2023-04-30T06:17:47.599Z,61.15
2023-04-30T06:20:16.255Z,61.02
2023-04-30T06:22:44.283Z,60.87
2023-04-30T06:25:12.402Z,60.75
2023-04-30T06:27:40.484Z,60.67
2023-04-30T06:30:09.111Z,60.45
2023-04-30T06:32:37.253Z,60.38
2023-04-30T06:35:05.912Z,60.17
2023-04-30T06:37:37.935Z,60.15
2023-04-30T06:40:07.428Z,60.04
2023-04-30T06:42:36.062Z,60.13
2023-04-30T06:45:06.720Z,59.77
2023-04-30T06:47:36.412Z,59.74
2023-04-30T06:50:05.498Z,59.29
2023-04-30T06:52:33.606Z,58.51
2023-04-30T06:55:02.531Z,58.97
2023-04-30T06:57:31.234Z,59.01
2023-04-30T07:00:00.018Z,59.02
2023-04-30T07:02:28.577Z,59.61
2023-04-30T07:04:58.322Z,59.62
2023-04-30T07:07:26.694Z,59.73
2023-04-30T07:09:55.224Z,60.14
2023-04-30T07:12:24.048Z,59.88
2023-04-30T07:14:52.182Z,59.89
2023-04-30T07:17:20.441Z,60.14
2023-04-30T07:19:48.826Z,59.63
2023-04-30T07:22:16.918Z,59.52
2023-04-30T07:24:45.128Z,58.84
2023-04-30T07:27:13.219Z,59.04
2023-04-30T07:29:41.302Z,58.76
2023-04-30T07:32:09.478Z,58.68
2023-04-30T07:34:38.392Z,58.50
2023-04-30T07:37:06.742Z,58.26
2023-04-30T07:39:35.046Z,58.06
2023-04-30T07:42:04.194Z,58.51
2023-04-30T07:44:32.680Z,58.08
2023-04-30T07:47:01.076Z,57.97
2023-04-30T07:49:29.255Z,57.45
2023-04-30T07:51:58.146Z,57.15
2023-04-30T07:54:26.846Z,56.53
2023-04-30T07:59:28.626Z,55.75
2023-04-30T08:01:56.806Z,55.86
2023-04-30T08:04:25.219Z,55.30
2023-04-30T08:06:53.514Z,55.52
2023-04-30T08:09:21.791Z,55.28
2023-04-30T08:11:50.382Z,54.69
2023-04-30T08:14:18.619Z,54.43
2023-04-30T08:16:46.681Z,54.73
2023-04-30T08:19:14.979Z,54.50
2023-04-30T08:21:43.174Z,53.40
2023-04-30T08:24:11.317Z,52.90
2023-04-30T08:26:39.441Z,52.26
2023-04-30T08:29:08.544Z,52.16
2023-04-30T08:31:37.314Z,51.89
2023-04-30T08:34:05.496Z,51.84
2023-04-30T08:36:34.061Z,51.44
2023-04-30T08:39:02.281Z,51.77
2023-04-30T08:41:36.223Z,51.23
2023-04-30T08:44:06.297Z,51.21
2023-04-30T08:46:37.838Z,50.93
2023-04-30T08:49:06.052Z,51.26
2023-04-30T08:51:35.303Z,51.28
2023-04-30T08:54:03.549Z,50.74
2023-04-30T08:56:33.668Z,49.88
2023-04-30T08:59:01.773Z,49.58
2023-04-30T09:01:31.110Z,49.09
2023-04-30T09:03:59.458Z,48.82
2023-04-30T09:06:27.682Z,49.08
2023-04-30T09:08:55.894Z,49.54
2023-04-30T09:11:31.758Z,49.44
2023-04-30T09:14:02.124Z,49.58
2023-04-30T09:16:45.191Z,48.86
2023-04-30T09:19:27.460Z,48.43
2023-04-30T09:21:56.498Z,48.85
2023-04-30T09:24:24.747Z,48.45
2023-04-30T09:26:54.016Z,48.53
2023-04-30T09:29:22.575Z,48.13
2023-04-30T09:31:51.029Z,48.63
2023-04-30T09:34:35.185Z,48.65
2023-04-30T09:37:04.258Z,48.45
2023-04-30T09:39:32.413Z,48.66
2023-04-30T09:42:11.157Z,48.34
2023-04-30T09:44:40.922Z,47.59
2023-04-30T09:47:20.524Z,47.24
2023-04-30T09:49:54.104Z,47.36
2023-04-30T09:52:22.672Z,47.00
2023-04-30T09:54:51.005Z,46.76
2023-04-30T09:57:23.100Z,46.33
2023-04-30T09:59:53.344Z,46.54
2023-04-30T10:02:24.043Z,46.44
2023-04-30T10:04:58.726Z,45.31
2023-04-30T10:07:33.485Z,45.83
2023-04-30T10:10:08.372Z,45.80
2023-04-30T10:13:00.372Z,44.80
2023-04-30T10:15:39.450Z,44.60
2023-04-30T10:18:15.055Z,43.72
2023-04-30T10:20:46.845Z,44.76
2023-04-30T10:23:15.430Z,44.34
2023-04-30T10:25:44.784Z,43.72
2023-04-30T10:28:13.395Z,43.78
2023-04-30T10:30:43.751Z,43.71
2023-04-30T10:33:29.200Z,43.51
2023-04-30T10:36:00.566Z,43.26
2023-04-30T10:38:30.841Z,43.38
2023-04-30T10:41:03.517Z,42.60
2023-04-30T10:43:31.979Z,43.35
2023-04-30T10:46:00.588Z,43.15
2023-04-30T10:48:31.244Z,42.93
2023-04-30T10:50:59.884Z,42.39
2023-04-30T10:53:31.456Z,42.46
2023-04-30T10:56:09.681Z,42.57
2023-04-30T10:58:39.828Z,43.03
2023-04-30T11:01:17.499Z,43.10
2023-04-30T11:04:25.288Z,42.85
2023-04-30T11:06:56.246Z,42.54
2023-04-30T11:09:39.174Z,42.40
2023-04-30T11:12:13.149Z,42.27
2023-04-30T11:14:44.220Z,41.97
2023-04-30T11:17:23.116Z,41.68
2023-04-30T11:19:53.258Z,41.51
2023-04-30T11:22:24.257Z,41.33
2023-04-30T11:25:15.942Z,41.52
2023-04-30T11:27:46.050Z,42.34
2023-04-30T11:30:16.663Z,41.72
2023-04-30T11:32:47.831Z,41.15
2023-04-30T11:35:19.231Z,40.66
2023-04-30T11:37:54.903Z,40.93
2023-04-30T11:40:24.033Z,40.86
2023-04-30T11:42:52.173Z,41.23
2023-04-30T11:45:21.125Z,41.01
2023-04-30T11:47:54.941Z,40.68
2023-04-30T11:50:29.430Z,40.18
2023-04-30T11:52:59.418Z,40.02
2023-04-30T11:55:28.502Z,40.68
2023-04-30T11:57:59.645Z,40.12
2023-04-30T12:00:30.120Z,40.26
2023-04-30T12:03:01.420Z,39.23
2023-04-30T12:05:30.141Z,40.02
2023-04-30T12:08:04.816Z,39.85
2023-04-30T12:10:33.345Z,40.45
2023-04-30T12:13:01.740Z,39.94
2023-04-30T12:15:30.177Z,40.42
2023-04-30T12:17:59.758Z,40.59
2023-04-30T12:20:29.682Z,40.65
2023-04-30T12:22:58.752Z,40.70
2023-04-30T12:25:29.515Z,40.58
2023-04-30T12:27:59.878Z,40.58
2023-04-30T12:30:28.052Z,40.64
2023-04-30T12:33:00.684Z,41.05
2023-04-30T12:35:31.760Z,41.02
2023-04-30T12:38:08.201Z,40.99
2023-04-30T12:40:37.300Z,41.00
2023-04-30T12:43:07.465Z,40.82
2023-04-30T12:45:53.431Z,40.36
2023-04-30T12:48:26.171Z,40.16
2023-04-30T12:51:01.554Z,40.15
2023-04-30T12:53:29.968Z,40.66
2023-04-30T12:56:27.735Z,39.98
2023-04-30T12:58:55.778Z,40.53
2023-04-30T13:01:25.428Z,40.45
2023-04-30T13:03:54.165Z,40.56
2023-04-30T13:06:23.728Z,40.76
2023-04-30T13:08:58.493Z,40.60
2023-04-30T13:11:27.991Z,40.69
2023-04-30T13:13:56.259Z,40.65
2023-04-30T13:16:25.687Z,40.89
2023-04-30T13:18:54.991Z,40.69
2023-04-30T13:21:25.058Z,40.64
2023-04-30T13:23:54.572Z,40.81
2023-04-30T13:26:24.079Z,40.82
2023-04-30T13:28:52.356Z,40.19
2023-04-30T13:31:20.657Z,40.11
2023-04-30T13:33:49.700Z,40.30
2023-04-30T13:36:18.039Z,40.35
2023-04-30T13:38:46.249Z,40.05
2023-04-30T13:41:14.570Z,39.85
2023-04-30T13:43:43.800Z,40.21
2023-04-30T13:46:12.404Z,40.03
2023-04-30T13:48:41.205Z,40.32
2023-04-30T13:51:09.664Z,40.91
2023-04-30T13:53:37.892Z,40.80
2023-04-30T13:56:07.017Z,40.70
2023-04-30T13:58:35.037Z,40.85
2023-04-30T14:01:03.653Z,40.54
2023-04-30T14:03:32.037Z,40.02
2023-04-30T14:06:00.376Z,40.01
2023-04-30T14:08:28.636Z,39.32
2023-04-30T14:10:57.424Z,38.99
2023-04-30T14:13:25.805Z,38.88
2023-04-30T14:15:54.863Z,39.62
2023-04-30T14:18:23.632Z,39.18
2023-04-30T14:20:51.854Z,39.39
2023-04-30T14:23:19.975Z,39.57
2023-04-30T14:25:48.379Z,39.57
2023-04-30T14:28:16.866Z,39.58
2023-04-30T14:30:45.086Z,39.42
2023-04-30T14:33:14.065Z,39.55
2023-04-30T14:35:42.452Z,39.14
2023-04-30T14:38:10.501Z,39.40
2023-04-30T14:40:38.609Z,39.38
2023-04-30T14:43:06.673Z,38.70
2023-04-30T14:45:35.037Z,38.59
2023-04-30T14:48:05.709Z,38.47
2023-04-30T14:50:34.222Z,38.70
2023-04-30T14:53:03.696Z,38.31
2023-04-30T14:55:33.277Z,38.68
2023-04-30T14:58:01.430Z,38.25
2023-04-30T15:00:29.774Z,37.96
2023-04-30T15:02:58.026Z,38.02
2023-04-30T15:05:26.837Z,37.31
2023-04-30T15:07:54.959Z,37.72
2023-04-30T15:10:23.174Z,36.93
2023-04-30T15:12:51.570Z,36.53
2023-04-30T15:15:21.363Z,36.75
2023-04-30T15:17:49.689Z,37.02
2023-04-30T15:20:17.899Z,37.04
2023-04-30T15:22:46.069Z,36.98
2023-04-30T15:25:14.186Z,37.33
2023-04-30T15:27:42.380Z,37.62
2023-04-30T15:30:11.378Z,37.77
2023-04-30T15:32:39.647Z,37.63
2023-04-30T15:35:08.839Z,37.83
2023-04-30T15:37:37.050Z,37.81
2023-04-30T15:40:05.761Z,37.92
2023-04-30T15:42:34.834Z,38.28
2023-04-30T15:45:03.961Z,38.14
2023-04-30T15:47:32.427Z,38.47
2023-04-30T15:50:00.977Z,38.36
2023-04-30T15:52:29.174Z,37.95
2023-04-30T15:54:57.261Z,37.92
2023-04-30T15:57:25.426Z,37.61
2023-04-30T15:59:53.640Z,37.65
2023-04-30T16:02:22.026Z,36.86
2023-04-30T16:04:50.139Z,36.54
2023-04-30T16:07:18.441Z,35.91
2023-04-30T16:09:49.151Z,35.53
2023-04-30T16:12:17.260Z,34.81
2023-04-30T16:14:45.461Z,34.87
2023-04-30T16:17:14.014Z,34.59
2023-04-30T16:19:42.172Z,34.27
2023-04-30T16:22:10.339Z,33.89
2023-04-30T16:24:38.653Z,33.92
2023-04-30T16:27:07.395Z,34.31
2023-04-30T16:29:35.413Z,33.75
2023-04-30T16:32:03.936Z,34.23
2023-04-30T16:34:32.218Z,34.52
2023-04-30T16:37:00.596Z,34.44
2023-04-30T16:39:28.790Z,34.70
2023-04-30T16:41:56.882Z,35.12
2023-04-30T16:44:24.968Z,35.24
2023-04-30T16:46:53.321Z,35.32
2023-04-30T16:49:22.565Z,35.54
2023-04-30T16:51:51.179Z,35.66
2023-04-30T16:54:19.286Z,35.83
2023-04-30T16:56:47.311Z,36.03
2023-04-30T16:59:15.499Z,36.22
2023-04-30T17:01:43.846Z,36.64
2023-04-30T17:04:12.597Z,36.85
2023-04-30T17:06:41.328Z,37.17
2023-04-30T17:09:09.580Z,37.39
2023-04-30T17:11:37.676Z,37.61
2023-04-30T17:14:05.778Z,37.56
2023-04-30T17:16:34.307Z,37.74
2023-04-30T17:19:02.398Z,38.22
2023-04-30T17:21:30.506Z,38.48
2023-04-30T17:23:59.080Z,38.72
2023-04-30T17:26:27.259Z,39.04
2023-04-30T17:28:55.562Z,39.33
2023-04-30T17:31:24.393Z,39.62
2023-04-30T17:33:52.730Z,39.87
2023-04-30T17:36:20.804Z,40.19
2023-04-30T17:38:48.920Z,40.51
2023-04-30T17:41:18.723Z,40.69
2023-04-30T17:43:46.807Z,41.00
2023-04-30T17:46:15.072Z,41.28
2023-04-30T17:48:43.993Z,41.42
2023-04-30T17:51:12.158Z,41.72
2023-04-30T17:53:41.279Z,41.95
2023-04-30T17:56:09.875Z,42.21
2023-04-30T17:58:40.075Z,42.63
2023-04-30T18:01:08.887Z,42.92
2023-04-30T18:03:37.039Z,42.89
2023-04-30T18:06:05.321Z,43.45
2023-04-30T18:08:33.632Z,43.74
2023-04-30T18:11:03.499Z,43.77
2023-04-30T18:13:31.959Z,44.03
2023-04-30T18:16:01.284Z,44.35
2023-04-30T18:18:29.343Z,44.62
2023-04-30T18:20:57.454Z,44.79
2023-04-30T18:23:25.757Z,45.12
2023-04-30T18:25:54.017Z,45.37
2023-04-30T18:28:22.163Z,45.29
2023-04-30T18:30:50.657Z,45.86
2023-04-30T18:33:19.485Z,46.08
2023-04-30T18:35:50.680Z,46.37
2023-04-30T18:38:18.964Z,46.53
2023-04-30T18:40:47.192Z,46.91
2023-04-30T18:43:16.884Z,46.90
2023-04-30T18:45:45.118Z,46.76
2023-04-30T18:48:15.233Z,47.08
2023-04-30T18:50:43.587Z,47.32
2023-04-30T18:53:12.831Z,47.43
2023-04-30T18:55:41.416Z,47.41
2023-04-30T18:58:09.590Z,47.67
2023-04-30T19:00:39.499Z,47.78
2023-04-30T19:03:07.742Z,47.98
2023-04-30T19:05:36.409Z,48.12
2023-04-30T19:08:04.748Z,48.24
2023-04-30T19:10:34.878Z,48.55
2023-04-30T19:13:03.057Z,48.49
2023-04-30T19:15:31.748Z,48.59
2023-04-30T19:17:59.856Z,48.70
2023-04-30T19:20:28.001Z,48.76
2023-04-30T19:22:56.237Z,48.78
2023-04-30T19:25:24.367Z,48.78
2023-04-30T19:27:52.426Z,48.94
2023-04-30T19:30:20.875Z,49.12
2023-04-30T19:32:49.002Z,49.16
2023-04-30T19:35:17.399Z,49.27
2023-04-30T19:37:45.710Z,49.37
2023-04-30T19:40:14.746Z,49.72
2023-04-30T19:42:42.804Z,50.05
2023-04-30T19:45:11.375Z,50.18
2023-04-30T19:47:39.734Z,50.41
2023-04-30T19:50:08.797Z,51.01
2023-04-30T19:52:37.398Z,50.97
2023-04-30T19:55:05.656Z,51.21
2023-04-30T19:57:36.387Z,51.21
2023-04-30T20:00:06.305Z,51.25
2023-04-30T20:02:37.147Z,51.30
2023-04-30T20:05:07.133Z,50.47
2023-04-30T20:07:35.895Z,51.17
2023-04-30T20:10:04.389Z,51.71
2023-04-30T20:12:32.676Z,52.04
2023-04-30T20:15:01.230Z,52.40
2023-04-30T20:17:29.386Z,52.27
2023-04-30T20:19:57.939Z,52.43
2023-04-30T20:22:27.847Z,52.71
2023-04-30T20:24:56.572Z,53.01
2023-04-30T20:27:25.759Z,53.27
2023-04-30T20:29:54.636Z,54.09
2023-04-30T20:32:23.049Z,53.62
2023-04-30T20:34:52.318Z,53.28
2023-04-30T20:37:20.494Z,53.29
2023-04-30T20:39:48.820Z,53.65
2023-04-30T20:42:17.956Z,53.81
2023-04-30T20:44:47.494Z,54.46
2023-04-30T20:47:15.706Z,54.56
2023-04-30T20:49:44.017Z,54.59
2023-04-30T20:52:13.658Z,54.68
2023-04-30T20:54:41.968Z,54.46
2023-04-30T20:57:10.693Z,54.30
2023-04-30T20:59:38.898Z,54.80
2023-04-30T21:02:07.712Z,54.80
2023-04-30T21:04:36.659Z,55.08
2023-04-30T21:07:05.904Z,54.74
2023-04-30T21:09:35.723Z,55.05
2023-04-30T21:12:05.486Z,55.24
2023-04-30T21:14:34.285Z,55.61
2023-04-30T21:17:02.647Z,55.07
2023-04-30T21:19:31.633Z,55.26
2023-04-30T21:21:59.939Z,55.50
2023-04-30T21:24:31.202Z,55.64
2023-04-30T21:27:00.400Z,55.48
2023-04-30T21:29:28.749Z,55.57
2023-04-30T21:31:57.139Z,56.24
2023-04-30T21:34:25.185Z,56.26
2023-04-30T21:36:53.365Z,56.20
2023-04-30T21:39:22.156Z,56.17
2023-04-30T21:41:50.562Z,56.38
2023-04-30T21:44:19.865Z,56.45
2023-04-30T21:46:48.248Z,56.56
2023-04-30T21:49:16.991Z,56.21
2023-04-30T21:51:45.118Z,56.45
2023-04-30T21:54:13.178Z,56.61
2023-04-30T21:56:41.317Z,56.31
2023-04-30T21:59:09.502Z,56.67
2023-04-30T22:01:38.426Z,56.87
2023-04-30T22:04:06.648Z,56.59
2023-04-30T22:06:35.326Z,57.10
2023-04-30T22:09:04.669Z,57.36
2023-04-30T22:11:32.953Z,57.62
2023-04-30T22:14:01.331Z,57.74
2023-04-30T22:16:29.646Z,57.59
2023-04-30T22:18:59.154Z,57.94
2023-04-30T22:21:27.580Z,57.68
2023-04-30T22:23:55.782Z,57.86
2023-04-30T22:26:25.454Z,57.84
2023-04-30T22:28:53.767Z,57.85
2023-04-30T22:31:21.996Z,58.13
2023-04-30T22:33:50.283Z,58.56
2023-04-30T22:36:18.718Z,58.43
2023-04-30T22:38:46.842Z,58.17
2023-04-30T22:41:15.011Z,58.34
2023-04-30T22:43:46.698Z,58.84
2023-04-30T22:46:15.641Z,58.47
2023-04-30T22:48:44.636Z,58.60
2023-04-30T22:51:12.934Z,58.86
2023-04-30T22:53:41.067Z,58.76
2023-04-30T22:56:10.193Z,58.85
2023-04-30T22:58:38.337Z,58.98
2023-04-30T23:01:06.458Z,58.87
2023-04-30T23:03:35.664Z,59.24
2023-04-30T23:06:04.192Z,59.44
2023-04-30T23:08:32.360Z,59.25
2023-04-30T23:11:01.650Z,59.37
2023-04-30T23:13:29.828Z,59.32
2023-04-30T23:16:05.804Z,59.31
2023-04-30T23:18:34.591Z,59.17
2023-04-30T23:21:03.711Z,59.57
2023-04-30T23:23:32.575Z,59.74
2023-04-30T23:26:01.347Z,60.17
2023-04-30T23:28:29.413Z,60.08
2023-04-30T23:31:00.459Z,60.26
2023-04-30T23:33:28.691Z,60.12
2023-04-30T23:35:56.997Z,60.04
2023-04-30T23:38:25.638Z,60.34
2023-04-30T23:40:56.583Z,60.22
2023-04-30T23:43:25.379Z,60.54
2023-04-30T23:45:53.603Z,60.40
2023-04-30T23:48:21.758Z,60.78
2023-04-30T23:51:04.064Z,60.47
2023-04-30T23:53:32.571Z,60.91
2023-04-30T23:56:00.979Z,61.14
2023-04-30T23:58:32.483Z,61.08
