createdAt,value
2022-10-01T00:01:44.299Z,6.62
2022-10-01T00:04:11.399Z,9.58
2022-10-01T00:06:38.433Z,5.13
2022-10-01T00:09:05.595Z,3.69
2022-10-01T00:11:34.806Z,3.33
2022-10-01T00:14:04.851Z,9.87
2022-10-01T00:16:32.232Z,6.46
2022-10-01T00:19:01.078Z,4.35
2022-10-01T00:21:32.073Z,9.18
2022-10-01T00:24:03.793Z,10.59
2022-10-01T00:26:33.593Z,9.37
2022-10-01T00:29:07.069Z,8.53
2022-10-01T00:31:34.611Z,9.02
2022-10-01T00:34:05.483Z,10.61
2022-10-01T00:36:33.879Z,10.63
2022-10-01T00:39:01.086Z,10.21
2022-10-01T00:41:34.775Z,8.83
2022-10-01T00:44:23.274Z,9.22
2022-10-01T00:46:50.695Z,10.08
2022-10-01T00:49:24.675Z,9.16
2022-10-01T00:51:58.858Z,8.57
2022-10-01T00:54:51.078Z,10.53
2022-10-01T00:57:22.300Z,-0.64
2022-10-01T00:59:50.819Z,-1.75
2022-10-01T01:02:17.951Z,-1.16
2022-10-01T01:04:45.204Z,8.79
2022-10-01T01:07:13.325Z,4.07
2022-10-01T01:09:47.596Z,7.34
2022-10-01T01:12:42.654Z,10.63
2022-10-01T01:15:28.842Z,9.98
2022-10-01T01:18:14.394Z,10.60
2022-10-01T01:20:47.535Z,10.57
2022-10-01T01:23:17.617Z,10.60
2022-10-01T01:25:58.886Z,10.59
2022-10-01T01:28:37.599Z,10.62
2022-10-01T01:31:10.897Z,10.30
2022-10-01T01:33:40.369Z,8.32
2022-10-01T01:36:16.672Z,10.53
2022-10-01T01:38:49.704Z,10.56
2022-10-01T01:41:19.334Z,10.34
2022-10-01T01:43:51.666Z,10.34
2022-10-01T01:46:20.691Z,8.61
2022-10-01T01:48:53.661Z,9.88
2022-10-01T01:51:45.960Z,9.06
2022-10-01T01:54:13.101Z,8.51
2022-10-01T01:56:40.095Z,1.35
2022-10-01T01:59:08.799Z,9.81
2022-10-01T02:01:42.260Z,10.57
2022-10-01T02:04:32.806Z,9.11
2022-10-01T02:07:24.092Z,10.58
2022-10-01T02:10:01.006Z,8.44
2022-10-01T02:13:04.218Z,10.50
2022-10-01T02:15:41.794Z,8.67
2022-10-01T02:18:39.383Z,10.42
2022-10-01T02:21:31.220Z,10.38
2022-10-01T02:24:01.730Z,10.38
2022-10-01T02:26:31.681Z,10.14
2022-10-01T02:29:07.339Z,10.36
2022-10-01T02:31:36.333Z,8.79
2022-10-01T02:34:11.063Z,10.35
2022-10-01T02:36:42.390Z,10.13
2022-10-01T02:39:10.667Z,8.24
2022-10-01T02:41:38.215Z,4.37
2022-10-01T02:44:10.983Z,10.27
2022-10-01T02:46:46.322Z,9.41
2022-10-01T02:49:13.762Z,8.36
2022-10-01T02:51:53.806Z,10.01
2022-10-01T02:54:31.576Z,10.32
2022-10-01T02:57:17.698Z,9.00
2022-10-01T02:59:44.897Z,9.34
2022-10-01T03:02:12.296Z,10.25
2022-10-01T03:04:39.435Z,8.23
2022-10-01T03:07:06.612Z,8.52
2022-10-01T03:09:35.286Z,10.31
2022-10-01T03:12:02.764Z,5.50
2022-10-01T03:14:29.731Z,9.20
2022-10-01T03:16:56.731Z,10.30
2022-10-01T03:19:23.710Z,8.99
2022-10-01T03:21:50.704Z,6.72
2022-10-01T03:24:17.718Z,10.29
2022-10-01T03:26:45.584Z,7.13
2022-10-01T03:29:13.610Z,9.51
2022-10-01T03:31:40.768Z,8.74
2022-10-01T03:34:07.818Z,7.25
2022-10-01T03:36:34.871Z,9.10
2022-10-01T03:39:01.813Z,9.31
2022-10-01T03:41:28.677Z,4.69
2022-10-01T03:44:00.268Z,7.74
2022-10-01T03:46:27.595Z,8.62
2022-10-01T03:48:57.580Z,10.47
2022-10-01T03:51:24.925Z,8.01
2022-10-01T03:53:51.913Z,8.35
2022-10-01T03:56:18.901Z,8.28
2022-10-01T03:58:45.836Z,8.14
2022-10-01T04:01:12.821Z,7.48
2022-10-01T04:03:40.485Z,9.48
2022-10-01T04:06:07.868Z,10.37
2022-10-01T04:08:34.940Z,10.05
2022-10-01T04:11:02.036Z,9.77
2022-10-01T04:13:30.275Z,8.43
2022-10-01T04:15:57.335Z,8.15
2022-10-01T04:18:24.571Z,10.06
2022-10-01T04:20:51.755Z,10.03
2022-10-01T04:23:18.757Z,7.96
2022-10-01T04:25:45.867Z,6.01
2022-10-01T04:28:14.711Z,10.30
2022-10-01T04:30:43.525Z,5.67
2022-10-01T04:33:17.797Z,10.31
2022-10-01T04:35:44.932Z,3.87
2022-10-01T04:38:15.670Z,9.92
2022-10-01T04:40:42.686Z,5.38
2022-10-01T04:43:10.091Z,10.17
2022-10-01T04:45:38.444Z,8.34
2022-10-01T04:48:05.847Z,8.94
2022-10-01T04:50:33.235Z,5.60
2022-10-01T04:53:00.305Z,7.68
2022-10-01T04:55:27.469Z,8.99
2022-10-01T04:57:54.492Z,5.00
2022-10-01T05:00:26.200Z,10.40
2022-10-01T05:02:53.835Z,9.38
2022-10-01T05:05:23.687Z,2.39
2022-10-01T05:07:51.406Z,9.47
2022-10-01T05:10:21.899Z,10.00
2022-10-01T05:12:52.154Z,7.89
2022-10-01T05:15:19.484Z,9.35
2022-10-01T05:17:47.183Z,7.62
2022-10-01T05:20:19.952Z,7.07
2022-10-01T05:22:47.815Z,10.50
2022-10-01T05:25:15.213Z,10.51
2022-10-01T05:27:42.439Z,9.95
2022-10-01T05:30:11.141Z,10.44
2022-10-01T05:32:39.032Z,7.46
2022-10-01T05:35:07.634Z,9.75
2022-10-01T05:37:35.549Z,10.58
2022-10-01T05:40:02.808Z,9.76
2022-10-01T05:42:29.761Z,7.53
2022-10-01T05:44:57.141Z,8.31
2022-10-01T05:47:24.093Z,8.99
2022-10-01T05:49:51.001Z,9.65
2022-10-01T05:52:18.231Z,8.17
2022-10-01T05:54:45.192Z,8.95
2022-10-01T05:57:15.027Z,10.69
2022-10-01T05:59:41.960Z,8.27
2022-10-01T06:02:10.261Z,9.85
2022-10-01T06:04:41.062Z,7.67
2022-10-01T06:07:08.564Z,8.73
2022-10-01T06:09:35.529Z,9.80
2022-10-01T06:12:02.997Z,8.87
2022-10-01T06:14:30.154Z,9.61
2022-10-01T06:16:57.189Z,9.93
2022-10-01T06:19:24.196Z,10.88
2022-10-01T06:21:52.097Z,7.79
2022-10-01T06:24:19.211Z,10.02
2022-10-01T06:26:46.136Z,8.79
2022-10-01T06:29:13.217Z,10.74
2022-10-01T06:31:40.465Z,8.01
2022-10-01T06:34:07.500Z,10.11
2022-10-01T06:36:34.510Z,8.78
2022-10-01T06:39:01.597Z,8.64
2022-10-01T06:41:28.499Z,10.99
2022-10-01T06:43:55.469Z,5.91
2022-10-01T06:46:22.595Z,8.22
2022-10-01T06:48:50.136Z,8.60
2022-10-01T06:51:37.113Z,9.43
2022-10-01T06:54:05.077Z,11.00
2022-10-01T06:56:31.996Z,11.01
2022-10-01T06:58:58.950Z,10.29
2022-10-01T07:01:25.955Z,9.88
2022-10-01T07:03:54.584Z,7.50
2022-10-01T07:06:21.732Z,11.26
2022-10-01T07:08:53.348Z,7.07
2022-10-01T07:11:20.749Z,7.01
2022-10-01T07:13:51.138Z,11.20
2022-10-01T07:16:21.257Z,8.90
2022-10-01T07:18:48.296Z,10.61
2022-10-01T07:21:15.319Z,5.42
2022-10-01T07:23:42.304Z,4.73
2022-10-01T07:26:09.844Z,8.97
2022-10-01T07:28:36.959Z,10.18
2022-10-01T07:31:07.645Z,6.00
2022-10-01T07:33:34.678Z,6.76
2022-10-01T07:36:07.915Z,12.11
2022-10-01T07:38:35.294Z,8.02
2022-10-01T07:41:03.732Z,5.97
2022-10-01T07:43:32.225Z,10.63
2022-10-01T07:46:00.527Z,6.35
2022-10-01T07:48:28.330Z,12.32
2022-10-01T07:50:55.452Z,9.85
2022-10-01T07:53:25.088Z,11.35
2022-10-01T07:55:52.440Z,10.33
2022-10-01T07:58:22.367Z,2.05
2022-10-01T08:00:49.358Z,12.11
2022-10-01T08:03:16.381Z,12.15
2022-10-01T08:05:43.753Z,11.20
2022-10-01T08:08:10.907Z,10.91
2022-10-01T08:10:39.066Z,12.55
2022-10-01T08:13:16.926Z,12.59
2022-10-01T08:15:53.780Z,12.59
2022-10-01T08:18:24.183Z,12.52
2022-10-01T08:20:51.162Z,11.23
2022-10-01T08:23:18.234Z,10.75
2022-10-01T08:25:46.111Z,12.68
2022-10-01T08:28:13.390Z,12.07
2022-10-01T08:30:42.766Z,11.76
2022-10-01T08:33:14.510Z,12.55
2022-10-01T08:35:43.860Z,12.73
2022-10-01T08:38:12.312Z,12.40
2022-10-01T08:40:51.545Z,12.73
2022-10-01T08:43:38.671Z,12.66
2022-10-01T08:46:16.725Z,12.76
2022-10-01T08:49:00.845Z,12.93
2022-10-01T08:51:38.656Z,12.30
2022-10-01T08:54:34.855Z,11.62
2022-10-01T08:57:05.273Z,11.63
2022-10-01T08:59:43.423Z,13.05
2022-10-01T09:02:32.465Z,12.12
2022-10-01T09:05:03.419Z,13.18
2022-10-01T09:07:40.029Z,13.27
2022-10-01T09:10:27.617Z,13.34
2022-10-01T09:13:06.891Z,12.39
2022-10-01T09:15:44.662Z,13.36
2022-10-01T09:18:34.400Z,13.37
2022-10-01T09:21:01.454Z,12.73
2022-10-01T09:23:38.060Z,13.40
2022-10-01T09:26:10.139Z,12.27
2022-10-01T09:28:40.437Z,11.49
2022-10-01T09:31:32.163Z,11.08
2022-10-01T09:34:09.165Z,11.36
2022-10-01T09:36:36.181Z,12.93
2022-10-01T09:39:11.949Z,13.04
2022-10-01T09:41:39.137Z,12.60
2022-10-01T09:44:18.547Z,13.19
2022-10-01T09:46:47.123Z,12.39
2022-10-01T09:49:44.073Z,11.60
2022-10-01T09:52:33.828Z,12.64
2022-10-01T09:55:18.288Z,12.59
2022-10-01T09:57:54.138Z,13.60
2022-10-01T10:00:23.567Z,13.71
2022-10-01T10:02:52.780Z,12.33
2022-10-01T10:05:40.077Z,12.42
2022-10-01T10:08:14.949Z,13.73
2022-10-01T10:10:58.651Z,12.96
2022-10-01T10:13:35.422Z,13.57
2022-10-01T10:16:20.873Z,12.49
2022-10-01T10:18:52.566Z,14.00
2022-10-01T10:21:25.746Z,11.71
2022-10-01T10:23:56.096Z,14.02
2022-10-01T10:26:32.873Z,14.13
2022-10-01T10:29:04.929Z,14.13
2022-10-01T10:31:45.959Z,13.87
2022-10-01T10:34:21.838Z,14.21
2022-10-01T10:36:49.030Z,12.96
2022-10-01T10:39:29.450Z,13.24
2022-10-01T10:41:58.418Z,12.32
2022-10-01T10:44:30.614Z,6.42
2022-10-01T10:47:02.149Z,14.27
2022-10-01T10:49:36.049Z,14.46
2022-10-01T10:52:03.010Z,14.46
2022-10-01T10:54:41.097Z,14.46
2022-10-01T10:57:26.372Z,14.47
2022-10-01T11:00:00.628Z,14.56
2022-10-01T11:02:32.333Z,8.82
2022-10-01T11:05:22.231Z,14.25
2022-10-01T11:07:53.459Z,14.02
2022-10-01T11:10:23.604Z,14.38
2022-10-01T11:13:15.772Z,14.33
2022-10-01T11:15:52.639Z,13.31
2022-10-01T11:18:30.508Z,13.41
2022-10-01T11:20:57.459Z,14.41
2022-10-01T11:23:34.447Z,14.49
2022-10-01T11:26:13.600Z,13.74
2022-10-01T11:29:19.686Z,14.43
2022-10-01T11:31:55.605Z,14.45
2022-10-01T11:34:50.654Z,14.53
2022-10-01T11:38:00.135Z,14.48
2022-10-01T11:40:39.949Z,13.88
2022-10-01T11:43:28.221Z,14.67
2022-10-01T11:46:01.301Z,13.47
2022-10-01T11:48:38.618Z,14.70
2022-10-01T11:51:24.101Z,14.75
2022-10-01T11:54:01.412Z,14.32
2022-10-01T11:56:52.586Z,13.67
2022-10-01T11:59:29.866Z,14.62
2022-10-01T12:02:25.593Z,15.31
2022-10-01T12:05:00.412Z,14.54
2022-10-01T12:07:39.191Z,15.28
2022-10-01T12:10:29.276Z,15.29
2022-10-01T12:13:22.787Z,15.12
2022-10-01T12:16:25.117Z,14.51
2022-10-01T12:18:58.343Z,15.07
2022-10-01T12:21:49.994Z,12.54
2022-10-01T12:24:20.138Z,13.08
2022-10-01T12:26:55.035Z,13.15
2022-10-01T12:29:31.263Z,15.14
2022-10-01T12:32:10.413Z,9.25
2022-10-01T12:34:49.430Z,15.14
2022-10-01T12:37:25.170Z,13.82
2022-10-01T12:40:07.476Z,15.22
2022-10-01T12:43:04.240Z,15.43
2022-10-01T12:45:56.472Z,15.29
2022-10-01T12:48:40.147Z,15.27
2022-10-01T12:51:19.294Z,15.34
2022-10-01T12:54:11.567Z,12.53
2022-10-01T12:56:57.903Z,13.14
2022-10-01T12:59:42.978Z,15.02
2022-10-01T13:02:34.637Z,15.22
2022-10-01T13:05:20.604Z,15.15
2022-10-01T13:08:26.086Z,15.07
2022-10-01T13:11:20.903Z,15.16
2022-10-01T13:13:52.840Z,15.11
2022-10-01T13:16:28.696Z,14.98
2022-10-01T13:19:31.290Z,13.49
2022-10-01T13:22:23.404Z,13.93
2022-10-01T13:25:01.590Z,14.52
2022-10-01T13:27:39.593Z,13.52
2022-10-01T13:30:28.241Z,14.74
2022-10-01T13:33:01.327Z,14.78
2022-10-01T13:35:35.185Z,14.40
2022-10-01T13:38:15.803Z,14.69
2022-10-01T13:40:43.259Z,9.84
2022-10-01T13:43:23.397Z,13.94
2022-10-01T13:45:54.067Z,14.69
2022-10-01T13:48:32.666Z,14.62
2022-10-01T13:51:03.375Z,14.48
2022-10-01T13:53:37.258Z,13.43
2022-10-01T13:56:05.859Z,14.36
2022-10-01T13:58:40.331Z,14.25
2022-10-01T14:01:31.571Z,14.26
2022-10-01T14:04:05.522Z,14.22
2022-10-01T14:06:35.737Z,14.17
2022-10-01T14:09:19.213Z,14.03
2022-10-01T14:12:09.569Z,13.07
2022-10-01T14:15:01.125Z,13.67
2022-10-01T14:17:32.898Z,13.74
2022-10-01T14:20:01.387Z,13.27
2022-10-01T14:22:34.212Z,11.76
2022-10-01T14:25:22.809Z,13.79
2022-10-01T14:28:14.526Z,13.79
2022-10-01T14:30:44.433Z,13.77
2022-10-01T14:33:14.392Z,13.71
2022-10-01T14:35:41.412Z,13.70
2022-10-01T14:38:15.659Z,13.77
2022-10-01T14:40:46.119Z,13.73
2022-10-01T14:43:31.482Z,13.70
2022-10-01T14:46:04.457Z,12.73
2022-10-01T14:48:36.979Z,13.33
2022-10-01T14:51:07.670Z,13.58
2022-10-01T14:53:36.363Z,13.54
2022-10-01T14:56:10.401Z,10.40
2022-10-01T14:58:42.001Z,12.35
2022-10-01T15:01:18.817Z,11.69
2022-10-01T15:03:46.459Z,13.27
2022-10-01T15:06:17.410Z,13.45
2022-10-01T15:08:52.228Z,12.18
2022-10-01T15:11:31.012Z,13.36
2022-10-01T15:14:04.307Z,13.06
2022-10-01T15:16:33.642Z,12.35
2022-10-01T15:19:04.199Z,13.33
2022-10-01T15:21:52.922Z,11.31
2022-10-01T15:24:30.785Z,11.29
2022-10-01T15:26:59.013Z,11.67
2022-10-01T15:29:25.971Z,12.85
2022-10-01T15:31:55.086Z,7.04
2022-10-01T15:34:24.584Z,13.14
2022-10-01T15:36:52.562Z,12.19
2022-10-01T15:39:22.245Z,13.04
2022-10-01T15:41:53.775Z,10.58
2022-10-01T15:44:50.554Z,13.02
2022-10-01T15:47:20.916Z,12.94
2022-10-01T15:50:18.484Z,11.38
2022-10-01T15:52:50.908Z,12.21
2022-10-01T15:55:30.854Z,12.89
2022-10-01T15:58:11.865Z,12.53
2022-10-01T16:00:51.071Z,12.85
2022-10-01T16:03:23.725Z,9.95
2022-10-01T16:05:55.195Z,12.79
2022-10-01T16:08:34.575Z,11.83
2022-10-01T16:11:13.472Z,12.74
2022-10-01T16:13:42.185Z,11.14
2022-10-01T16:16:29.951Z,12.67
2022-10-01T16:19:22.157Z,11.53
2022-10-01T16:22:20.133Z,12.63
2022-10-01T16:24:58.478Z,12.62
2022-10-01T16:27:28.816Z,12.33
2022-10-01T16:30:04.751Z,11.52
2022-10-01T16:32:32.227Z,12.29
2022-10-01T16:35:21.094Z,12.58
2022-10-01T16:37:50.466Z,12.65
2022-10-01T16:40:18.670Z,7.79
2022-10-01T16:42:46.881Z,7.19
2022-10-01T16:45:25.008Z,12.63
2022-10-01T16:47:53.261Z,12.58
2022-10-01T16:50:22.138Z,9.74
2022-10-01T16:52:53.148Z,12.58
2022-10-01T16:55:23.923Z,12.58
2022-10-01T16:57:51.451Z,12.49
2022-10-01T17:00:20.880Z,12.50
2022-10-01T17:02:47.921Z,8.82
2022-10-01T17:05:32.692Z,12.53
2022-10-01T17:08:01.452Z,12.54
2022-10-01T17:10:31.365Z,12.46
2022-10-01T17:12:59.909Z,12.13
2022-10-01T17:15:28.259Z,11.40
2022-10-01T17:17:57.201Z,10.73
2022-10-01T17:20:26.660Z,11.46
2022-10-01T17:22:53.587Z,10.74
2022-10-01T17:25:35.899Z,11.04
2022-10-01T17:28:05.957Z,12.35
2022-10-01T17:30:33.520Z,11.14
2022-10-01T17:33:01.948Z,12.29
2022-10-01T17:35:30.103Z,12.12
2022-10-01T17:37:57.385Z,12.29
2022-10-01T17:40:24.348Z,10.71
2022-10-01T17:42:51.470Z,11.03
2022-10-01T17:45:18.432Z,10.99
2022-10-01T17:47:46.858Z,9.51
2022-10-01T17:50:15.303Z,12.31
2022-10-01T17:52:42.717Z,9.75
2022-10-01T17:55:09.837Z,12.35
2022-10-01T17:57:36.927Z,11.73
2022-10-01T18:00:05.443Z,11.67
2022-10-01T18:02:47.240Z,12.24
2022-10-01T18:05:15.272Z,12.22
2022-10-01T18:07:42.690Z,12.21
2022-10-01T18:10:12.821Z,12.18
2022-10-01T18:12:40.506Z,8.77
2022-10-01T18:15:08.006Z,10.15
2022-10-01T18:17:36.686Z,12.19
2022-10-01T18:20:06.275Z,5.86
2022-10-01T18:22:34.069Z,12.10
2022-10-01T18:25:01.658Z,12.06
2022-10-01T18:27:28.555Z,11.64
2022-10-01T18:29:55.539Z,6.69
2022-10-01T18:32:23.945Z,12.02
2022-10-01T18:35:01.681Z,11.67
2022-10-01T18:37:49.884Z,11.99
2022-10-01T18:40:23.846Z,11.97
2022-10-01T18:43:07.758Z,10.93
2022-10-01T18:45:37.496Z,11.98
2022-10-01T18:48:19.348Z,12.00
2022-10-01T18:50:46.167Z,12.00
2022-10-01T18:53:50.849Z,11.99
2022-10-01T18:56:38.103Z,11.67
2022-10-01T18:59:29.729Z,11.99
2022-10-01T19:02:34.472Z,11.57
2022-10-01T19:05:27.103Z,11.92
2022-10-01T19:08:39.034Z,11.59
2022-10-01T19:11:08.977Z,11.78
2022-10-01T19:13:54.020Z,9.76
2022-10-01T19:16:34.011Z,11.67
2022-10-01T19:19:11.671Z,11.72
2022-10-01T19:21:51.686Z,11.67
2022-10-01T19:24:45.102Z,11.66
2022-10-01T19:27:44.430Z,11.66
2022-10-01T19:30:15.950Z,9.59
2022-10-01T19:32:54.220Z,9.87
2022-10-01T19:35:22.483Z,11.52
2022-10-01T19:37:55.558Z,11.51
2022-10-01T19:40:33.495Z,11.57
2022-10-01T19:43:16.575Z,11.54
2022-10-01T19:46:09.681Z,11.61
2022-10-01T19:49:05.202Z,11.63
2022-10-01T19:51:47.274Z,11.36
2022-10-01T19:54:18.384Z,11.06
2022-10-01T19:56:49.115Z,10.90
2022-10-01T19:59:19.433Z,11.59
2022-10-01T20:01:52.960Z,11.58
2022-10-01T20:04:23.761Z,11.61
2022-10-01T20:06:54.142Z,11.54
2022-10-01T20:09:35.362Z,9.69
2022-10-01T20:12:09.209Z,7.04
2022-10-01T20:15:30.515Z,10.31
2022-10-01T20:18:00.584Z,11.57
2022-10-01T20:21:06.696Z,10.89
2022-10-01T20:23:40.581Z,11.18
2022-10-01T20:26:44.604Z,11.58
2022-10-01T20:29:26.741Z,11.57
2022-10-01T20:32:11.475Z,11.63
2022-10-01T20:35:00.969Z,11.63
2022-10-01T20:37:52.630Z,11.63
2022-10-01T20:40:33.242Z,11.63
2022-10-01T20:43:18.703Z,11.62
2022-10-01T20:45:50.205Z,10.87
2022-10-01T20:48:24.461Z,11.29
2022-10-01T20:50:58.835Z,9.86
2022-10-01T20:53:41.010Z,9.85
2022-10-01T20:56:36.839Z,11.67
2022-10-01T20:59:30.170Z,11.71
2022-10-01T21:02:03.349Z,11.60
2022-10-01T21:04:43.234Z,8.29
2022-10-01T21:07:32.086Z,10.49
2022-10-01T21:10:04.002Z,10.79
2022-10-01T21:12:38.538Z,11.71
2022-10-01T21:15:07.719Z,6.43
2022-10-01T21:18:09.474Z,11.66
2022-10-01T21:20:36.426Z,11.66
2022-10-01T21:23:19.091Z,11.67
2022-10-01T21:26:04.682Z,11.65
2022-10-01T21:28:49.604Z,11.66
2022-10-01T21:31:40.848Z,11.67
2022-10-01T21:34:34.027Z,11.68
2022-10-01T21:37:23.412Z,11.68
2022-10-01T21:40:15.045Z,11.70
2022-10-01T21:43:01.554Z,11.69
2022-10-01T21:45:47.280Z,10.36
2022-10-01T21:48:35.858Z,11.57
2022-10-01T21:51:02.795Z,11.45
2022-10-01T21:53:30.502Z,11.46
2022-10-01T21:56:21.838Z,11.32
2022-10-01T21:59:22.542Z,11.38
2022-10-01T22:02:02.078Z,11.15
2022-10-01T22:04:38.673Z,11.12
2022-10-01T22:07:32.816Z,10.75
2022-10-01T22:10:13.738Z,11.10
2022-10-01T22:12:44.122Z,11.12
2022-10-01T22:15:23.703Z,11.18
2022-10-01T22:17:54.038Z,11.26
2022-10-01T22:20:28.192Z,7.49
2022-10-01T22:22:59.066Z,8.20
2022-10-01T22:25:27.039Z,11.26
2022-10-01T22:28:13.689Z,11.25
2022-10-01T22:30:42.711Z,10.35
2022-10-01T22:33:22.644Z,9.92
2022-10-01T22:35:55.644Z,10.86
2022-10-01T22:38:29.949Z,11.16
2022-10-01T22:41:20.499Z,7.33
2022-10-01T22:43:47.932Z,9.96
2022-10-01T22:46:36.373Z,11.11
2022-10-01T22:49:28.314Z,11.11
2022-10-01T22:52:07.365Z,11.11
2022-10-01T22:54:40.250Z,11.05
2022-10-01T22:57:15.701Z,9.77
2022-10-01T22:59:48.483Z,11.01
2022-10-01T23:02:18.738Z,10.97
2022-10-01T23:05:04.122Z,6.87
2022-10-01T23:07:33.647Z,10.85
2022-10-01T23:10:28.615Z,10.11
2022-10-01T23:13:05.691Z,10.76
2022-10-01T23:15:41.920Z,10.68
2022-10-01T23:18:27.135Z,10.70
2022-10-01T23:20:54.374Z,10.69
2022-10-01T23:23:24.099Z,10.56
2022-10-01T23:26:06.170Z,10.65
2022-10-01T23:28:51.430Z,10.68
2022-10-01T23:31:18.318Z,10.62
2022-10-01T23:34:04.093Z,10.54
2022-10-01T23:36:53.877Z,10.62
2022-10-01T23:39:35.985Z,10.62
2022-10-01T23:42:48.932Z,10.57
2022-10-01T23:45:34.683Z,10.59
2022-10-01T23:48:42.150Z,10.59
2022-10-01T23:51:22.065Z,10.62
2022-10-01T23:54:03.478Z,9.13
2022-10-01T23:56:48.923Z,8.93
2022-10-01T23:59:45.325Z,9.51
