createdAt,value
2022-09-07T02:15:40.722Z,94.3
2022-09-07T03:55:40.634Z,94.6
2022-09-07T04:15:40.637Z,94.5
2022-09-07T04:35:40.617Z,94.4
2022-09-07T04:55:40.616Z,94.9
2022-09-07T05:15:40.595Z,95.3
2022-09-07T05:55:40.624Z,96.1
2022-09-07T06:15:40.562Z,96
2022-09-07T06:35:40.565Z,95
2022-09-07T06:55:40.564Z,94.3
2022-09-07T07:15:40.579Z,91.2
2022-09-07T07:35:40.549Z,90
2022-09-07T07:55:44.248Z,86.4
2022-09-07T08:35:40.510Z,77.2
2022-09-07T08:55:40.498Z,75.2
2022-09-07T09:35:40.479Z,72.2
2022-09-07T09:55:40.477Z,71.5
2022-09-07T10:15:41.471Z,67.6
2022-09-07T10:35:40.451Z,69
2022-09-07T10:55:40.464Z,70.8
2022-09-07T11:15:40.476Z,67.4
2022-09-07T11:35:40.422Z,67.2
2022-09-07T11:55:40.408Z,65.5
2022-09-07T12:15:40.446Z,64.3
2022-09-07T12:35:40.430Z,62.4
2022-09-07T13:15:40.967Z,61.1
2022-09-07T13:35:40.357Z,62.4
2022-09-07T13:55:40.347Z,61.3
2022-09-07T14:15:40.328Z,59.6
2022-09-07T14:35:40.329Z,59.7
2022-09-07T14:55:40.315Z,60
2022-09-07T15:15:40.303Z,58.5
2022-09-07T15:35:40.294Z,57.4
2022-09-07T16:35:40.275Z,52.8
2022-09-07T16:55:40.266Z,53.5
2022-09-07T17:15:40.242Z,55.6
2022-09-07T18:15:40.243Z,61.8
2022-09-07T18:55:40.533Z,66.9
2022-09-07T19:15:40.181Z,71.9
2022-09-07T19:35:40.166Z,75.3
2022-09-07T19:55:40.159Z,76.7
2022-09-07T20:15:40.167Z,78
2022-09-07T20:35:40.139Z,79.5
2022-09-07T20:55:40.134Z,80.3
2022-09-07T21:15:40.122Z,81.8
2022-09-07T21:55:40.102Z,83.6
2022-09-07T22:15:40.088Z,84.9
2022-09-07T22:35:40.085Z,84.5
2022-09-07T23:35:40.063Z,84.4
2022-09-07T23:55:40.047Z,82.1
