createdAt,value
2018-03-26T00:00:17.913Z,0.00
2018-03-26T00:01:17.897Z,0.00
2018-03-26T00:02:17.888Z,0.00
2018-03-26T00:03:17.886Z,0.00
2018-03-26T00:04:17.876Z,0.00
2018-03-26T00:05:17.869Z,0.00
2018-03-26T00:06:17.874Z,0.00
2018-03-26T00:07:17.857Z,0.00
2018-03-26T00:08:17.853Z,0.00
2018-03-26T00:09:18.056Z,0.00
2018-03-26T00:10:17.839Z,0.00
2018-03-26T00:11:17.845Z,0.00
2018-03-26T00:12:17.831Z,0.00
2018-03-26T00:13:17.823Z,0.00
2018-03-26T00:14:17.825Z,0.00
2018-03-26T00:15:17.826Z,0.00
2018-03-26T00:16:17.832Z,0.00
2018-03-26T00:17:17.796Z,0.00
2018-03-26T00:18:17.801Z,0.00
2018-03-26T00:19:17.790Z,0.00
2018-03-26T00:20:17.778Z,0.00
2018-03-26T00:21:17.772Z,0.00
2018-03-26T00:22:17.766Z,0.00
2018-03-26T00:23:17.760Z,0.00
2018-03-26T00:24:17.757Z,0.00
2018-03-26T00:25:17.759Z,0.00
2018-03-26T00:26:17.759Z,0.00
2018-03-26T00:27:17.770Z,0.00
2018-03-26T00:28:17.730Z,0.00
2018-03-26T00:29:17.725Z,0.00
2018-03-26T00:30:17.748Z,0.00
2018-03-26T00:31:17.710Z,0.00
2018-03-26T00:32:17.708Z,0.00
2018-03-26T00:33:17.715Z,0.00
2018-03-26T00:34:17.704Z,0.00
2018-03-26T00:35:17.891Z,0.00
2018-03-26T00:36:17.690Z,0.00
2018-03-26T00:37:17.675Z,0.00
2018-03-26T00:38:17.671Z,0.00
2018-03-26T00:39:17.676Z,0.00
2018-03-26T00:40:17.656Z,0.00
2018-03-26T00:41:17.648Z,0.00
2018-03-26T00:42:17.850Z,0.00
2018-03-26T00:43:17.647Z,0.00
2018-03-26T00:44:17.633Z,0.00
2018-03-26T00:45:17.636Z,0.00
2018-03-26T00:46:17.619Z,0.00
2018-03-26T00:47:17.611Z,0.00
2018-03-26T00:48:17.615Z,0.00
2018-03-26T00:49:17.599Z,0.00
2018-03-26T00:50:17.596Z,0.00
2018-03-26T00:51:17.589Z,0.00
2018-03-26T00:52:17.580Z,0.00
2018-03-26T00:53:17.578Z,0.00
2018-03-26T00:54:17.569Z,0.00
2018-03-26T00:55:17.575Z,0.00
2018-03-26T00:56:17.555Z,0.00
2018-03-26T00:57:17.556Z,0.00
2018-03-26T00:58:17.544Z,0.00
2018-03-26T00:59:17.541Z,0.00
2018-03-26T01:00:17.529Z,0.00
2018-03-26T01:01:17.541Z,0.00
2018-03-26T01:02:17.526Z,0.00
2018-03-26T01:03:17.513Z,0.00
2018-03-26T01:04:17.520Z,0.00
2018-03-26T01:05:17.503Z,0.00
2018-03-26T01:06:17.512Z,0.00
2018-03-26T01:07:17.488Z,0.00
2018-03-26T01:08:17.494Z,0.00
2018-03-26T01:09:17.476Z,0.00
2018-03-26T01:10:17.471Z,0.00
2018-03-26T01:11:17.474Z,0.00
2018-03-26T01:12:17.475Z,0.00
2018-03-26T01:13:17.465Z,0.00
2018-03-26T01:14:17.446Z,0.00
2018-03-26T01:15:17.441Z,0.00
2018-03-26T01:16:17.430Z,0.00
2018-03-26T01:17:17.434Z,0.00
2018-03-26T01:18:17.422Z,0.00
2018-03-26T01:19:17.415Z,0.00
2018-03-26T01:20:17.407Z,0.00
2018-03-26T01:21:17.418Z,0.00
2018-03-26T01:22:17.407Z,0.00
2018-03-26T01:23:17.404Z,0.00
2018-03-26T01:24:17.395Z,0.00
2018-03-26T01:25:17.389Z,0.00
2018-03-26T01:26:17.389Z,0.00
2018-03-26T01:27:17.382Z,0.00
2018-03-26T01:28:17.358Z,0.00
2018-03-26T01:29:17.399Z,0.00
2018-03-26T01:30:17.359Z,0.00
2018-03-26T01:31:17.352Z,0.00
2018-03-26T01:32:17.344Z,0.00
2018-03-26T01:33:17.326Z,0.00
2018-03-26T01:34:17.336Z,0.00
2018-03-26T01:35:17.325Z,0.00
2018-03-26T01:36:17.320Z,0.00
2018-03-26T01:37:17.330Z,0.00
2018-03-26T01:38:17.310Z,0.00
2018-03-26T01:39:17.290Z,0.00
2018-03-26T01:40:17.295Z,0.00
2018-03-26T01:41:17.291Z,0.00
2018-03-26T01:42:17.276Z,0.00
2018-03-26T01:43:17.526Z,0.00
2018-03-26T01:44:17.275Z,0.00
2018-03-26T01:45:17.466Z,0.00
2018-03-26T01:46:17.252Z,0.00
2018-03-26T01:47:17.241Z,0.00
2018-03-26T01:48:17.235Z,0.00
2018-03-26T01:49:17.449Z,0.00
2018-03-26T01:50:17.238Z,0.00
2018-03-26T01:51:17.222Z,0.00
2018-03-26T01:52:17.238Z,0.00
2018-03-26T01:53:17.218Z,0.00
2018-03-26T01:54:17.203Z,0.00
2018-03-26T01:55:17.190Z,0.00
2018-03-26T01:56:17.388Z,0.00
2018-03-26T01:57:17.226Z,0.00
2018-03-26T01:58:17.175Z,0.00
2018-03-26T01:59:17.170Z,0.00
2018-03-26T02:00:17.189Z,0.00
2018-03-26T02:01:17.157Z,0.00
2018-03-26T02:02:17.147Z,0.00
2018-03-26T02:03:17.138Z,0.00
2018-03-26T02:04:17.151Z,0.00
2018-03-26T02:05:17.333Z,0.00
2018-03-26T02:06:17.134Z,0.00
2018-03-26T02:07:17.131Z,0.00
2018-03-26T02:08:17.356Z,0.00
2018-03-26T02:09:17.334Z,0.00
2018-03-26T02:10:17.093Z,0.00
2018-03-26T02:11:17.086Z,0.00
2018-03-26T02:12:17.100Z,0.00
2018-03-26T02:13:17.104Z,0.00
2018-03-26T02:14:17.067Z,0.00
2018-03-26T02:15:17.062Z,0.00
2018-03-26T02:16:17.261Z,0.00
2018-03-26T02:17:17.251Z,0.00
2018-03-26T02:18:17.256Z,0.00
2018-03-26T02:19:17.238Z,0.00
2018-03-26T02:20:17.029Z,0.00
2018-03-26T02:21:17.238Z,0.00
2018-03-26T02:22:17.013Z,0.00
2018-03-26T02:23:17.021Z,0.00
2018-03-26T02:24:17.003Z,0.00
2018-03-26T02:25:17.005Z,0.00
2018-03-26T02:26:17.042Z,0.00
2018-03-26T02:27:16.983Z,0.00
2018-03-26T02:28:16.990Z,0.00
2018-03-26T02:29:16.980Z,0.00
2018-03-26T02:30:17.165Z,0.00
2018-03-26T02:31:17.159Z,0.00
2018-03-26T02:32:16.961Z,0.00
2018-03-26T02:33:16.954Z,0.00
2018-03-26T02:34:16.958Z,0.00
2018-03-26T02:35:17.142Z,0.00
2018-03-26T02:36:17.131Z,0.00
2018-03-26T02:37:17.128Z,0.00
2018-03-26T02:38:17.124Z,0.00
2018-03-26T02:39:17.105Z,0.00
2018-03-26T02:40:16.893Z,0.00
2018-03-26T02:41:17.094Z,0.00
2018-03-26T02:42:17.095Z,0.00
2018-03-26T02:43:16.873Z,0.00
2018-03-26T02:44:16.889Z,0.00
2018-03-26T02:45:17.063Z,0.00
2018-03-26T02:46:16.869Z,0.00
2018-03-26T02:47:16.847Z,0.00
2018-03-26T02:48:16.845Z,0.00
2018-03-26T02:49:17.036Z,0.00
2018-03-26T02:50:16.833Z,0.00
2018-03-26T02:51:16.833Z,0.00
2018-03-26T02:52:17.019Z,0.00
2018-03-26T02:53:16.806Z,0.00
2018-03-26T02:54:17.002Z,0.00
2018-03-26T02:55:16.803Z,0.00
2018-03-26T02:56:16.783Z,0.00
2018-03-26T02:57:16.984Z,0.00
2018-03-26T02:58:16.771Z,0.00
2018-03-26T02:59:16.786Z,0.00
2018-03-26T03:00:16.756Z,0.00
2018-03-26T03:01:16.964Z,0.00
2018-03-26T03:02:16.971Z,0.00
2018-03-26T03:03:16.735Z,0.00
2018-03-26T03:04:16.943Z,0.00
2018-03-26T03:05:16.930Z,0.00
2018-03-26T03:06:16.716Z,0.00
2018-03-26T03:07:16.713Z,0.00
2018-03-26T03:08:16.701Z,0.00
2018-03-26T03:09:16.713Z,0.00
2018-03-26T03:10:16.687Z,0.00
2018-03-26T03:11:16.693Z,0.00
2018-03-26T03:12:16.674Z,0.00
2018-03-26T03:13:16.670Z,0.00
2018-03-26T03:14:16.664Z,0.00
2018-03-26T03:15:16.863Z,0.00
2018-03-26T03:16:16.647Z,0.00
2018-03-26T03:17:16.853Z,0.00
2018-03-26T03:18:16.632Z,0.00
2018-03-26T03:19:16.848Z,0.00
2018-03-26T03:20:16.617Z,0.00
2018-03-26T03:21:16.625Z,0.00
2018-03-26T03:22:16.810Z,0.00
2018-03-26T03:23:16.600Z,0.00
2018-03-26T03:24:16.599Z,0.00
2018-03-26T03:25:16.789Z,0.00
2018-03-26T03:26:16.580Z,0.00
2018-03-26T03:27:16.633Z,0.00
2018-03-26T03:28:16.573Z,0.00
2018-03-26T03:29:16.561Z,0.00
2018-03-26T03:30:16.562Z,0.00
2018-03-26T03:31:16.753Z,0.00
2018-03-26T03:32:16.738Z,0.00
2018-03-26T03:33:16.545Z,0.00
2018-03-26T03:34:16.543Z,0.00
2018-03-26T03:35:16.516Z,0.00
2018-03-26T03:36:16.713Z,0.00
2018-03-26T03:37:16.500Z,0.00
2018-03-26T03:38:16.698Z,0.00
2018-03-26T03:39:16.689Z,0.00
2018-03-26T03:40:16.481Z,0.00
2018-03-26T03:41:16.469Z,0.00
2018-03-26T03:42:16.475Z,0.00
2018-03-26T03:43:16.454Z,0.00
2018-03-26T03:44:16.450Z,0.00
2018-03-26T03:45:16.456Z,0.00
2018-03-26T03:46:16.438Z,0.00
2018-03-26T03:47:16.642Z,0.00
2018-03-26T03:48:16.622Z,0.00
2018-03-26T03:49:16.412Z,0.00
2018-03-26T03:50:16.609Z,0.00
2018-03-26T03:51:16.405Z,0.00
2018-03-26T03:52:16.598Z,0.00
2018-03-26T03:53:16.398Z,0.00
2018-03-26T03:54:16.386Z,0.00
2018-03-26T03:55:16.373Z,0.00
2018-03-26T03:56:16.377Z,0.00
2018-03-26T03:57:16.358Z,0.00
2018-03-26T03:58:16.380Z,0.00
2018-03-26T03:59:16.352Z,0.00
2018-03-26T04:00:16.555Z,0.00
2018-03-26T04:01:16.339Z,0.00
2018-03-26T04:02:16.524Z,0.00
2018-03-26T04:03:16.314Z,0.00
2018-03-26T04:04:16.522Z,0.00
2018-03-26T04:05:16.303Z,0.00
2018-03-26T04:06:16.293Z,0.00
2018-03-26T04:07:16.288Z,0.00
2018-03-26T04:08:16.276Z,0.00
2018-03-26T04:09:16.271Z,0.00
2018-03-26T04:10:16.275Z,0.00
2018-03-26T04:11:16.256Z,0.00
2018-03-26T04:12:16.249Z,0.00
2018-03-26T04:13:16.279Z,0.00
2018-03-26T04:14:16.261Z,0.00
2018-03-26T04:15:16.239Z,0.00
2018-03-26T04:16:16.245Z,0.00
2018-03-26T04:17:16.433Z,0.00
2018-03-26T04:18:16.438Z,0.00
2018-03-26T04:19:16.198Z,0.00
2018-03-26T04:20:16.194Z,0.00
2018-03-26T04:21:16.186Z,0.00
2018-03-26T04:22:16.189Z,0.00
2018-03-26T04:23:16.174Z,0.00
2018-03-26T04:24:16.165Z,0.00
2018-03-26T04:25:16.171Z,0.00
2018-03-26T04:26:16.173Z,0.00
2018-03-26T04:27:16.353Z,0.00
2018-03-26T04:28:16.143Z,0.00
2018-03-26T04:29:16.129Z,0.00
2018-03-26T04:30:16.121Z,0.00
2018-03-26T04:31:16.114Z,0.00
2018-03-26T04:32:16.110Z,0.00
2018-03-26T04:33:16.144Z,0.00
2018-03-26T04:34:16.096Z,0.00
2018-03-26T04:35:16.288Z,0.00
2018-03-26T04:36:16.082Z,0.00
2018-03-26T04:37:16.069Z,0.00
2018-03-26T04:38:16.272Z,0.00
2018-03-26T04:39:16.282Z,0.00
2018-03-26T04:40:16.049Z,0.00
2018-03-26T04:41:16.046Z,0.00
2018-03-26T04:42:16.241Z,0.00
2018-03-26T04:43:16.025Z,0.00
2018-03-26T04:44:16.031Z,0.00
2018-03-26T04:45:16.027Z,0.00
2018-03-26T04:46:16.006Z,0.00
2018-03-26T04:47:16.007Z,0.00
2018-03-26T04:48:15.992Z,0.00
2018-03-26T04:49:16.198Z,0.00
2018-03-26T04:50:15.976Z,0.00
2018-03-26T04:51:15.971Z,0.00
2018-03-26T04:52:15.964Z,0.00
2018-03-26T04:53:15.954Z,0.00
2018-03-26T04:54:16.152Z,0.00
2018-03-26T04:55:15.950Z,0.00
2018-03-26T04:56:15.935Z,0.00
2018-03-26T04:57:15.936Z,0.00
2018-03-26T04:58:15.934Z,0.00
2018-03-26T04:59:15.921Z,0.00
2018-03-26T05:00:15.900Z,0.00
2018-03-26T05:01:15.899Z,0.00
2018-03-26T05:02:16.154Z,0.00
2018-03-26T05:03:16.124Z,0.00
2018-03-26T05:04:15.898Z,0.00
2018-03-26T05:05:15.892Z,0.00
2018-03-26T05:06:16.114Z,0.00
2018-03-26T05:07:15.869Z,0.00
2018-03-26T05:08:15.857Z,0.00
2018-03-26T05:09:15.840Z,0.00
2018-03-26T05:10:15.840Z,0.00
2018-03-26T05:11:16.027Z,0.00
2018-03-26T05:12:16.031Z,0.00
2018-03-26T05:13:15.810Z,0.00
2018-03-26T05:14:15.804Z,0.00
2018-03-26T05:15:15.808Z,0.00
2018-03-26T05:16:15.788Z,0.00
2018-03-26T05:17:15.792Z,0.00
2018-03-26T05:18:15.772Z,0.00
2018-03-26T05:19:15.765Z,0.00
2018-03-26T05:20:15.757Z,0.00
2018-03-26T05:21:15.752Z,0.00
2018-03-26T05:22:15.744Z,0.00
2018-03-26T05:23:15.734Z,0.00
2018-03-26T05:24:15.934Z,0.00
2018-03-26T05:25:15.750Z,0.00
2018-03-26T05:26:15.921Z,0.00
2018-03-26T05:27:15.717Z,0.00
2018-03-26T05:28:15.700Z,0.00
2018-03-26T05:29:15.696Z,0.00
2018-03-26T05:30:15.686Z,0.00
2018-03-26T05:31:15.692Z,0.00
2018-03-26T05:32:15.670Z,5.63
2018-03-26T05:33:15.665Z,5.63
2018-03-26T05:34:15.656Z,5.63
2018-03-26T05:35:15.651Z,5.63
2018-03-26T05:36:15.845Z,5.63
2018-03-26T05:37:15.638Z,5.63
2018-03-26T05:38:15.643Z,5.63
2018-03-26T05:39:15.623Z,5.63
2018-03-26T05:40:15.614Z,5.63
2018-03-26T05:41:15.610Z,5.63
2018-03-26T05:42:15.602Z,5.63
2018-03-26T05:43:15.593Z,5.63
2018-03-26T05:44:15.585Z,5.63
2018-03-26T05:45:15.592Z,5.63
2018-03-26T05:46:15.583Z,5.63
2018-03-26T05:47:15.570Z,5.63
2018-03-26T05:48:15.556Z,5.63
2018-03-26T05:49:15.554Z,5.63
2018-03-26T05:50:15.558Z,5.63
2018-03-26T05:51:15.551Z,5.63
2018-03-26T05:52:15.568Z,5.63
2018-03-26T05:53:15.535Z,5.63
2018-03-26T05:54:15.516Z,5.63
2018-03-26T05:55:15.531Z,11.25
2018-03-26T05:56:15.716Z,11.25
2018-03-26T05:57:15.520Z,11.25
2018-03-26T05:58:15.701Z,11.25
2018-03-26T05:59:15.491Z,11.25
2018-03-26T06:00:15.474Z,11.25
2018-03-26T06:01:15.470Z,16.88
2018-03-26T06:02:15.462Z,16.88
2018-03-26T06:03:15.451Z,16.88
2018-03-26T06:04:15.449Z,16.88
2018-03-26T06:05:15.442Z,22.50
2018-03-26T06:06:15.432Z,22.50
2018-03-26T06:07:15.427Z,22.50
2018-03-26T06:08:15.637Z,22.50
2018-03-26T06:09:15.412Z,22.50
2018-03-26T06:10:15.419Z,22.50
2018-03-26T06:11:15.613Z,22.50
2018-03-26T06:12:15.399Z,28.13
2018-03-26T06:13:15.399Z,28.13
2018-03-26T06:14:15.382Z,28.13
2018-03-26T06:15:15.372Z,28.13
2018-03-26T06:16:15.367Z,28.13
2018-03-26T06:17:15.565Z,28.13
2018-03-26T06:18:15.394Z,28.13
2018-03-26T06:19:15.344Z,28.13
2018-03-26T06:20:15.364Z,28.13
2018-03-26T06:21:15.330Z,28.13
2018-03-26T06:22:15.324Z,28.13
2018-03-26T06:23:15.321Z,28.13
2018-03-26T06:24:15.312Z,28.13
2018-03-26T06:25:15.315Z,28.13
2018-03-26T06:26:15.296Z,28.13
2018-03-26T06:27:15.493Z,28.13
2018-03-26T06:28:15.287Z,28.13
2018-03-26T06:29:15.285Z,28.13
2018-03-26T06:30:15.283Z,28.13
2018-03-26T06:31:15.263Z,28.13
2018-03-26T06:32:15.266Z,33.75
2018-03-26T06:33:15.258Z,33.75
2018-03-26T06:34:15.242Z,28.13
2018-03-26T06:35:15.236Z,28.13
2018-03-26T06:36:15.232Z,28.13
2018-03-26T06:37:15.433Z,22.50
2018-03-26T06:38:15.213Z,22.50
2018-03-26T06:39:15.206Z,22.50
2018-03-26T06:40:15.200Z,22.50
2018-03-26T06:41:15.205Z,22.50
2018-03-26T06:42:15.183Z,22.50
2018-03-26T06:43:15.206Z,22.50
2018-03-26T06:44:15.184Z,22.50
2018-03-26T06:45:15.181Z,22.50
2018-03-26T06:46:15.156Z,22.50
2018-03-26T06:47:15.148Z,22.50
2018-03-26T06:48:15.143Z,22.50
2018-03-26T06:49:15.146Z,22.50
2018-03-26T06:50:15.127Z,22.50
2018-03-26T06:51:15.118Z,22.50
2018-03-26T06:52:15.114Z,22.50
2018-03-26T06:53:15.122Z,22.50
2018-03-26T06:54:15.110Z,22.50
2018-03-26T06:55:15.093Z,28.13
2018-03-26T06:56:15.101Z,28.13
2018-03-26T06:57:15.089Z,28.13
2018-03-26T06:58:15.073Z,28.13
2018-03-26T06:59:15.075Z,28.13
2018-03-26T07:00:15.059Z,28.13
2018-03-26T07:01:15.266Z,28.13
2018-03-26T07:02:15.072Z,28.13
2018-03-26T07:03:15.052Z,28.13
2018-03-26T07:04:15.248Z,28.13
2018-03-26T07:05:15.027Z,28.13
2018-03-26T07:06:15.238Z,28.13
2018-03-26T07:07:15.037Z,28.13
2018-03-26T07:08:15.028Z,33.75
2018-03-26T07:09:14.997Z,33.75
2018-03-26T07:10:14.988Z,33.75
2018-03-26T07:11:15.000Z,33.75
2018-03-26T07:12:14.993Z,45.00
2018-03-26T07:13:14.984Z,50.63
2018-03-26T07:14:14.977Z,50.63
2018-03-26T07:15:14.956Z,56.25
2018-03-26T07:16:14.952Z,61.88
2018-03-26T07:17:14.942Z,67.50
2018-03-26T07:18:14.936Z,67.50
2018-03-26T07:19:14.926Z,67.50
2018-03-26T07:20:14.921Z,73.13
2018-03-26T07:21:14.926Z,73.13
2018-03-26T07:22:14.922Z,78.75
2018-03-26T07:23:14.901Z,90.00
2018-03-26T07:24:14.914Z,106.88
2018-03-26T07:25:14.894Z,101.25
2018-03-26T07:26:14.882Z,95.63
2018-03-26T07:27:14.876Z,95.63
2018-03-26T07:28:14.868Z,101.25
2018-03-26T07:29:14.872Z,101.25
2018-03-26T07:30:15.059Z,101.25
2018-03-26T07:31:14.849Z,168.75
2018-03-26T07:32:14.853Z,129.38
2018-03-26T07:33:14.848Z,135.00
2018-03-26T07:34:15.049Z,146.25
2018-03-26T07:35:15.027Z,129.38
2018-03-26T07:36:15.020Z,146.25
2018-03-26T07:37:14.836Z,146.25
2018-03-26T07:38:14.805Z,140.63
2018-03-26T07:39:15.002Z,135.00
2018-03-26T07:40:14.795Z,140.63
2018-03-26T07:41:14.812Z,135.00
2018-03-26T07:42:14.788Z,129.38
2018-03-26T07:43:14.777Z,135.00
2018-03-26T07:44:14.778Z,230.63
2018-03-26T07:45:14.761Z,146.25
2018-03-26T07:46:14.755Z,140.63
2018-03-26T07:47:14.967Z,146.25
2018-03-26T07:48:14.745Z,258.75
2018-03-26T07:49:14.749Z,151.88
2018-03-26T07:50:14.740Z,151.88
2018-03-26T07:51:14.739Z,151.88
2018-03-26T07:52:14.715Z,163.13
2018-03-26T07:53:14.711Z,911.25
2018-03-26T07:54:14.710Z,798.75
2018-03-26T07:55:14.699Z,421.88
2018-03-26T07:56:14.692Z,601.88
2018-03-26T07:57:14.689Z,281.25
2018-03-26T07:58:14.684Z,191.25
2018-03-26T07:59:14.880Z,140.63
2018-03-26T08:00:14.883Z,151.88
2018-03-26T08:01:14.666Z,196.88
2018-03-26T08:02:14.888Z,258.75
2018-03-26T08:03:14.651Z,281.25
2018-03-26T08:04:14.849Z,241.88
2018-03-26T08:05:14.651Z,393.75
2018-03-26T08:06:14.645Z,405.00
2018-03-26T08:07:14.643Z,686.25
2018-03-26T08:08:14.829Z,933.75
2018-03-26T08:09:14.626Z,1080.00
2018-03-26T08:10:14.648Z,438.75
2018-03-26T08:11:14.824Z,1130.63
2018-03-26T08:12:14.604Z,1023.75
2018-03-26T08:13:14.614Z,270.00
2018-03-26T08:14:14.801Z,1074.38
2018-03-26T08:15:14.590Z,635.63
2018-03-26T08:16:14.606Z,641.25
2018-03-26T08:17:14.693Z,1023.75
2018-03-26T08:18:14.590Z,1451.25
2018-03-26T08:19:14.776Z,708.75
2018-03-26T08:20:14.569Z,489.38
2018-03-26T08:21:14.574Z,551.25
2018-03-26T08:22:14.571Z,1524.38
2018-03-26T08:23:14.569Z,1552.50
2018-03-26T08:24:14.566Z,973.13
2018-03-26T08:25:14.754Z,1040.63
2018-03-26T08:26:14.750Z,1153.13
2018-03-26T08:27:14.543Z,1462.50
2018-03-26T08:28:14.553Z,1383.75
2018-03-26T08:29:14.537Z,1423.13
2018-03-26T08:30:14.741Z,1012.50
2018-03-26T08:31:14.538Z,1080.00
2018-03-26T08:32:14.538Z,1485.00
2018-03-26T08:33:14.729Z,1490.63
2018-03-26T08:34:14.522Z,1372.50
2018-03-26T08:35:14.734Z,742.50
2018-03-26T08:36:14.526Z,247.50
2018-03-26T08:37:14.526Z,230.63
2018-03-26T08:38:14.720Z,219.38
2018-03-26T08:39:14.509Z,219.38
2018-03-26T08:40:14.507Z,219.38
2018-03-26T08:41:14.713Z,219.38
2018-03-26T08:42:14.531Z,213.75
2018-03-26T08:43:14.501Z,219.38
2018-03-26T08:44:14.498Z,219.38
2018-03-26T08:45:14.494Z,213.75
2018-03-26T08:46:14.490Z,202.50
2018-03-26T08:47:14.507Z,202.50
2018-03-26T08:48:14.485Z,191.25
2018-03-26T08:49:14.482Z,191.25
2018-03-26T08:50:14.706Z,185.63
2018-03-26T08:51:14.474Z,185.63
2018-03-26T08:52:14.673Z,185.63
2018-03-26T08:53:14.465Z,174.38
2018-03-26T08:54:14.476Z,163.13
2018-03-26T08:55:14.457Z,163.13
2018-03-26T08:56:14.493Z,174.38
2018-03-26T08:57:14.655Z,180.00
2018-03-26T08:58:14.651Z,168.75
2018-03-26T08:59:14.661Z,163.13
2018-03-26T09:00:14.440Z,151.88
2018-03-26T09:01:14.434Z,151.88
2018-03-26T09:02:14.634Z,146.25
2018-03-26T09:03:14.424Z,140.63
2018-03-26T09:04:14.420Z,129.38
2018-03-26T09:05:14.620Z,135.00
2018-03-26T09:06:14.411Z,129.38
2018-03-26T09:07:14.609Z,118.13
2018-03-26T09:08:14.411Z,112.50
2018-03-26T09:09:14.398Z,112.50
2018-03-26T09:10:14.392Z,112.50
2018-03-26T09:11:14.593Z,112.50
2018-03-26T09:12:14.598Z,106.88
2018-03-26T09:13:14.389Z,106.88
2018-03-26T09:14:14.383Z,106.88
2018-03-26T09:15:14.367Z,106.88
2018-03-26T09:16:14.365Z,106.88
2018-03-26T09:17:14.372Z,106.88
2018-03-26T09:18:14.351Z,106.88
2018-03-26T09:19:14.549Z,101.25
2018-03-26T09:20:14.339Z,101.25
2018-03-26T09:21:14.539Z,101.25
2018-03-26T09:22:14.331Z,95.63
2018-03-26T09:23:14.534Z,95.63
2018-03-26T09:24:14.540Z,95.63
2018-03-26T09:25:14.531Z,95.63
2018-03-26T09:26:14.518Z,101.25
2018-03-26T09:27:14.518Z,95.63
2018-03-26T09:28:14.304Z,95.63
2018-03-26T09:29:14.306Z,101.25
2018-03-26T09:30:14.287Z,101.25
2018-03-26T09:31:14.484Z,106.88
2018-03-26T09:32:14.299Z,106.88
2018-03-26T09:33:14.477Z,106.88
2018-03-26T09:34:14.272Z,106.88
2018-03-26T09:35:14.270Z,101.25
2018-03-26T09:36:14.253Z,101.25
2018-03-26T09:37:14.455Z,101.25
2018-03-26T09:38:14.448Z,95.63
2018-03-26T09:39:14.236Z,95.63
2018-03-26T09:40:14.438Z,95.63
2018-03-26T09:41:14.430Z,95.63
2018-03-26T09:42:14.223Z,95.63
2018-03-26T09:43:14.231Z,106.88
2018-03-26T09:44:14.425Z,106.88
2018-03-26T09:45:14.206Z,106.88
2018-03-26T09:46:14.226Z,101.25
2018-03-26T09:47:14.397Z,106.88
2018-03-26T09:48:14.190Z,101.25
2018-03-26T09:49:14.188Z,106.88
2018-03-26T09:50:14.383Z,112.50
2018-03-26T09:51:14.184Z,112.50
2018-03-26T09:52:14.182Z,106.88
2018-03-26T09:53:14.161Z,101.25
2018-03-26T09:54:14.371Z,101.25
2018-03-26T09:55:14.155Z,106.88
2018-03-26T09:56:14.349Z,106.88
2018-03-26T09:57:14.139Z,112.50
2018-03-26T09:58:14.158Z,112.50
2018-03-26T09:59:14.137Z,101.25
2018-03-26T10:00:14.123Z,95.63
2018-03-26T10:01:14.116Z,95.63
2018-03-26T10:02:14.117Z,90.00
2018-03-26T10:03:14.110Z,95.63
2018-03-26T10:04:14.177Z,101.25
2018-03-26T10:05:14.096Z,106.88
2018-03-26T10:06:14.105Z,84.38
2018-03-26T10:07:14.100Z,95.63
2018-03-26T10:08:14.106Z,95.63
2018-03-26T10:09:14.085Z,90.00
2018-03-26T10:10:14.072Z,90.00
2018-03-26T10:11:14.081Z,84.38
2018-03-26T10:12:14.060Z,84.38
2018-03-26T10:13:14.256Z,84.38
2018-03-26T10:14:14.048Z,84.38
2018-03-26T10:15:14.062Z,90.00
2018-03-26T10:16:14.048Z,90.00
2018-03-26T10:17:14.032Z,90.00
2018-03-26T10:18:14.026Z,90.00
2018-03-26T10:19:14.019Z,90.00
2018-03-26T10:20:14.032Z,90.00
2018-03-26T10:21:14.213Z,90.00
2018-03-26T10:22:14.220Z,84.38
2018-03-26T10:23:14.002Z,84.38
2018-03-26T10:24:13.993Z,78.75
2018-03-26T10:25:14.007Z,78.75
2018-03-26T10:26:13.982Z,78.75
2018-03-26T10:27:14.182Z,78.75
2018-03-26T10:28:13.988Z,78.75
2018-03-26T10:29:13.970Z,73.13
2018-03-26T10:30:13.979Z,78.75
2018-03-26T10:31:13.982Z,84.38
2018-03-26T10:32:14.164Z,84.38
2018-03-26T10:33:13.944Z,84.38
2018-03-26T10:34:13.939Z,84.38
2018-03-26T10:35:13.945Z,84.38
2018-03-26T10:36:13.929Z,84.38
2018-03-26T10:37:13.934Z,90.00
2018-03-26T10:38:13.922Z,90.00
2018-03-26T10:39:13.910Z,90.00
2018-03-26T10:40:14.111Z,95.63
2018-03-26T10:41:13.904Z,95.63
2018-03-26T10:42:14.106Z,90.00
2018-03-26T10:43:13.892Z,90.00
2018-03-26T10:44:13.898Z,90.00
2018-03-26T10:45:14.088Z,101.25
2018-03-26T10:46:13.879Z,101.25
2018-03-26T10:47:13.870Z,95.63
2018-03-26T10:48:13.866Z,90.00
2018-03-26T10:49:13.860Z,90.00
2018-03-26T10:50:13.858Z,78.75
2018-03-26T10:51:14.063Z,90.00
2018-03-26T10:52:13.873Z,90.00
2018-03-26T10:53:13.849Z,90.00
2018-03-26T10:54:13.838Z,84.38
2018-03-26T10:55:13.833Z,84.38
2018-03-26T10:56:13.837Z,84.38
2018-03-26T10:57:13.817Z,84.38
2018-03-26T10:58:13.816Z,90.00
2018-03-26T10:59:13.808Z,84.38
2018-03-26T11:00:14.010Z,90.00
2018-03-26T11:01:14.011Z,90.00
2018-03-26T11:02:13.796Z,90.00
2018-03-26T11:03:13.798Z,90.00
2018-03-26T11:04:13.782Z,90.00
2018-03-26T11:05:13.990Z,90.00
2018-03-26T11:06:13.773Z,90.00
2018-03-26T11:07:13.787Z,90.00
2018-03-26T11:08:13.760Z,90.00
2018-03-26T11:09:13.759Z,90.00
2018-03-26T11:10:13.751Z,90.00
2018-03-26T11:11:13.756Z,90.00
2018-03-26T11:12:13.742Z,90.00
2018-03-26T11:13:13.957Z,90.00
2018-03-26T11:14:13.732Z,95.63
2018-03-26T11:15:13.728Z,95.63
2018-03-26T11:16:13.734Z,95.63
2018-03-26T11:17:13.746Z,95.63
2018-03-26T11:18:13.712Z,95.63
2018-03-26T11:19:13.704Z,95.63
2018-03-26T11:20:13.701Z,95.63
2018-03-26T11:21:13.697Z,101.25
2018-03-26T11:22:13.693Z,101.25
2018-03-26T11:23:13.687Z,101.25
2018-03-26T11:24:13.694Z,101.25
2018-03-26T11:25:13.881Z,101.25
2018-03-26T11:26:13.675Z,101.25
2018-03-26T11:27:13.679Z,101.25
2018-03-26T11:28:13.682Z,101.25
2018-03-26T11:29:13.678Z,101.25
2018-03-26T11:30:13.680Z,101.25
2018-03-26T11:31:13.649Z,101.25
2018-03-26T11:32:13.644Z,101.25
2018-03-26T11:33:13.655Z,95.63
2018-03-26T11:34:13.637Z,95.63
2018-03-26T11:35:13.834Z,90.00
2018-03-26T11:36:13.658Z,90.00
2018-03-26T11:37:13.621Z,90.00
2018-03-26T11:38:13.628Z,90.00
2018-03-26T11:39:13.613Z,95.63
2018-03-26T11:40:13.812Z,95.63
2018-03-26T11:41:13.624Z,95.63
2018-03-26T11:42:13.599Z,95.63
2018-03-26T11:43:13.604Z,95.63
2018-03-26T11:44:13.805Z,95.63
2018-03-26T11:45:13.803Z,95.63
2018-03-26T11:46:13.793Z,95.63
2018-03-26T11:47:13.577Z,95.63
2018-03-26T11:48:13.571Z,95.63
2018-03-26T11:49:13.564Z,101.25
2018-03-26T11:50:13.578Z,95.63
2018-03-26T11:51:13.762Z,101.25
2018-03-26T11:52:13.552Z,101.25
2018-03-26T11:53:13.548Z,101.25
2018-03-26T11:54:13.541Z,101.25
2018-03-26T11:55:13.539Z,101.25
2018-03-26T11:56:13.534Z,101.25
2018-03-26T11:57:13.540Z,101.25
2018-03-26T11:58:13.755Z,101.25
2018-03-26T11:59:13.518Z,95.63
2018-03-26T12:00:13.538Z,95.63
2018-03-26T12:01:13.731Z,95.63
2018-03-26T12:02:13.505Z,95.63
2018-03-26T12:03:13.729Z,95.63
2018-03-26T12:04:13.496Z,95.63
2018-03-26T12:05:13.491Z,95.63
2018-03-26T12:06:13.503Z,95.63
2018-03-26T12:07:13.481Z,95.63
2018-03-26T12:08:13.680Z,95.63
2018-03-26T12:09:13.687Z,95.63
2018-03-26T12:10:13.479Z,95.63
2018-03-26T12:11:13.473Z,95.63
2018-03-26T12:12:13.467Z,95.63
2018-03-26T12:13:13.468Z,95.63
2018-03-26T12:14:13.652Z,95.63
2018-03-26T12:15:13.456Z,90.00
2018-03-26T12:16:13.438Z,90.00
2018-03-26T12:17:13.433Z,95.63
2018-03-26T12:18:13.637Z,84.38
2018-03-26T12:19:13.629Z,84.38
2018-03-26T12:20:13.654Z,84.38
2018-03-26T12:21:13.426Z,84.38
2018-03-26T12:22:13.643Z,84.38
2018-03-26T12:23:13.404Z,84.38
2018-03-26T12:24:13.409Z,84.38
2018-03-26T12:25:13.399Z,84.38
2018-03-26T12:26:13.401Z,84.38
2018-03-26T12:27:13.396Z,84.38
2018-03-26T12:28:13.396Z,90.00
2018-03-26T12:29:13.389Z,90.00
2018-03-26T12:30:13.574Z,90.00
2018-03-26T12:31:13.394Z,95.63
2018-03-26T12:32:13.566Z,95.63
2018-03-26T12:33:13.367Z,95.63
2018-03-26T12:34:13.353Z,95.63
2018-03-26T12:35:13.349Z,95.63
2018-03-26T12:36:13.342Z,95.63
2018-03-26T12:37:13.340Z,95.63
2018-03-26T12:38:13.344Z,95.63
2018-03-26T12:39:13.541Z,95.63
2018-03-26T12:40:13.334Z,90.00
2018-03-26T12:41:13.317Z,90.00
2018-03-26T12:42:13.324Z,90.00
2018-03-26T12:43:13.309Z,90.00
2018-03-26T12:44:13.303Z,90.00
2018-03-26T12:45:13.322Z,90.00
2018-03-26T12:46:13.305Z,90.00
2018-03-26T12:47:13.503Z,90.00
2018-03-26T12:48:13.284Z,90.00
2018-03-26T12:49:13.298Z,90.00
2018-03-26T12:50:13.277Z,90.00
2018-03-26T12:51:13.298Z,95.63
2018-03-26T12:52:13.279Z,95.63
2018-03-26T12:53:13.272Z,90.00
2018-03-26T12:54:13.264Z,95.63
2018-03-26T12:55:13.255Z,95.63
2018-03-26T12:56:13.271Z,95.63
2018-03-26T12:57:13.246Z,95.63
2018-03-26T12:58:13.456Z,95.63