createdAt,value
2019-01-16T00:01:49.546Z,7.80
2019-01-16T00:04:36.243Z,7.80
2019-01-16T00:07:22.198Z,7.80
2019-01-16T00:10:08.290Z,7.70
2019-01-16T00:12:52.432Z,7.80
2019-01-16T00:15:47.962Z,7.80
2019-01-16T00:18:39.488Z,7.80
2019-01-16T00:21:39.022Z,7.80
2019-01-16T00:24:19.098Z,7.80
2019-01-16T00:27:09.694Z,7.80
2019-01-16T00:30:07.087Z,7.80
2019-01-16T00:32:57.733Z,7.90
2019-01-16T00:35:58.641Z,7.80
2019-01-16T00:38:57.826Z,7.80
2019-01-16T00:41:54.591Z,7.80
2019-01-16T00:44:30.720Z,7.80
2019-01-16T00:47:24.206Z,7.90
2019-01-16T00:50:10.657Z,7.80
2019-01-16T00:52:54.949Z,7.80
2019-01-16T00:55:49.849Z,7.80
2019-01-16T00:58:25.785Z,7.80
2019-01-16T01:01:07.245Z,7.90
2019-01-16T01:03:52.556Z,7.90
2019-01-16T01:06:31.868Z,7.90
2019-01-16T01:09:12.110Z,7.90
2019-01-16T01:11:55.041Z,7.80
2019-01-16T01:14:46.048Z,7.80
2019-01-16T01:17:22.309Z,7.80
2019-01-16T01:20:16.047Z,7.70
2019-01-16T01:22:57.625Z,7.70
2019-01-16T01:25:42.875Z,7.60
2019-01-16T01:28:47.449Z,7.80
2019-01-16T01:31:45.958Z,7.70
2019-01-16T01:34:33.957Z,7.70
2019-01-16T01:37:38.772Z,7.80
2019-01-16T01:40:25.366Z,7.80
2019-01-16T01:43:20.473Z,7.80
2019-01-16T01:46:21.805Z,7.80
2019-01-16T01:49:09.328Z,7.70
2019-01-16T01:51:58.010Z,7.70
2019-01-16T01:54:39.777Z,7.70
2019-01-16T01:57:15.053Z,7.80
2019-01-16T02:00:07.202Z,7.80
2019-01-16T02:02:52.466Z,7.90
2019-01-16T02:05:33.683Z,7.70
2019-01-16T02:08:23.061Z,7.70
2019-01-16T02:11:07.038Z,7.80
2019-01-16T02:13:57.335Z,7.80
2019-01-16T02:16:50.490Z,7.80
2019-01-16T02:19:30.194Z,7.80
2019-01-16T02:22:32.086Z,7.80
2019-01-16T02:25:25.246Z,7.80
2019-01-16T02:28:12.142Z,7.80
2019-01-16T02:30:52.765Z,7.70
2019-01-16T02:33:34.996Z,7.80
2019-01-16T02:36:18.083Z,7.70
2019-01-16T02:39:08.569Z,7.80
2019-01-16T02:41:59.222Z,7.80
2019-01-16T02:44:45.894Z,7.80
2019-01-16T02:47:30.945Z,7.80
2019-01-16T02:50:13.511Z,7.90
2019-01-16T02:52:49.604Z,7.90
2019-01-16T02:55:30.356Z,7.80
2019-01-16T02:58:21.353Z,7.80
2019-01-16T03:01:06.575Z,7.70
2019-01-16T03:03:47.900Z,7.70
2019-01-16T03:06:38.924Z,7.70
2019-01-16T03:09:33.834Z,7.80
2019-01-16T03:12:17.890Z,7.90
2019-01-16T03:14:58.985Z,7.80
2019-01-16T03:17:48.257Z,7.80
2019-01-16T03:20:36.423Z,7.70
2019-01-16T03:23:21.103Z,7.80
2019-01-16T03:26:09.565Z,7.80
2019-01-16T03:28:55.800Z,7.70
2019-01-16T03:31:34.550Z,7.70
2019-01-16T03:34:21.063Z,7.80
2019-01-16T03:37:12.960Z,7.70
2019-01-16T03:39:52.422Z,7.70
2019-01-16T03:42:33.522Z,7.70
2019-01-16T03:45:11.446Z,7.70
2019-01-16T03:48:04.986Z,7.70
2019-01-16T03:50:49.987Z,7.70
2019-01-16T03:53:36.058Z,7.60
2019-01-16T03:56:22.897Z,7.60
2019-01-16T03:59:15.402Z,7.60
2019-01-16T04:02:07.645Z,7.60
2019-01-16T04:04:56.886Z,7.60
2019-01-16T04:07:44.047Z,7.50
2019-01-16T04:10:25.463Z,7.50
2019-01-16T04:13:10.559Z,7.40
2019-01-16T04:15:56.398Z,7.40
2019-01-16T04:18:42.392Z,7.30
2019-01-16T04:21:22.647Z,7.30
2019-01-16T04:24:03.665Z,7.20
2019-01-16T04:26:51.393Z,7.10
2019-01-16T04:29:36.450Z,7.10
2019-01-16T04:32:21.494Z,7.10
2019-01-16T04:35:10.921Z,7.10
2019-01-16T04:38:03.161Z,7.10
2019-01-16T04:40:40.839Z,7.10
2019-01-16T04:43:42.353Z,7.10
2019-01-16T04:46:44.394Z,7.20
2019-01-16T04:49:30.117Z,7.10
2019-01-16T04:52:11.057Z,7.10
2019-01-16T04:54:48.660Z,7.10
2019-01-16T04:57:34.345Z,7.20
2019-01-16T05:00:08.857Z,7.10
2019-01-16T05:03:09.536Z,7.10
2019-01-16T05:05:59.474Z,7.30
2019-01-16T05:08:46.088Z,7.30
2019-01-16T05:11:30.690Z,7.30
2019-01-16T05:14:30.771Z,7.20
2019-01-16T05:17:16.650Z,7.20
2019-01-16T05:20:02.701Z,7.20
2019-01-16T05:22:50.892Z,7.30
2019-01-16T05:25:36.218Z,7.30
2019-01-16T05:28:35.649Z,7.20
2019-01-16T05:31:16.376Z,7.20
2019-01-16T05:33:57.976Z,7.20
2019-01-16T05:36:48.358Z,7.30
2019-01-16T05:39:34.379Z,7.20
2019-01-16T05:42:10.358Z,7.20
2019-01-16T05:44:56.449Z,7.20
2019-01-16T05:47:34.773Z,7.40
2019-01-16T05:50:09.780Z,7.20
2019-01-16T05:52:56.088Z,7.20
2019-01-16T05:55:42.369Z,7.30
2019-01-16T05:58:17.988Z,7.40
2019-01-16T06:01:11.552Z,7.30
2019-01-16T06:03:56.704Z,7.20
2019-01-16T06:06:56.280Z,7.30
2019-01-16T06:09:32.164Z,7.30
2019-01-16T06:12:25.603Z,7.30
2019-01-16T06:15:19.254Z,7.40
2019-01-16T06:18:10.709Z,7.30
2019-01-16T06:20:56.873Z,7.30
2019-01-16T06:23:47.314Z,7.40
2019-01-16T06:26:53.227Z,7.50
2019-01-16T06:29:38.037Z,7.40
2019-01-16T06:32:20.554Z,7.40
2019-01-16T06:35:12.959Z,7.40
2019-01-16T06:37:59.218Z,7.40
2019-01-16T06:40:34.945Z,7.30
2019-01-16T06:43:19.820Z,7.40
2019-01-16T06:46:04.782Z,7.50
2019-01-16T06:48:55.384Z,7.50
2019-01-16T06:51:49.021Z,7.60
2019-01-16T06:54:45.811Z,7.60
2019-01-16T06:57:48.916Z,7.60
2019-01-16T07:00:28.842Z,7.50
2019-01-16T07:03:31.206Z,7.60
2019-01-16T07:06:17.710Z,7.50
2019-01-16T07:09:04.139Z,7.50
2019-01-16T07:11:40.037Z,7.40
2019-01-16T07:14:22.290Z,7.50
2019-01-16T07:16:59.292Z,7.40
2019-01-16T07:19:59.171Z,7.40
2019-01-16T07:22:39.246Z,7.40
2019-01-16T07:25:30.321Z,7.50
2019-01-16T07:28:16.507Z,7.50
2019-01-16T07:31:10.727Z,7.50
2019-01-16T07:34:04.258Z,7.40
2019-01-16T07:36:50.009Z,7.50
2019-01-16T07:39:40.086Z,7.50
2019-01-16T07:42:27.971Z,7.50
2019-01-16T07:45:15.816Z,7.50
2019-01-16T07:48:01.381Z,7.50
2019-01-16T07:50:54.886Z,7.30
2019-01-16T07:53:38.905Z,7.40
2019-01-16T07:56:33.385Z,7.50
2019-01-16T07:59:29.903Z,7.40
2019-01-16T08:02:15.714Z,7.50
2019-01-16T08:05:09.215Z,7.40
2019-01-16T08:07:59.688Z,7.50
2019-01-16T08:10:40.606Z,7.40
2019-01-16T08:13:25.777Z,7.50
2019-01-16T08:16:21.025Z,7.40
2019-01-16T08:19:07.635Z,7.60
2019-01-16T08:21:54.405Z,7.60
2019-01-16T08:24:48.992Z,7.60
2019-01-16T08:27:41.542Z,7.60
2019-01-16T08:30:44.510Z,7.60
2019-01-16T08:33:31.069Z,7.60
2019-01-16T08:36:25.008Z,7.50
2019-01-16T08:39:11.325Z,7.50
2019-01-16T08:42:11.188Z,7.40
2019-01-16T08:44:57.446Z,7.30
2019-01-16T08:47:42.429Z,7.30
2019-01-16T08:50:32.728Z,7.40
2019-01-16T08:53:13.863Z,7.50
2019-01-16T08:56:10.892Z,7.50
2019-01-16T08:59:14.375Z,7.50
2019-01-16T09:01:55.155Z,7.40
2019-01-16T09:04:52.365Z,7.50
2019-01-16T09:07:40.480Z,7.40
2019-01-16T09:10:27.567Z,7.40
2019-01-16T09:13:13.990Z,7.50
2019-01-16T09:16:14.090Z,7.50
2019-01-16T09:19:04.616Z,7.60
2019-01-16T09:21:43.337Z,7.60
2019-01-16T09:24:29.906Z,7.60
2019-01-16T09:27:16.530Z,7.60
2019-01-16T09:30:03.022Z,7.50
2019-01-16T09:32:39.169Z,7.60
2019-01-16T09:35:25.997Z,7.60
2019-01-16T09:38:16.834Z,7.70
2019-01-16T09:41:03.671Z,7.70
2019-01-16T09:43:46.915Z,7.60
2019-01-16T09:46:33.381Z,7.50
2019-01-16T09:49:24.856Z,7.40
2019-01-16T09:52:21.919Z,7.40
2019-01-16T09:55:03.300Z,7.30
2019-01-16T09:58:01.871Z,7.40
2019-01-16T10:00:55.631Z,7.30
2019-01-16T10:03:41.933Z,7.30
2019-01-16T10:06:41.694Z,7.40
2019-01-16T10:09:38.761Z,7.50
2019-01-16T10:12:26.909Z,7.70
2019-01-16T10:15:26.099Z,7.70
2019-01-16T10:18:16.831Z,7.50
2019-01-16T10:20:56.067Z,7.30
2019-01-16T10:23:50.947Z,7.30
2019-01-16T10:26:41.682Z,7.30
2019-01-16T10:29:24.488Z,7.30
2019-01-16T10:32:05.586Z,7.30
2019-01-16T10:34:55.981Z,7.30
2019-01-16T10:37:36.185Z,7.20
2019-01-16T10:40:27.512Z,7.20
2019-01-16T10:43:15.556Z,7.30
2019-01-16T10:46:05.994Z,7.30
2019-01-16T10:48:50.706Z,7.40
2019-01-16T10:51:38.554Z,7.40
2019-01-16T10:54:33.230Z,7.40
2019-01-16T10:57:23.728Z,7.40
2019-01-16T11:00:23.535Z,7.50
2019-01-16T11:03:11.296Z,7.70
2019-01-16T11:05:47.589Z,7.60
2019-01-16T11:08:38.270Z,7.20
2019-01-16T11:11:24.198Z,7.40
2019-01-16T11:14:23.282Z,7.30
2019-01-16T11:17:02.938Z,7.20
2019-01-16T11:19:45.285Z,7.30
2019-01-16T11:22:31.559Z,7.40
2019-01-16T11:25:08.194Z,7.40
2019-01-16T11:27:54.530Z,7.20
2019-01-16T11:30:47.720Z,7.10
2019-01-16T11:33:38.731Z,7.40
2019-01-16T11:36:25.137Z,7.20
2019-01-16T11:39:11.595Z,7.20
2019-01-16T11:41:53.617Z,7.30
2019-01-16T11:44:39.662Z,7.40
2019-01-16T11:47:30.150Z,7.40
2019-01-16T11:50:20.653Z,7.30
2019-01-16T11:53:08.463Z,7.30
2019-01-16T11:56:11.357Z,7.30
2019-01-16T11:58:46.672Z,7.20
2019-01-16T12:01:34.509Z,7.20
2019-01-16T12:04:13.581Z,7.20
2019-01-16T12:06:59.876Z,7.30
2019-01-16T12:09:55.674Z,7.30
2019-01-16T12:12:35.193Z,7.30
2019-01-16T12:15:29.261Z,7.30
2019-01-16T12:18:16.134Z,7.30
2019-01-16T12:20:54.263Z,7.20
2019-01-16T12:23:47.942Z,7.30
2019-01-16T12:26:44.503Z,7.30
2019-01-16T12:29:22.853Z,7.20
2019-01-16T12:32:14.548Z,7.20
2019-01-16T12:35:07.105Z,7.10
2019-01-16T12:37:53.276Z,7.20
2019-01-16T12:40:37.790Z,7.30
2019-01-16T12:43:31.338Z,7.30
2019-01-16T12:46:27.393Z,7.40
2019-01-16T12:49:14.377Z,7.30
2019-01-16T12:51:48.793Z,7.20
2019-01-16T12:54:37.705Z,7.20
2019-01-16T12:57:23.918Z,7.10
2019-01-16T13:00:17.581Z,7.00
2019-01-16T13:03:17.435Z,7.00
2019-01-16T13:06:04.051Z,7.10
2019-01-16T13:08:56.802Z,7.10
2019-01-16T13:11:50.802Z,7.10
2019-01-16T13:14:36.982Z,7.10
2019-01-16T13:17:41.842Z,6.90
2019-01-16T13:20:35.617Z,6.90
2019-01-16T13:23:35.750Z,6.90
2019-01-16T13:26:26.509Z,6.90
2019-01-16T13:29:18.929Z,7.10
2019-01-16T13:32:08.805Z,7.20
2019-01-16T13:35:15.009Z,7.20
2019-01-16T13:38:18.163Z,7.20
2019-01-16T13:41:07.822Z,7.20
2019-01-16T13:44:14.109Z,7.30
2019-01-16T13:47:12.850Z,7.20
2019-01-16T13:50:02.047Z,7.10
2019-01-16T13:52:47.435Z,7.10
2019-01-16T13:55:37.384Z,7.00
2019-01-16T13:58:39.694Z,7.00
2019-01-16T14:01:38.850Z,6.90
2019-01-16T14:04:28.782Z,7.00
2019-01-16T14:07:18.958Z,7.10
2019-01-16T14:10:04.124Z,7.10
2019-01-16T14:12:49.372Z,7.00
2019-01-16T14:15:34.970Z,7.00
2019-01-16T14:18:28.038Z,7.00
2019-01-16T14:21:11.250Z,7.10
2019-01-16T14:24:04.117Z,7.10
2019-01-16T14:26:44.153Z,7.10
2019-01-16T14:29:22.435Z,7.10
2019-01-16T14:32:07.840Z,7.20
2019-01-16T14:34:57.566Z,7.20
2019-01-16T14:37:50.574Z,7.00
2019-01-16T14:40:37.677Z,6.90
2019-01-16T14:43:23.057Z,7.10
2019-01-16T14:46:04.370Z,7.20
2019-01-16T14:48:44.508Z,7.20
2019-01-16T14:51:31.148Z,7.10
2019-01-16T14:54:12.772Z,7.00
2019-01-16T14:57:18.505Z,7.00
2019-01-16T15:00:09.034Z,7.10
2019-01-16T15:02:56.130Z,6.90
2019-01-16T15:05:41.173Z,6.90
2019-01-16T15:08:37.875Z,7.00
2019-01-16T15:11:42.702Z,6.80
2019-01-16T15:14:41.493Z,7.00
2019-01-16T15:17:31.186Z,7.00
2019-01-16T15:20:18.010Z,6.90
2019-01-16T15:22:59.584Z,7.00
2019-01-16T15:25:45.360Z,7.10
2019-01-16T15:28:38.153Z,6.90
2019-01-16T15:31:25.272Z,6.90
2019-01-16T15:34:21.853Z,7.00
2019-01-16T15:37:17.621Z,7.00
2019-01-16T15:40:05.087Z,6.90
2019-01-16T15:43:07.186Z,6.80
2019-01-16T15:45:52.710Z,6.90
2019-01-16T15:48:51.308Z,7.00
2019-01-16T15:51:38.108Z,7.00
2019-01-16T15:54:40.147Z,7.10
2019-01-16T15:57:33.214Z,7.10
2019-01-16T16:00:38.091Z,7.00
2019-01-16T16:03:38.125Z,7.00
2019-01-16T16:06:25.321Z,7.10
2019-01-16T16:09:13.589Z,7.10
2019-01-16T16:12:00.330Z,7.10
2019-01-16T16:14:46.739Z,6.90
2019-01-16T16:17:46.126Z,6.80
2019-01-16T16:20:41.910Z,6.70
2019-01-16T16:23:35.904Z,6.60
2019-01-16T16:26:26.645Z,6.60
2019-01-16T16:29:29.559Z,6.60
2019-01-16T16:32:09.588Z,6.40
2019-01-16T16:34:59.388Z,6.40
2019-01-16T16:37:46.274Z,6.40
2019-01-16T16:40:30.161Z,6.40
2019-01-16T16:43:18.523Z,6.60
2019-01-16T16:46:15.340Z,6.50
2019-01-16T16:49:09.507Z,6.50
2019-01-16T16:51:56.274Z,6.40
2019-01-16T16:54:42.774Z,6.50
2019-01-16T16:57:36.466Z,6.40
2019-01-16T17:00:24.980Z,6.40
2019-01-16T17:03:11.355Z,6.30
2019-01-16T17:05:57.445Z,6.40
2019-01-16T17:08:44.437Z,6.30
2019-01-16T17:11:33.054Z,6.20
2019-01-16T17:14:36.185Z,6.30
2019-01-16T17:17:27.023Z,6.20
2019-01-16T17:20:14.757Z,6.20
2019-01-16T17:23:08.799Z,6.20
2019-01-16T17:25:52.857Z,6.20
2019-01-16T17:28:49.631Z,6.10
2019-01-16T17:31:52.512Z,6.20
2019-01-16T17:34:38.930Z,6.20
2019-01-16T17:37:41.491Z,6.20
2019-01-16T17:40:37.791Z,6.30
2019-01-16T17:43:37.472Z,6.20
2019-01-16T17:46:15.283Z,6.30
2019-01-16T17:48:54.175Z,6.30
2019-01-16T17:51:44.819Z,6.30
2019-01-16T17:54:31.206Z,6.20
2019-01-16T17:57:17.305Z,6.20
2019-01-16T18:00:06.198Z,6.30
2019-01-16T18:02:43.504Z,6.40
2019-01-16T18:05:39.912Z,6.40
2019-01-16T18:08:19.616Z,6.50
2019-01-16T18:11:07.193Z,6.50
2019-01-16T18:13:51.660Z,6.50
2019-01-16T18:16:35.796Z,6.40
2019-01-16T18:19:18.045Z,6.40
2019-01-16T18:21:55.857Z,6.30
2019-01-16T18:24:32.468Z,6.50
2019-01-16T18:27:32.366Z,6.50
2019-01-16T18:30:24.582Z,6.50
2019-01-16T18:33:24.570Z,6.50
2019-01-16T18:36:10.942Z,6.50
2019-01-16T18:38:53.062Z,6.50
2019-01-16T18:41:28.740Z,6.50
2019-01-16T18:44:25.830Z,6.40
2019-01-16T18:47:19.603Z,6.30
2019-01-16T18:50:22.859Z,6.30
2019-01-16T18:53:09.654Z,6.40
2019-01-16T18:55:56.225Z,6.40
2019-01-16T18:58:51.144Z,6.40
2019-01-16T19:01:26.135Z,6.40
2019-01-16T19:04:07.870Z,6.50
2019-01-16T19:06:53.054Z,6.50
2019-01-16T19:09:40.682Z,6.60
2019-01-16T19:12:27.297Z,6.70
2019-01-16T19:15:04.182Z,6.70
2019-01-16T19:17:41.599Z,6.80
2019-01-16T19:20:34.731Z,6.70
2019-01-16T19:23:24.260Z,6.80
2019-01-16T19:26:17.040Z,6.90
2019-01-16T19:29:02.310Z,7.00
2019-01-16T19:31:52.355Z,7.10
2019-01-16T19:34:34.384Z,7.10
2019-01-16T19:37:23.431Z,7.10
2019-01-16T19:40:09.815Z,6.90
2019-01-16T19:43:00.695Z,6.90
2019-01-16T19:45:41.411Z,7.00
2019-01-16T19:48:35.751Z,7.00
2019-01-16T19:51:21.121Z,7.00
2019-01-16T19:54:23.674Z,7.00
2019-01-16T19:57:00.591Z,6.90
2019-01-16T19:59:49.124Z,6.90
2019-01-16T20:02:51.967Z,6.80
2019-01-16T20:05:41.096Z,6.80
2019-01-16T20:08:27.587Z,6.80
2019-01-16T20:11:13.455Z,6.80
2019-01-16T20:14:12.246Z,6.70
2019-01-16T20:17:02.207Z,6.70
2019-01-16T20:19:47.266Z,6.70
2019-01-16T20:22:34.125Z,6.70
2019-01-16T20:25:19.550Z,6.70
2019-01-16T20:28:05.020Z,6.60
2019-01-16T20:30:47.158Z,6.60
2019-01-16T20:33:36.826Z,6.60
2019-01-16T20:36:26.779Z,6.60
2019-01-16T20:39:17.468Z,6.60
2019-01-16T20:42:08.662Z,6.60
2019-01-16T20:45:02.441Z,6.60
2019-01-16T20:47:47.720Z,6.60
2019-01-16T20:50:37.866Z,6.60
2019-01-16T20:53:36.519Z,6.50
2019-01-16T20:56:26.224Z,6.50
2019-01-16T20:59:07.587Z,6.70
2019-01-16T21:01:56.284Z,6.70
2019-01-16T21:04:49.315Z,6.70
2019-01-16T21:07:42.390Z,6.70
2019-01-16T21:10:30.293Z,6.60
2019-01-16T21:13:13.343Z,6.60
2019-01-16T21:16:01.577Z,6.70
2019-01-16T21:18:46.681Z,6.50
2019-01-16T21:21:31.989Z,6.50
2019-01-16T21:24:34.570Z,6.50
2019-01-16T21:27:30.262Z,6.50
2019-01-16T21:30:15.188Z,6.50
2019-01-16T21:33:01.877Z,6.50
2019-01-16T21:35:50.070Z,6.50
2019-01-16T21:38:35.190Z,6.60
2019-01-16T21:41:33.767Z,6.60
2019-01-16T21:44:29.478Z,6.60
2019-01-16T21:47:09.129Z,6.60
2019-01-16T21:49:55.913Z,6.60
2019-01-16T21:52:42.863Z,6.50
2019-01-16T21:55:27.905Z,6.50
2019-01-16T21:58:14.701Z,6.40
2019-01-16T22:00:53.848Z,6.40
2019-01-16T22:03:43.830Z,6.50
2019-01-16T22:06:29.194Z,6.50
2019-01-16T22:09:16.083Z,6.60
2019-01-16T22:12:18.188Z,6.60
2019-01-16T22:15:13.932Z,6.60
2019-01-16T22:18:08.812Z,6.50
2019-01-16T22:20:55.100Z,6.50
2019-01-16T22:23:40.128Z,6.40
2019-01-16T22:26:18.239Z,6.50
2019-01-16T22:28:57.346Z,6.50
2019-01-16T22:31:51.886Z,6.40
2019-01-16T22:34:32.050Z,6.50
2019-01-16T22:37:19.538Z,6.50
2019-01-16T22:40:06.172Z,6.50
2019-01-16T22:42:53.195Z,6.40
2019-01-16T22:45:46.250Z,6.40
2019-01-16T22:48:31.429Z,6.40
2019-01-16T22:51:23.600Z,6.50
2019-01-16T22:54:12.663Z,6.50
2019-01-16T22:57:05.385Z,6.50
2019-01-16T23:00:07.232Z,6.40
2019-01-16T23:03:00.855Z,6.40
2019-01-16T23:05:52.654Z,6.30
2019-01-16T23:08:43.998Z,6.40
2019-01-16T23:11:24.341Z,6.30
2019-01-16T23:14:00.652Z,6.30
2019-01-16T23:16:50.578Z,6.40
2019-01-16T23:19:45.634Z,6.40
2019-01-16T23:22:47.134Z,6.50
2019-01-16T23:25:35.225Z,6.40
2019-01-16T23:28:20.085Z,6.20
2019-01-16T23:31:00.584Z,6.30
2019-01-16T23:33:50.008Z,6.30
2019-01-16T23:36:42.415Z,6.20
2019-01-16T23:39:44.330Z,6.20
2019-01-16T23:42:31.234Z,6.10
2019-01-16T23:45:24.124Z,6.00
2019-01-16T23:48:09.811Z,5.90
2019-01-16T23:51:03.918Z,5.80
2019-01-16T23:54:08.025Z,5.80
2019-01-16T23:56:54.522Z,5.70
2019-01-16T23:59:54.116Z,5.60
