createdAt,value
2022-11-22T00:00:41.341Z,16.17
2022-11-22T00:03:08.912Z,18.90
2022-11-22T00:05:35.854Z,15.23
2022-11-22T00:08:03.689Z,13.27
2022-11-22T00:10:30.652Z,19.47
2022-11-22T00:12:57.499Z,14.73
2022-11-22T00:15:24.523Z,20.57
2022-11-22T00:17:51.617Z,21.97
2022-11-22T00:20:18.603Z,14.20
2022-11-22T00:22:45.459Z,19.97
2022-11-22T00:25:13.307Z,20.00
2022-11-22T00:27:40.540Z,18.67
2022-11-22T00:30:08.506Z,17.00
2022-11-22T00:32:35.556Z,18.10
2022-11-22T00:35:02.689Z,13.77
2022-11-22T00:37:29.545Z,18.03
2022-11-22T00:39:56.501Z,21.83
2022-11-22T00:42:23.329Z,19.13
2022-11-22T00:44:50.205Z,18.17
2022-11-22T00:47:17.077Z,22.47
2022-11-22T00:49:43.941Z,20.10
2022-11-22T00:52:10.836Z,19.73
2022-11-22T00:54:37.765Z,19.70
2022-11-22T00:57:04.605Z,20.83
2022-11-22T00:59:31.623Z,22.97
2022-11-22T01:01:58.705Z,12.83
2022-11-22T01:04:25.647Z,15.10
2022-11-22T01:06:52.473Z,18.73
2022-11-22T01:09:21.966Z,16.27
2022-11-22T01:11:49.528Z,17.07
2022-11-22T01:14:17.197Z,21.67
2022-11-22T01:16:44.661Z,18.50
2022-11-22T01:19:11.733Z,15.90
2022-11-22T01:21:39.139Z,19.37
2022-11-22T01:24:06.501Z,19.33
2022-11-22T01:26:34.326Z,18.37
2022-11-22T01:29:01.338Z,26.90
2022-11-22T01:31:29.925Z,20.20
2022-11-22T01:33:58.803Z,18.90
2022-11-22T01:36:27.221Z,24.10
2022-11-22T01:38:54.343Z,18.73
2022-11-22T01:41:21.323Z,23.27
2022-11-22T01:43:48.183Z,22.07
2022-11-22T01:46:33.553Z,22.40
2022-11-22T01:49:10.804Z,20.03
2022-11-22T01:51:41.086Z,19.67
2022-11-22T01:54:16.767Z,24.07
2022-11-22T01:56:47.696Z,27.57
2022-11-22T01:59:19.888Z,22.10
2022-11-22T02:01:46.865Z,23.20
2022-11-22T02:04:16.482Z,22.87
2022-11-22T02:07:11.555Z,16.07
2022-11-22T02:09:40.369Z,19.83
2022-11-22T02:12:08.781Z,15.23
2022-11-22T02:14:36.866Z,24.97
2022-11-22T02:17:03.739Z,27.00
2022-11-22T02:19:36.728Z,17.60
2022-11-22T02:22:33.222Z,17.00
2022-11-22T02:25:19.734Z,17.60
2022-11-22T02:27:46.617Z,25.13
2022-11-22T02:30:14.408Z,26.37
2022-11-22T02:32:41.578Z,22.83
2022-11-22T02:35:28.888Z,21.50
2022-11-22T02:38:04.547Z,33.73
2022-11-22T02:40:52.215Z,28.53
2022-11-22T02:43:28.029Z,26.90
2022-11-22T02:45:54.894Z,21.20
2022-11-22T02:48:21.862Z,23.80
2022-11-22T02:50:48.708Z,21.87
2022-11-22T02:53:15.562Z,24.10
2022-11-22T02:55:42.494Z,19.83
2022-11-22T02:58:09.404Z,22.00
2022-11-22T03:00:38.220Z,25.47
2022-11-22T03:03:05.748Z,25.00
2022-11-22T03:05:33.015Z,16.50
2022-11-22T03:08:00.195Z,27.10
2022-11-22T03:10:27.258Z,20.60
2022-11-22T03:12:54.105Z,29.20
2022-11-22T03:15:20.988Z,24.47
2022-11-22T03:17:47.840Z,24.20
2022-11-22T03:20:14.886Z,21.57
2022-11-22T03:22:41.875Z,23.30
2022-11-22T03:25:08.983Z,23.63
2022-11-22T03:27:35.862Z,17.43
2022-11-22T03:30:03.146Z,23.30
2022-11-22T03:32:30.009Z,22.50
2022-11-22T03:34:56.980Z,26.93
2022-11-22T03:37:23.930Z,20.33
2022-11-22T03:39:50.882Z,24.70
2022-11-22T03:42:21.635Z,29.40
2022-11-22T03:44:49.317Z,21.57
2022-11-22T03:47:16.310Z,25.50
2022-11-22T03:49:43.273Z,24.20
2022-11-22T03:52:10.451Z,18.47
2022-11-22T03:54:37.409Z,36.30
2022-11-22T03:57:05.424Z,24.63
2022-11-22T03:59:32.657Z,26.10
2022-11-22T04:01:59.811Z,16.27
2022-11-22T04:04:26.757Z,19.90
2022-11-22T04:06:53.614Z,29.13
2022-11-22T04:09:20.547Z,26.90
2022-11-22T04:11:47.471Z,27.27
2022-11-22T04:14:32.818Z,29.53
2022-11-22T04:16:59.645Z,27.33
2022-11-22T04:19:26.570Z,26.43
2022-11-22T04:21:53.572Z,28.40
2022-11-22T04:24:38.980Z,23.03
2022-11-22T04:27:05.912Z,20.33
2022-11-22T04:29:33.041Z,28.07
2022-11-22T04:32:18.685Z,30.37
2022-11-22T04:34:45.576Z,31.20
2022-11-22T04:37:12.605Z,28.70
2022-11-22T04:39:39.440Z,23.07
2022-11-22T04:42:24.936Z,29.87
2022-11-22T04:44:51.864Z,27.47
2022-11-22T04:47:38.881Z,39.47
2022-11-22T04:50:28.628Z,28.07
2022-11-22T04:52:57.503Z,27.70
2022-11-22T04:55:24.738Z,34.57
2022-11-22T04:57:57.574Z,35.27
2022-11-22T05:00:29.177Z,34.50
2022-11-22T05:02:58.092Z,25.97
2022-11-22T05:05:26.240Z,37.77
2022-11-22T05:07:53.618Z,32.17
2022-11-22T05:10:26.156Z,37.57
2022-11-22T05:12:54.710Z,33.17
2022-11-22T05:15:21.637Z,32.60
2022-11-22T05:17:48.874Z,35.53
2022-11-22T05:20:15.809Z,38.27
2022-11-22T05:23:00.896Z,32.70
2022-11-22T05:25:27.923Z,28.97
2022-11-22T05:27:55.191Z,35.15
2022-11-22T05:30:22.227Z,35.67
2022-11-22T05:32:49.114Z,33.33
2022-11-22T05:35:16.098Z,38.03
2022-11-22T05:37:42.951Z,44.47
2022-11-22T05:40:11.096Z,39.47
2022-11-22T05:42:37.971Z,41.37
2022-11-22T05:45:05.990Z,35.33
2022-11-22T05:47:36.607Z,41.77
2022-11-22T05:50:04.618Z,38.17
2022-11-22T05:52:31.813Z,40.97
2022-11-22T05:54:58.653Z,31.13
2022-11-22T05:57:25.976Z,38.00
2022-11-22T05:59:52.990Z,41.67
2022-11-22T06:02:20.419Z,35.30
2022-11-22T06:04:47.320Z,30.33
2022-11-22T06:07:14.405Z,31.37
2022-11-22T06:09:41.516Z,45.43
2022-11-22T06:12:08.949Z,42.17
2022-11-22T06:14:41.547Z,38.07
2022-11-22T06:17:10.071Z,39.37
2022-11-22T06:19:37.097Z,36.27
2022-11-22T06:22:04.115Z,35.50
2022-11-22T06:24:31.012Z,37.77
2022-11-22T06:26:57.887Z,40.07
2022-11-22T06:29:24.797Z,36.43
2022-11-22T06:31:51.693Z,33.40
2022-11-22T06:34:18.657Z,38.33
2022-11-22T06:36:46.464Z,31.80
2022-11-22T06:39:13.412Z,27.07
2022-11-22T06:41:40.304Z,28.30
2022-11-22T06:44:09.494Z,33.37
2022-11-22T06:46:37.511Z,25.93
2022-11-22T06:51:32.572Z,35.37
2022-11-22T06:53:59.510Z,37.57
2022-11-22T06:56:28.919Z,42.13
2022-11-22T06:58:56.043Z,30.60
2022-11-22T07:01:27.030Z,35.57
2022-11-22T07:03:58.962Z,39.60
2022-11-22T07:06:29.477Z,35.90
2022-11-22T07:08:56.574Z,32.90
2022-11-22T07:11:28.068Z,34.83
2022-11-22T07:13:59.213Z,20.00
2022-11-22T07:16:30.783Z,36.80
2022-11-22T07:19:02.899Z,34.47
2022-11-22T07:21:29.909Z,28.40
2022-11-22T07:23:56.978Z,33.17
2022-11-22T07:26:25.912Z,35.17
2022-11-22T07:28:53.070Z,28.90
2022-11-22T07:31:20.617Z,34.97
2022-11-22T07:33:47.686Z,33.57
2022-11-22T07:36:18.379Z,31.10
2022-11-22T07:38:46.124Z,32.70
2022-11-22T07:41:13.661Z,31.47
2022-11-22T07:43:41.293Z,29.43
2022-11-22T07:46:31.338Z,28.30
2022-11-22T07:48:59.949Z,27.97
2022-11-22T07:51:27.476Z,28.23
2022-11-22T07:53:56.130Z,24.73
2022-11-22T07:56:23.358Z,28.10
2022-11-22T07:58:50.256Z,34.03
2022-11-22T08:01:19.129Z,33.80
2022-11-22T08:03:46.476Z,37.33
2022-11-22T08:06:14.124Z,35.23
2022-11-22T08:08:41.323Z,26.43
2022-11-22T08:11:08.351Z,39.83
2022-11-22T08:13:35.967Z,33.37
2022-11-22T08:16:12.995Z,40.93
2022-11-22T08:18:41.421Z,27.17
2022-11-22T08:21:11.927Z,35.63
2022-11-22T08:23:39.993Z,31.77
2022-11-22T08:26:09.432Z,34.37
2022-11-22T08:28:36.390Z,42.10
2022-11-22T08:31:16.502Z,28.50
2022-11-22T08:33:43.444Z,28.67
2022-11-22T08:36:10.788Z,38.57
2022-11-22T08:38:38.038Z,38.47
2022-11-22T08:41:06.730Z,29.57
2022-11-22T08:43:33.692Z,36.77
2022-11-22T08:46:02.045Z,40.33
2022-11-22T08:48:31.633Z,33.80
2022-11-22T08:51:05.916Z,19.63
2022-11-22T08:53:35.148Z,20.57
2022-11-22T08:56:04.600Z,48.23
2022-11-22T08:58:33.759Z,43.57
2022-11-22T09:01:16.595Z,35.57
2022-11-22T09:03:44.763Z,32.80
2022-11-22T09:09:35.975Z,38.60
2022-11-22T09:11:48.962Z,34.20
2022-11-22T09:14:15.920Z,37.17
2022-11-22T09:16:42.852Z,30.13
2022-11-22T09:19:09.928Z,39.93
2022-11-22T09:21:36.799Z,38.87
2022-11-22T09:24:03.955Z,42.23
2022-11-22T09:26:31.037Z,43.30
2022-11-22T09:28:57.998Z,55.40
2022-11-22T09:31:25.337Z,39.17
2022-11-22T09:33:52.480Z,44.07
2022-11-22T09:36:22.880Z,44.60
2022-11-22T09:38:51.334Z,45.10
2022-11-22T09:41:29.073Z,39.10
2022-11-22T09:44:17.781Z,36.43
2022-11-22T09:46:56.530Z,37.40
2022-11-22T09:49:30.702Z,41.67
2022-11-22T09:52:22.420Z,42.03
2022-11-22T09:55:04.534Z,39.57
2022-11-22T09:57:46.464Z,42.70
2022-11-22T10:00:25.947Z,39.00
2022-11-22T10:03:29.690Z,42.03
2022-11-22T10:06:01.570Z,31.00
2022-11-22T10:08:46.071Z,32.70
2022-11-22T10:11:40.477Z,42.20
2022-11-22T10:14:51.489Z,38.77
2022-11-22T10:17:46.901Z,39.53
2022-11-22T10:20:21.110Z,37.07
2022-11-22T10:22:48.986Z,40.20
2022-11-22T10:25:30.837Z,40.07
2022-11-22T10:28:11.947Z,32.63
2022-11-22T10:31:10.603Z,44.50
2022-11-22T10:34:03.130Z,49.97
2022-11-22T10:37:07.782Z,36.33
2022-11-22T10:40:04.294Z,32.63
2022-11-22T10:42:49.325Z,34.90
2022-11-22T10:45:31.485Z,36.70
2022-11-22T10:48:32.510Z,41.97
2022-11-22T10:51:39.686Z,36.10
2022-11-22T10:54:23.350Z,31.10
2022-11-22T10:57:20.534Z,47.47
2022-11-22T11:00:17.565Z,40.50
2022-11-22T11:03:21.222Z,42.27
2022-11-22T11:09:47.670Z,43.13
2022-11-22T11:11:44.119Z,46.47
2022-11-22T11:14:30.086Z,39.23
2022-11-22T11:16:58.154Z,38.90
2022-11-22T11:19:28.404Z,40.83
2022-11-22T11:22:08.494Z,35.00
2022-11-22T11:24:40.051Z,44.20
2022-11-22T11:27:10.772Z,35.00
2022-11-22T11:29:47.641Z,37.43
2022-11-22T11:32:20.303Z,44.27
2022-11-22T11:35:00.131Z,45.03
2022-11-22T11:37:36.833Z,31.67
2022-11-22T11:40:06.292Z,40.13
2022-11-22T11:42:35.322Z,34.80
2022-11-22T11:45:28.937Z,34.30
2022-11-22T11:47:56.073Z,31.13
2022-11-22T11:50:29.925Z,34.53
2022-11-22T11:53:05.598Z,35.63
2022-11-22T11:55:35.954Z,37.33
2022-11-22T11:58:21.142Z,31.20
2022-11-22T12:00:48.101Z,35.80
2022-11-22T12:03:19.518Z,34.73
2022-11-22T12:05:46.586Z,37.47
2022-11-22T12:08:31.608Z,31.57
2022-11-22T12:11:18.442Z,37.27
2022-11-22T12:14:18.890Z,40.13
2022-11-22T12:16:47.663Z,33.77
2022-11-22T12:19:29.557Z,36.93
2022-11-22T12:22:48.385Z,32.60
2022-11-22T12:28:21.931Z,31.30
2022-11-22T12:31:14.860Z,36.47
2022-11-22T12:33:45.185Z,38.17
2022-11-22T12:36:41.877Z,36.27
2022-11-22T12:39:16.132Z,32.53
2022-11-22T12:41:46.738Z,38.73
2022-11-22T12:44:18.899Z,52.00
2022-11-22T12:47:01.358Z,35.60
2022-11-22T12:48:23.818Z,36.37
2022-11-22T12:49:56.154Z,39.77
2022-11-22T12:52:41.471Z,29.20
2022-11-22T12:55:21.102Z,36.13
2022-11-22T12:58:02.036Z,41.20
2022-11-22T13:00:36.081Z,33.07
2022-11-22T13:03:15.261Z,35.60
2022-11-22T13:05:57.294Z,39.30
2022-11-22T13:08:53.255Z,34.97
2022-11-22T13:12:00.476Z,38.13
2022-11-22T13:14:54.042Z,37.10
2022-11-22T13:17:23.863Z,39.43
2022-11-22T13:20:16.268Z,31.30
2022-11-22T13:23:31.128Z,43.60
2022-11-22T13:26:16.033Z,45.00
2022-11-22T13:28:44.753Z,42.27
2022-11-22T13:31:12.734Z,46.80
2022-11-22T13:34:01.558Z,39.00
2022-11-22T13:36:31.206Z,34.50
2022-11-22T13:39:20.931Z,42.47
2022-11-22T13:42:04.459Z,40.97
2022-11-22T13:44:31.429Z,36.27
2022-11-22T13:47:00.560Z,40.67
2022-11-22T13:49:48.316Z,39.07
2022-11-22T13:52:15.814Z,41.00
2022-11-22T13:54:56.396Z,42.50
2022-11-22T13:57:38.546Z,38.07
2022-11-22T14:00:14.710Z,35.77
2022-11-22T14:03:13.950Z,33.23
2022-11-22T14:05:46.061Z,33.27
2022-11-22T14:08:41.434Z,38.53
2022-11-22T14:11:40.846Z,29.77
2022-11-22T14:14:35.485Z,42.57
2022-11-22T14:17:43.822Z,35.07
2022-11-22T14:20:41.744Z,36.40
2022-11-22T14:24:05.136Z,38.83
2022-11-22T14:26:57.157Z,39.93
2022-11-22T14:29:54.937Z,43.17
2022-11-22T14:32:26.490Z,38.03
2022-11-22T14:35:05.694Z,40.70
2022-11-22T14:37:32.527Z,37.03
2022-11-22T14:40:08.506Z,38.00
2022-11-22T14:42:40.019Z,42.63
2022-11-22T14:45:10.134Z,39.97
2022-11-22T14:47:45.718Z,40.37
2022-11-22T14:50:36.582Z,44.93
2022-11-22T14:53:23.309Z,43.30
2022-11-22T14:55:54.612Z,37.60
2022-11-22T14:58:29.454Z,42.83
2022-11-22T15:01:21.430Z,39.00
2022-11-22T15:09:22.730Z,44.70
2022-11-22T15:09:23.397Z,35.93
2022-11-22T15:11:05.125Z,34.90
2022-11-22T15:13:46.927Z,40.03
2022-11-22T15:57:35.672Z,44.67
2022-11-22T16:00:09.142Z,47.03
2022-11-22T16:02:40.509Z,45.20
2022-11-22T16:06:10.131Z,43.93
2022-11-22T16:07:58.936Z,36.33
2022-11-22T16:10:43.068Z,45.50
2022-11-22T16:13:29.016Z,48.73
2022-11-22T16:16:15.331Z,46.27
2022-11-22T16:18:44.437Z,47.73
2022-11-22T16:21:11.798Z,46.10
2022-11-22T16:23:45.255Z,47.83
2022-11-22T16:26:25.214Z,47.33
2022-11-22T16:28:55.115Z,51.23
2022-11-22T16:31:28.591Z,36.67
2022-11-22T16:33:57.178Z,49.33
2022-11-22T16:36:29.146Z,38.80
2022-11-22T16:38:56.096Z,45.27
2022-11-22T16:41:29.190Z,47.90
2022-11-22T16:44:01.947Z,47.63
2022-11-22T16:46:29.242Z,45.10
2022-11-22T16:48:57.105Z,58.43
2022-11-22T16:51:54.570Z,51.77
2022-11-22T16:54:24.048Z,49.70
2022-11-22T16:56:54.538Z,48.63
2022-11-22T16:59:25.050Z,48.97
2022-11-22T17:01:55.458Z,47.10
2022-11-22T17:04:26.538Z,43.63
2022-11-22T17:06:54.438Z,48.10
2022-11-22T17:09:22.455Z,46.03
2022-11-22T17:11:53.439Z,56.23
2022-11-22T17:14:23.635Z,44.60
2022-11-22T17:16:50.754Z,49.20
2022-11-22T17:19:45.395Z,54.07
2022-11-22T17:22:07.384Z,47.07
2022-11-22T17:24:35.490Z,56.50
2022-11-22T17:27:03.335Z,54.13
2022-11-22T17:30:01.114Z,53.00
2022-11-22T17:32:18.854Z,45.27
2022-11-22T17:34:45.887Z,55.50
2022-11-22T17:37:14.084Z,53.60
2022-11-22T17:39:41.521Z,67.57
2022-11-22T17:42:09.336Z,54.33
2022-11-22T17:44:36.325Z,46.23
2022-11-22T17:47:03.708Z,52.10
2022-11-22T17:49:31.314Z,50.20
2022-11-22T17:51:58.716Z,48.40
2022-11-22T17:54:25.833Z,45.17
2022-11-22T17:56:52.819Z,42.80
2022-11-22T17:59:20.218Z,51.10
2022-11-22T18:01:48.060Z,56.40
2022-11-22T18:04:17.491Z,48.10
2022-11-22T18:06:44.577Z,46.50
2022-11-22T18:09:11.851Z,52.67
2022-11-22T18:11:39.135Z,48.77
2022-11-22T18:14:06.423Z,53.03
2022-11-22T18:16:33.921Z,51.67
2022-11-22T18:19:01.100Z,47.80
2022-11-22T18:21:30.916Z,68.93
2022-11-22T18:23:59.650Z,49.53
2022-11-22T18:26:43.124Z,49.63
2022-11-22T18:32:01.614Z,52.30
2022-11-22T18:34:30.176Z,54.60
2022-11-22T18:37:02.978Z,49.77
2022-11-22T18:39:38.573Z,42.97
2022-11-22T18:42:15.158Z,46.73
2022-11-22T18:44:42.522Z,54.97
2022-11-22T18:47:09.964Z,52.77
2022-11-22T18:49:37.476Z,50.47
2022-11-22T18:52:05.239Z,41.53
2022-11-22T18:54:33.205Z,62.20
2022-11-22T18:57:00.807Z,45.83
2022-11-22T18:59:28.119Z,49.67
2022-11-22T19:01:55.600Z,53.40
2022-11-22T19:04:22.757Z,59.93
2022-11-22T19:06:50.300Z,45.70
2022-11-22T19:09:17.755Z,54.97
2022-11-22T19:11:47.919Z,56.07
2022-11-22T19:14:15.231Z,48.67
2022-11-22T19:16:43.208Z,50.33
2022-11-22T19:19:12.263Z,53.90
2022-11-22T19:21:39.671Z,51.57
2022-11-22T19:24:06.845Z,50.50
2022-11-22T19:26:34.225Z,44.27
2022-11-22T19:29:02.728Z,50.00
2022-11-22T19:31:31.730Z,46.33
2022-11-22T19:33:59.551Z,53.43
2022-11-22T19:36:33.341Z,48.87
2022-11-22T19:39:02.659Z,46.43
2022-11-22T19:41:30.878Z,48.83
2022-11-22T19:43:58.399Z,57.40
2022-11-22T19:46:26.452Z,49.47
2022-11-22T19:48:56.636Z,48.27
2022-11-22T19:51:25.276Z,48.50
2022-11-22T19:54:02.294Z,48.83
2022-11-22T19:56:34.928Z,39.63
2022-11-22T19:59:05.499Z,44.37
2022-11-22T20:01:37.975Z,40.50
2022-11-22T20:04:06.594Z,57.30
2022-11-22T20:06:38.590Z,47.87
2022-11-22T20:09:12.958Z,44.83
2022-11-22T20:11:43.709Z,48.73
2022-11-22T20:14:10.859Z,39.27
2022-11-22T20:16:42.861Z,52.57
2022-11-22T20:19:12.763Z,45.37
2022-11-22T20:21:43.271Z,53.87
2022-11-22T20:24:10.790Z,55.63
2022-11-22T20:26:38.075Z,54.37
2022-11-22T20:29:10.586Z,45.40
2022-11-22T20:31:42.145Z,52.13
2022-11-22T20:34:10.514Z,56.20
2022-11-22T20:36:37.917Z,40.67
2022-11-22T20:39:10.595Z,45.47
2022-11-22T20:41:39.363Z,60.70
2022-11-22T20:44:07.479Z,57.93
2022-11-22T20:46:37.856Z,54.93
2022-11-22T20:49:05.173Z,51.87
2022-11-22T20:51:38.665Z,53.63
2022-11-22T20:54:07.529Z,46.03
2022-11-22T20:56:35.304Z,50.07
2022-11-22T20:59:02.343Z,52.47
2022-11-22T21:01:31.918Z,47.83
2022-11-22T21:03:59.062Z,50.57
2022-11-22T21:06:27.885Z,51.30
2022-11-22T21:08:56.058Z,52.97
2022-11-22T21:11:27.300Z,46.37
2022-11-22T21:13:55.808Z,53.83
2022-11-22T21:16:27.147Z,48.43
2022-11-22T21:19:01.518Z,51.07
2022-11-22T21:21:33.270Z,41.80
2022-11-22T21:24:02.902Z,54.00
2022-11-22T21:26:30.343Z,51.03
2022-11-22T21:28:58.086Z,50.30
2022-11-22T21:31:25.656Z,47.97
2022-11-22T21:33:53.533Z,51.30
2022-11-22T21:36:22.110Z,49.10
2022-11-22T21:38:49.670Z,54.27
2022-11-22T21:44:10.547Z,49.07
2022-11-22T21:46:38.185Z,47.20
2022-11-22T21:49:05.638Z,58.00
2022-11-22T21:51:32.957Z,65.43
2022-11-22T21:54:02.558Z,51.73
2022-11-22T21:56:30.354Z,56.10
2022-11-22T21:59:00.987Z,50.10
2022-11-22T22:01:28.973Z,57.90
2022-11-22T22:03:56.550Z,55.40
2022-11-22T22:06:25.010Z,52.00
2022-11-22T22:08:52.365Z,61.50
2022-11-22T22:11:19.477Z,57.37
2022-11-22T22:13:46.934Z,60.57
2022-11-22T22:16:23.451Z,54.77
2022-11-22T22:18:52.485Z,50.37
2022-11-22T22:21:21.388Z,47.35
2022-11-22T22:23:48.973Z,56.87
2022-11-22T22:26:17.644Z,52.60
2022-11-22T22:28:45.972Z,51.07
2022-11-22T22:31:22.606Z,59.47
2022-11-22T22:33:54.371Z,48.30
2022-11-22T22:36:23.182Z,58.90
2022-11-22T22:38:51.199Z,56.55
2022-11-22T22:41:18.705Z,51.15
2022-11-22T22:43:48.487Z,52.30
2022-11-22T22:46:25.205Z,64.57
2022-11-22T22:48:54.996Z,59.93
2022-11-22T22:51:35.307Z,55.10
2022-11-22T22:54:02.889Z,60.60
2022-11-22T22:56:34.690Z,54.33
2022-11-22T22:59:02.717Z,51.80
2022-11-22T23:01:35.477Z,56.65
2022-11-22T23:04:05.912Z,58.57
2022-11-22T23:06:40.756Z,63.10
2022-11-22T23:09:11.422Z,50.10
2022-11-22T23:11:58.847Z,62.97
2022-11-22T23:14:32.631Z,54.43
2022-11-22T23:17:06.002Z,50.95
2022-11-22T23:19:39.214Z,53.27
2022-11-22T23:22:06.733Z,54.90
2022-11-22T23:24:34.637Z,64.67
2022-11-22T23:27:02.237Z,54.53
2022-11-22T23:29:29.348Z,44.43
2022-11-22T23:31:56.592Z,55.00
2022-11-22T23:34:23.735Z,51.87
2022-11-22T23:36:51.135Z,49.57
2022-11-22T23:39:18.350Z,49.07
2022-11-22T23:41:45.923Z,61.83
2022-11-22T23:44:13.578Z,48.20
2022-11-22T23:46:40.699Z,57.60
2022-11-22T23:49:08.193Z,59.20
2022-11-22T23:51:36.742Z,60.73
2022-11-22T23:54:06.565Z,55.87
2022-11-22T23:56:35.604Z,52.40
2022-11-22T23:59:05.243Z,47.10
