createdAt,value
2022-10-30T05:03:35.833Z,99990.28
2022-10-30T05:07:43.710Z,99999.25
2022-10-30T05:11:46.332Z,99999.72
2022-10-30T05:15:49.508Z,100001.38
2022-10-30T05:19:54.391Z,99995.53
2022-10-30T05:23:56.999Z,99995.34
2022-10-30T05:28:01.792Z,100004.09
2022-10-30T05:32:06.198Z,100006.59
2022-10-30T05:36:29.797Z,100007.81
2022-10-30T05:40:33.429Z,99996.81
2022-10-30T05:44:59.207Z,100013.47
2022-10-30T05:49:00.537Z,100002.00
2022-10-30T05:53:06.661Z,100011.19
2022-10-30T05:57:09.296Z,100021.78
2022-10-30T06:01:14.472Z,100026.75
2022-10-30T06:05:20.878Z,100029.47
2022-10-30T06:09:24.846Z,100035.09
2022-10-30T06:13:53.784Z,100038.84
2022-10-30T06:18:03.429Z,100040.69
2022-10-30T06:22:16.627Z,100034.44
2022-10-30T06:26:26.834Z,100036.50
2022-10-30T06:30:33.241Z,100032.31
2022-10-30T06:34:36.314Z,100034.00
2022-10-30T06:38:39.025Z,100027.13
2022-10-30T06:42:47.285Z,100030.91
2022-10-30T06:47:07.808Z,100019.66
2022-10-30T06:51:10.506Z,100032.16
2022-10-30T06:55:15.455Z,100036.97
2022-10-30T06:59:39.331Z,100031.75
2022-10-30T07:04:02.511Z,100034.28
2022-10-30T07:08:05.839Z,100019.91
2022-10-30T07:12:09.482Z,100045.53
2022-10-30T07:16:31.985Z,100051.56
2022-10-30T07:20:35.872Z,100050.75
2022-10-30T07:24:38.562Z,100060.09
2022-10-30T07:28:50.070Z,100065.94
2022-10-30T07:33:02.619Z,100078.03
2022-10-30T07:37:24.230Z,100081.53
2022-10-30T07:41:49.785Z,100084.63
2022-10-30T07:46:11.072Z,100084.75
2022-10-30T07:50:34.055Z,100078.47
2022-10-30T07:54:38.020Z,100088.22
2022-10-30T07:58:56.753Z,100088.06
2022-10-30T08:03:21.930Z,100084.84
2022-10-30T08:07:33.007Z,100079.06
2022-10-30T08:11:35.726Z,100075.16
2022-10-30T08:15:39.944Z,100069.75
2022-10-30T08:19:44.675Z,100082.69
2022-10-30T08:23:48.826Z,100083.03
2022-10-30T08:27:58.313Z,100092.22
2022-10-30T08:32:03.044Z,100080.81
2022-10-30T08:36:26.050Z,100078.44
2022-10-30T08:40:30.393Z,100077.19
2022-10-30T08:44:39.047Z,100079.59
2022-10-30T08:49:11.345Z,100077.00
2022-10-30T08:53:20.440Z,100074.44
2022-10-30T08:57:25.997Z,100072.81
2022-10-30T09:01:30.442Z,100069.84
2022-10-30T09:05:48.736Z,100067.09
2022-10-30T09:10:10.662Z,100071.34
2022-10-30T09:14:15.244Z,100056.72
2022-10-30T09:18:18.153Z,100058.97
2022-10-30T09:22:21.335Z,100056.53
2022-10-30T09:26:25.104Z,100060.88
2022-10-30T09:30:34.924Z,100061.69
2022-10-30T09:34:39.522Z,100045.78
2022-10-30T09:38:48.638Z,100043.47
2022-10-30T09:42:52.957Z,100046.06
2022-10-30T09:47:22.377Z,100042.13
2022-10-30T09:51:53.575Z,100038.91
2022-10-30T09:56:05.905Z,100034.78
2022-10-30T10:00:12.534Z,100040.47
2022-10-30T10:04:27.152Z,100043.44
2022-10-30T10:08:53.110Z,100053.56
2022-10-30T10:13:27.306Z,100047.47
2022-10-30T10:17:35.863Z,100051.88
2022-10-30T10:21:45.845Z,100043.81
2022-10-30T10:25:54.280Z,100051.03
2022-10-30T10:30:04.461Z,100041.59
2022-10-30T10:34:25.649Z,100049.94
2022-10-30T10:38:40.533Z,100040.91
2022-10-30T10:42:56.322Z,100044.88
2022-10-30T10:47:09.378Z,100031.69
2022-10-30T10:51:16.109Z,100030.84
2022-10-30T10:55:23.514Z,100034.97
2022-10-30T10:59:35.495Z,100024.88
2022-10-30T11:03:47.014Z,100021.84
2022-10-30T11:07:51.942Z,100011.13
2022-10-30T11:11:56.454Z,100010.00
2022-10-30T11:16:10.456Z,100022.38
2022-10-30T11:20:19.515Z,100025.69
2022-10-30T11:24:31.009Z,100020.75
2022-10-30T11:28:47.308Z,100017.66
2022-10-30T11:32:50.638Z,100006.06
2022-10-30T11:36:54.942Z,100008.75
2022-10-30T11:40:57.609Z,100013.69
2022-10-30T11:45:01.973Z,100005.06
2022-10-30T11:49:04.736Z,100002.94
2022-10-30T11:53:14.118Z,99998.53
2022-10-30T11:57:23.105Z,99996.78
2022-10-30T12:01:30.123Z,99992.59
2022-10-30T12:05:39.563Z,99991.47
2022-10-30T12:09:46.278Z,99985.31
2022-10-30T12:13:49.040Z,99981.69
2022-10-30T12:17:54.328Z,99967.78
2022-10-30T12:21:57.980Z,99968.84
2022-10-30T12:26:02.634Z,99965.00
2022-10-30T12:30:10.289Z,99964.94
2022-10-30T12:34:28.083Z,99963.75
2022-10-30T12:38:37.371Z,99961.72
2022-10-30T12:42:46.373Z,99962.81
2022-10-30T12:46:55.745Z,99956.63
2022-10-30T12:51:19.725Z,99953.00
2022-10-30T12:55:29.898Z,99953.25
2022-10-30T12:59:40.825Z,99954.06
2022-10-30T13:03:51.576Z,99942.44
2022-10-30T13:08:05.607Z,99938.91
2022-10-30T13:12:11.557Z,99929.44
2022-10-30T13:16:17.602Z,99918.63
2022-10-30T13:20:21.727Z,99927.16
2022-10-30T13:24:39.669Z,99918.13
2022-10-30T13:28:48.845Z,99913.06
2022-10-30T13:33:04.409Z,99906.22
2022-10-30T13:37:14.001Z,99895.88
2022-10-30T13:41:26.705Z,99896.03
2022-10-30T13:46:03.294Z,99906.47
2022-10-30T13:50:21.004Z,99898.63
2022-10-30T13:54:28.324Z,99902.09
2022-10-30T13:58:47.151Z,99902.63
2022-10-30T14:03:07.026Z,99902.19
2022-10-30T14:07:25.048Z,99901.84
2022-10-30T14:11:27.734Z,99913.47
2022-10-30T14:15:35.408Z,99908.34
2022-10-30T14:20:14.387Z,99905.13
2022-10-30T14:24:21.003Z,99910.63
2022-10-30T14:28:23.837Z,99921.66
2022-10-30T14:32:39.074Z,99916.69
2022-10-30T14:36:51.085Z,99913.38
2022-10-30T14:41:14.909Z,99907.34
2022-10-30T14:45:25.241Z,99909.03
2022-10-30T14:49:50.901Z,99908.72
2022-10-30T14:54:03.431Z,99912.56
2022-10-30T14:58:19.363Z,99910.47
2022-10-30T15:02:33.768Z,99911.03
2022-10-30T15:06:49.937Z,99909.09
2022-10-30T15:11:04.774Z,99915.94
2022-10-30T15:15:13.826Z,99917.59
2022-10-30T15:19:16.745Z,99917.28
2022-10-30T15:23:25.472Z,99918.38
2022-10-30T15:27:29.652Z,99925.06
2022-10-30T15:31:33.415Z,99918.09
2022-10-30T15:35:36.067Z,99908.47
2022-10-30T15:39:40.392Z,99918.78
2022-10-30T15:43:44.190Z,99909.75
2022-10-30T15:47:49.964Z,99916.09
2022-10-30T15:51:53.159Z,99913.63
2022-10-30T15:55:59.125Z,99912.25
2022-10-30T16:00:06.426Z,99923.59
2022-10-30T16:04:18.338Z,99922.53
2022-10-30T16:08:23.954Z,99934.13
2022-10-30T16:12:29.551Z,99928.94
2022-10-30T16:16:33.578Z,99931.44
2022-10-30T16:20:37.996Z,99926.06
2022-10-30T16:24:41.471Z,99928.28
2022-10-30T16:28:48.476Z,99929.56
2022-10-30T16:32:54.586Z,99929.16
2022-10-30T16:36:57.642Z,99927.19
2022-10-30T16:41:02.840Z,99934.31
2022-10-30T16:45:47.914Z,99934.97
2022-10-30T16:49:54.613Z,99941.19
2022-10-30T16:53:57.407Z,99943.91
2022-10-30T16:58:03.562Z,99947.72
2022-10-30T17:02:18.451Z,99955.03
2022-10-30T17:06:31.738Z,99959.81
2022-10-30T17:10:36.805Z,99960.81
2022-10-30T17:14:45.698Z,99967.94
2022-10-30T17:18:52.168Z,99964.75
2022-10-30T17:23:07.352Z,99965.25
2022-10-30T17:27:30.419Z,99963.06
2022-10-30T17:31:43.889Z,99969.88
2022-10-30T17:35:47.778Z,99976.72
2022-10-30T17:39:50.240Z,99973.84
2022-10-30T17:43:54.272Z,99986.78
2022-10-30T17:47:57.459Z,99987.44
2022-10-30T17:52:02.302Z,99986.81
2022-10-30T17:56:12.117Z,99987.09
2022-10-30T18:00:15.582Z,99991.91
2022-10-30T18:04:21.446Z,99998.44
2022-10-30T18:08:25.812Z,100001.31
2022-10-30T18:12:28.461Z,99993.00
2022-10-30T18:16:31.795Z,100004.41
2022-10-30T18:20:34.409Z,100002.63
2022-10-30T18:24:38.361Z,100004.16
2022-10-30T18:28:41.166Z,100004.84
2022-10-30T18:32:44.423Z,100012.78
2022-10-30T18:36:47.054Z,100021.53
2022-10-30T18:40:51.721Z,100019.38
2022-10-30T18:44:54.334Z,100025.19
2022-10-30T18:48:57.042Z,100036.00
2022-10-30T18:53:00.939Z,100037.19
2022-10-30T18:57:05.398Z,100041.91
2022-10-30T19:01:12.622Z,100034.66
2022-10-30T19:05:31.183Z,100033.38
2022-10-30T19:09:34.011Z,100044.91
2022-10-30T19:13:38.107Z,100044.78
2022-10-30T19:17:40.726Z,100053.03
2022-10-30T19:21:43.353Z,100045.16
2022-10-30T19:25:47.591Z,100060.44
2022-10-30T19:29:51.547Z,100064.34
2022-10-30T19:33:57.402Z,100063.84
2022-10-30T19:38:00.583Z,100064.47
2022-10-30T19:42:03.514Z,100068.38
2022-10-30T19:46:07.564Z,100073.38
2022-10-30T19:50:23.310Z,100068.59
2022-10-30T19:54:26.023Z,100075.72
2022-10-30T19:58:28.658Z,100079.84
2022-10-30T20:02:32.717Z,100079.09
2022-10-30T20:06:36.595Z,100086.03
2022-10-30T20:10:41.992Z,100077.59
2022-10-30T20:14:44.625Z,100083.69
2022-10-30T20:18:49.410Z,100085.56
2022-10-30T20:22:52.588Z,100084.50
2022-10-30T20:26:57.165Z,100087.19
2022-10-30T20:31:00.172Z,100089.72
2022-10-30T20:35:08.769Z,100094.72
2022-10-30T20:39:13.986Z,100096.00
2022-10-30T20:43:18.665Z,100099.88
2022-10-30T20:47:21.290Z,100102.13
2022-10-30T20:51:25.284Z,100105.13
2022-10-30T20:55:28.437Z,100109.00
2022-10-30T20:59:31.129Z,100104.94
2022-10-30T21:03:33.911Z,100109.28
2022-10-30T21:07:37.966Z,100112.56
2022-10-30T21:11:40.643Z,100114.59
2022-10-30T21:15:44.807Z,100108.03
2022-10-30T21:19:47.401Z,100110.66
2022-10-30T21:23:54.691Z,100117.59
2022-10-30T21:27:57.683Z,100119.19
2022-10-30T21:32:00.321Z,100123.81
2022-10-30T21:36:12.009Z,100121.53
2022-10-30T21:40:17.315Z,100130.13
2022-10-30T21:44:20.002Z,100120.34
2022-10-30T21:48:23.072Z,100120.53
2022-10-30T21:52:25.775Z,100137.84
2022-10-30T21:56:30.638Z,100135.97
