createdAt,value
2019-05-01T00:00:51.369Z,15.98
2019-05-01T00:03:22.699Z,15.20
2019-05-01T00:06:00.480Z,15.20
2019-05-01T00:08:27.305Z,15.10
2019-05-01T00:10:54.238Z,13.75
2019-05-01T00:13:21.176Z,15.10
2019-05-01T00:15:49.695Z,13.53
2019-05-01T00:18:16.634Z,14.73
2019-05-01T00:20:43.567Z,13.50
2019-05-01T00:23:10.423Z,14.20
2019-05-01T00:25:37.255Z,14.38
2019-05-01T00:28:04.863Z,14.03
2019-05-01T00:30:34.973Z,14.45
2019-05-01T00:33:01.778Z,13.85
2019-05-01T00:35:28.737Z,14.27
2019-05-01T00:37:55.724Z,13.73
2019-05-01T00:40:22.691Z,14.03
2019-05-01T00:42:49.546Z,12.97
2019-05-01T00:45:16.499Z,13.20
2019-05-01T00:47:43.410Z,14.33
2019-05-01T00:50:10.367Z,13.70
2019-05-01T00:52:37.191Z,12.30
2019-05-01T00:55:35.872Z,13.37
2019-05-01T00:58:21.151Z,9.85
2019-05-01T01:01:06.576Z,13.13
2019-05-01T01:03:34.185Z,13.23
2019-05-01T01:06:01.575Z,13.07
2019-05-01T01:08:28.519Z,12.77
2019-05-01T01:10:55.328Z,13.60
2019-05-01T01:13:22.163Z,13.73
2019-05-01T01:15:48.975Z,13.17
2019-05-01T01:18:15.922Z,13.73
2019-05-01T01:20:42.853Z,13.07
2019-05-01T01:23:09.791Z,13.10
2019-05-01T01:25:37.726Z,12.83
2019-05-01T01:28:04.587Z,13.33
2019-05-01T01:30:31.432Z,12.87
2019-05-01T01:32:58.427Z,14.73
2019-05-01T01:35:25.256Z,20.20
2019-05-01T01:37:52.090Z,17.50
2019-05-01T01:40:18.928Z,18.83
2019-05-01T01:42:47.662Z,21.97
2019-05-01T01:48:09.853Z,16.60
2019-05-01T01:50:38.398Z,12.57
2019-05-01T01:53:05.316Z,11.77
2019-05-01T01:55:32.251Z,12.57
2019-05-01T01:57:59.065Z,12.57
2019-05-01T02:00:27.803Z,12.60
2019-05-01T02:02:56.558Z,9.53
2019-05-01T02:05:25.279Z,12.13
2019-05-01T02:07:52.223Z,9.23
2019-05-01T02:10:19.191Z,12.13
2019-05-01T02:12:47.426Z,11.80
2019-05-01T02:15:14.274Z,12.37
2019-05-01T02:17:41.223Z,12.33
2019-05-01T02:20:08.143Z,13.20
2019-05-01T02:22:35.088Z,13.17
2019-05-01T02:25:02.302Z,12.37
2019-05-01T02:27:43.125Z,14.03
2019-05-01T02:30:11.944Z,12.87
2019-05-01T02:32:38.903Z,14.25
2019-05-01T02:35:05.904Z,15.50
2019-05-01T02:37:32.733Z,19.93
2019-05-01T02:39:59.687Z,21.23
2019-05-01T02:42:27.303Z,19.90
2019-05-01T02:44:54.126Z,19.93
2019-05-01T02:47:24.473Z,17.27
2019-05-01T02:49:53.875Z,20.10
2019-05-01T02:52:22.184Z,18.87
2019-05-01T02:54:49.230Z,18.93
2019-05-01T02:57:20.480Z,17.93
2019-05-01T02:59:50.673Z,16.33
2019-05-01T03:02:18.003Z,15.20
2019-05-01T03:04:45.061Z,13.40
2019-05-01T03:07:11.964Z,13.23
2019-05-01T03:09:38.824Z,12.57
2019-05-01T03:12:05.662Z,12.90
2019-05-01T03:14:34.415Z,12.53
2019-05-01T03:19:57.669Z,11.27
2019-05-01T03:22:27.419Z,11.27
2019-05-01T03:24:54.734Z,11.18
2019-05-01T03:27:21.722Z,11.47
2019-05-01T03:29:48.638Z,12.43
2019-05-01T03:32:19.236Z,12.40
2019-05-01T03:34:51.535Z,12.35
2019-05-01T03:37:12.947Z,11.90
2019-05-01T03:39:59.597Z,11.77
2019-05-01T03:42:27.635Z,12.30
2019-05-01T03:44:54.465Z,13.07
2019-05-01T03:47:21.418Z,14.27
2019-05-01T03:49:48.357Z,13.03
2019-05-01T03:52:15.313Z,12.70
2019-05-01T03:54:42.256Z,15.13
2019-05-01T03:57:12.622Z,13.77
2019-05-01T03:59:37.837Z,13.10
2019-05-01T04:02:32.149Z,13.00
2019-05-01T04:07:10.941Z,13.10
2019-05-01T04:09:37.969Z,13.50
2019-05-01T04:12:04.801Z,13.73
2019-05-01T04:14:31.749Z,12.95
2019-05-01T04:17:01.582Z,13.05
2019-05-01T04:19:28.527Z,14.98
2019-05-01T04:22:00.228Z,13.62
2019-05-01T04:24:27.168Z,17.50
2019-05-01T04:26:54.022Z,18.45
2019-05-01T04:34:47.729Z,20.55
2019-05-01T04:37:27.451Z,19.95
2019-05-01T04:39:54.369Z,20.35
2019-05-01T04:42:21.328Z,20.15
2019-05-01T04:44:48.240Z,20.77
2019-05-01T04:47:15.103Z,20.65
2019-05-01T04:49:42.024Z,19.98
2019-05-01T04:52:09.023Z,20.57
2019-05-01T04:54:35.936Z,23.62
2019-05-01T04:57:02.883Z,29.77
2019-05-01T04:59:29.714Z,26.12
2019-05-01T05:04:38.165Z,24.45
2019-05-01T05:07:05.093Z,23.83
2019-05-01T05:09:39.358Z,21.87
2019-05-01T05:12:08.705Z,17.02
2019-05-01T05:14:52.599Z,17.75
2019-05-01T05:17:24.039Z,15.30
2019-05-01T05:19:50.967Z,12.68
2019-05-01T05:22:17.928Z,14.55
2019-05-01T05:24:45.158Z,11.48
2019-05-01T05:27:12.207Z,11.33
2019-05-01T05:29:39.044Z,12.37
2019-05-01T05:32:05.957Z,12.43
2019-05-01T05:34:32.900Z,11.83
2019-05-01T05:37:01.619Z,10.40
2019-05-01T05:39:33.111Z,10.58
2019-05-01T05:42:00.037Z,11.33
2019-05-01T05:44:27.004Z,10.80
2019-05-01T05:46:53.911Z,10.30
2019-05-01T05:49:20.854Z,10.85
2019-05-01T05:51:58.526Z,10.25
2019-05-01T05:54:43.498Z,10.78
2019-05-01T05:57:30.348Z,10.78
2019-05-01T06:00:09.365Z,11.22
2019-05-01T06:02:54.731Z,10.45
2019-05-01T06:05:36.067Z,10.63
2019-05-01T06:08:10.487Z,9.45
2019-05-01T06:13:56.878Z,10.08
2019-05-01T06:16:41.259Z,9.28
2019-05-01T06:19:26.553Z,9.90
2019-05-01T06:22:05.079Z,9.23
2019-05-01T06:24:35.877Z,10.55
2019-05-01T06:27:02.987Z,9.43
2019-05-01T06:29:30.935Z,10.25
2019-05-01T06:31:59.819Z,9.93
2019-05-01T06:34:28.621Z,9.20
2019-05-01T06:39:23.607Z,10.03
2019-05-01T06:41:50.732Z,10.60
2019-05-01T06:44:23.611Z,10.20
2019-05-01T06:46:58.245Z,9.90
2019-05-01T06:49:40.494Z,8.95
2019-05-01T06:52:10.130Z,9.40
2019-05-01T06:54:37.051Z,9.05
2019-05-01T06:57:04.002Z,9.93
2019-05-01T06:59:31.863Z,9.45
2019-05-01T07:02:00.277Z,9.40
2019-05-01T07:04:31.871Z,8.48
2019-05-01T07:06:56.437Z,8.70
2019-05-01T07:09:28.247Z,8.40
2019-05-01T07:11:52.932Z,9.23
2019-05-01T07:14:20.802Z,8.45
2019-05-01T07:16:47.719Z,8.00
2019-05-01T07:19:15.670Z,8.35
2019-05-01T07:21:42.597Z,7.90
2019-05-01T07:24:09.604Z,8.30
2019-05-01T07:26:36.518Z,8.13
2019-05-01T07:29:06.145Z,8.33
2019-05-01T07:31:34.019Z,8.03
2019-05-01T07:34:00.871Z,8.10
2019-05-01T07:36:27.804Z,8.20
2019-05-01T07:38:54.758Z,8.33
2019-05-01T07:41:21.599Z,7.00
2019-05-01T07:43:59.642Z,6.87
2019-05-01T07:46:39.491Z,6.75
2019-05-01T07:49:06.427Z,7.45
2019-05-01T07:51:33.355Z,6.78
2019-05-01T07:54:04.136Z,8.05
2019-05-01T07:56:30.058Z,6.60
2019-05-01T07:58:57.274Z,6.28
2019-05-01T08:01:39.375Z,6.53
2019-05-01T08:04:06.286Z,6.50
2019-05-01T08:06:33.147Z,6.40
2019-05-01T08:08:59.967Z,6.40
2019-05-01T08:11:26.802Z,6.60
2019-05-01T08:13:53.752Z,6.40
2019-05-01T08:16:20.607Z,6.53
2019-05-01T08:18:51.962Z,6.35
2019-05-01T08:21:26.195Z,5.90
2019-05-01T08:23:52.266Z,5.75
2019-05-01T08:26:19.526Z,6.72
2019-05-01T08:28:48.295Z,6.45
2019-05-01T08:31:17.030Z,6.30
2019-05-01T08:34:03.877Z,6.58
2019-05-01T08:36:30.815Z,5.92
2019-05-01T08:38:57.769Z,6.70
2019-05-01T08:41:27.162Z,6.03
2019-05-01T08:43:55.919Z,6.53
2019-05-01T08:46:41.635Z,6.20
2019-05-01T08:49:17.195Z,5.92
2019-05-01T08:51:44.183Z,5.97
2019-05-01T08:54:11.005Z,6.22
2019-05-01T08:56:37.943Z,6.00
2019-05-01T08:59:04.763Z,5.78
2019-05-01T09:01:31.695Z,5.87
2019-05-01T09:03:58.534Z,6.08
2019-05-01T09:06:34.619Z,5.85
2019-05-01T09:08:54.119Z,5.70
2019-05-01T09:11:20.979Z,5.53
2019-05-01T09:13:47.895Z,5.87
2019-05-01T09:16:14.841Z,6.10
2019-05-01T09:18:41.812Z,5.42
2019-05-01T09:21:08.763Z,5.78
2019-05-01T09:23:35.613Z,5.55
2019-05-01T09:26:14.577Z,5.10
2019-05-01T09:28:39.803Z,5.97
2019-05-01T09:31:08.207Z,6.05
2019-05-01T09:33:35.026Z,5.53
2019-05-01T09:36:01.966Z,5.80
2019-05-01T09:38:30.008Z,5.67
2019-05-01T09:40:56.952Z,5.47
2019-05-01T09:43:25.170Z,5.67
2019-05-01T09:45:52.160Z,5.72
2019-05-01T09:48:19.050Z,5.72
2019-05-01T09:50:47.795Z,5.55
2019-05-01T09:53:16.571Z,5.70
2019-05-01T09:55:48.343Z,5.60
2019-05-01T09:58:15.219Z,5.80
2019-05-01T10:00:42.750Z,6.30
2019-05-01T10:03:13.157Z,5.10
2019-05-01T10:05:43.005Z,5.42
2019-05-01T10:08:07.107Z,5.35
2019-05-01T10:10:36.825Z,4.45
2019-05-01T10:13:02.752Z,6.03
2019-05-01T10:15:29.686Z,4.70
2019-05-01T10:17:56.623Z,5.55
2019-05-01T10:20:23.452Z,4.55
2019-05-01T10:22:50.263Z,5.08
2019-05-01T10:25:17.159Z,5.28
2019-05-01T10:27:48.409Z,5.40
2019-05-01T10:30:39.708Z,4.72
2019-05-01T10:33:09.487Z,5.10
2019-05-01T10:35:42.975Z,4.42
2019-05-01T10:38:10.781Z,5.00
2019-05-01T10:40:37.796Z,5.17
2019-05-01T10:43:04.763Z,5.05
2019-05-01T10:45:33.547Z,4.75
2019-05-01T10:48:00.407Z,4.92
2019-05-01T10:50:27.268Z,7.87
2019-05-01T10:52:54.187Z,5.58
2019-05-01T10:55:21.206Z,5.05
2019-05-01T10:57:48.104Z,6.17
2019-05-01T11:00:15.048Z,5.50
2019-05-01T11:02:41.963Z,5.53
2019-05-01T11:05:08.899Z,5.85
2019-05-01T11:07:35.929Z,5.83
2019-05-01T11:10:05.815Z,6.40
2019-05-01T11:12:52.565Z,5.90
2019-05-01T11:15:19.602Z,6.80
2019-05-01T11:17:46.531Z,7.95
2019-05-01T11:20:13.361Z,6.75
2019-05-01T11:22:41.582Z,7.50
2019-05-01T11:25:10.035Z,7.80
2019-05-01T11:27:36.995Z,7.28
2019-05-01T11:30:06.715Z,7.58
2019-05-01T11:32:35.451Z,6.92
2019-05-01T11:35:23.057Z,6.35
2019-05-01T11:38:09.169Z,6.72
2019-05-01T11:40:40.539Z,9.08
2019-05-01T11:43:07.475Z,6.50
2019-05-01T11:45:34.395Z,6.17
2019-05-01T11:48:01.372Z,5.83
2019-05-01T11:50:28.335Z,6.70
2019-05-01T11:52:55.177Z,6.55
2019-05-01T11:55:21.982Z,6.58
2019-05-01T11:57:48.823Z,6.65
2019-05-01T12:00:17.447Z,6.92
2019-05-01T12:02:44.282Z,8.95
2019-05-01T12:05:11.230Z,7.72
2019-05-01T12:07:38.095Z,6.85
2019-05-01T12:10:05.047Z,8.43
2019-05-01T12:12:45.087Z,6.22
2019-05-01T12:15:12.019Z,7.00
2019-05-01T12:17:43.758Z,6.83
2019-05-01T12:20:11.204Z,7.62
2019-05-01T12:22:38.119Z,6.80
2019-05-01T12:25:05.968Z,6.65
2019-05-01T12:27:52.736Z,8.40
2019-05-01T12:30:19.666Z,6.65
2019-05-01T12:32:46.608Z,7.05
2019-05-01T12:35:13.553Z,7.17
2019-05-01T12:37:42.268Z,6.65
2019-05-01T12:40:11.477Z,6.95
2019-05-01T12:42:38.419Z,10.00
2019-05-01T12:45:07.719Z,6.72
2019-05-01T12:47:42.371Z,8.45
2019-05-01T12:50:09.315Z,7.22
2019-05-01T12:52:47.065Z,6.87
2019-05-01T12:55:33.007Z,7.15
2019-05-01T12:57:59.951Z,6.67
2019-05-01T13:00:46.395Z,6.25
2019-05-01T13:03:13.234Z,6.53
2019-05-01T13:05:40.666Z,6.60
2019-05-01T13:08:07.584Z,7.08
2019-05-01T13:10:34.747Z,7.20
2019-05-01T13:13:01.850Z,7.20
2019-05-01T13:15:28.707Z,6.90
2019-05-01T13:18:08.703Z,7.20
2019-05-01T13:20:35.652Z,6.85
2019-05-01T13:23:02.724Z,11.18
2019-05-01T13:25:29.961Z,6.42
2019-05-01T13:28:01.474Z,7.37
2019-05-01T13:30:40.427Z,8.88
2019-05-01T13:33:07.413Z,8.33
2019-05-01T13:35:34.760Z,8.63
2019-05-01T13:38:01.704Z,8.08
2019-05-01T13:40:28.850Z,8.08
2019-05-01T13:42:56.082Z,8.05
2019-05-01T13:45:22.951Z,7.35
2019-05-01T13:47:49.870Z,6.58
2019-05-01T13:50:16.711Z,7.08
2019-05-01T13:52:43.644Z,7.55
2019-05-01T13:55:10.599Z,7.37
2019-05-01T13:57:37.580Z,7.55
2019-05-01T14:00:08.736Z,6.87
2019-05-01T14:02:38.934Z,6.60
2019-05-01T14:05:05.893Z,7.15
2019-05-01T14:07:34.608Z,7.40
2019-05-01T14:10:01.519Z,7.42
2019-05-01T14:12:28.557Z,7.60
2019-05-01T14:14:55.471Z,7.20
2019-05-01T14:17:22.316Z,7.58
2019-05-01T14:19:51.039Z,8.10
2019-05-01T14:22:22.733Z,7.67
2019-05-01T14:24:51.451Z,8.35
2019-05-01T14:27:18.390Z,8.25
2019-05-01T14:29:45.314Z,7.83
2019-05-01T14:32:12.296Z,7.37
2019-05-01T14:34:39.082Z,7.45
2019-05-01T14:37:06.004Z,6.85
2019-05-01T14:39:32.827Z,8.53
2019-05-01T14:41:59.754Z,8.58
2019-05-01T14:44:36.544Z,8.13
2019-05-01T14:46:58.009Z,7.08
2019-05-01T14:49:24.823Z,7.12
2019-05-01T14:51:51.784Z,7.08
2019-05-01T14:54:18.711Z,6.87
2019-05-01T14:56:45.625Z,6.92
2019-05-01T14:59:12.459Z,6.87
2019-05-01T15:01:39.379Z,6.92
2019-05-01T15:04:06.468Z,7.35
2019-05-01T15:06:33.300Z,6.92
2019-05-01T15:09:00.244Z,7.25
2019-05-01T15:11:27.290Z,8.05
2019-05-01T15:14:05.819Z,7.42
2019-05-01T15:16:43.594Z,7.28
2019-05-01T15:19:12.346Z,8.00
2019-05-01T15:21:39.160Z,7.75
2019-05-01T15:24:06.003Z,6.55
2019-05-01T15:26:32.927Z,6.67
2019-05-01T15:28:59.920Z,7.42
2019-05-01T15:31:28.135Z,7.00
2019-05-01T15:33:55.083Z,7.35
2019-05-01T15:36:22.029Z,6.80
2019-05-01T15:38:48.867Z,7.30
2019-05-01T15:41:29.561Z,6.42
2019-05-01T15:44:04.082Z,7.03
2019-05-01T15:46:31.752Z,7.65
2019-05-01T15:48:58.937Z,7.42
2019-05-01T15:51:25.767Z,8.25
2019-05-01T15:53:52.683Z,6.67
2019-05-01T15:56:19.655Z,7.53
2019-05-01T15:58:46.467Z,6.70
2019-05-01T16:01:13.407Z,6.85
2019-05-01T16:03:40.325Z,6.87
2019-05-01T16:06:08.440Z,7.42
2019-05-01T16:08:35.518Z,7.00
2019-05-01T16:11:14.335Z,6.70
2019-05-01T16:13:41.263Z,6.70
2019-05-01T16:16:08.191Z,6.85
2019-05-01T16:18:35.220Z,6.55
2019-05-01T16:21:02.065Z,6.85
2019-05-01T16:23:29.007Z,6.97
2019-05-01T16:25:55.918Z,7.05
2019-05-01T16:28:22.850Z,6.75
2019-05-01T16:30:49.799Z,6.25
2019-05-01T16:33:16.760Z,6.87
2019-05-01T16:35:43.683Z,6.65
2019-05-01T16:38:22.662Z,6.62
2019-05-01T16:40:55.706Z,6.70
2019-05-01T16:43:22.669Z,7.05
2019-05-01T16:45:49.595Z,6.40
2019-05-01T16:48:17.911Z,6.17
2019-05-01T16:50:44.970Z,6.60
2019-05-01T16:53:12.002Z,6.65
2019-05-01T16:55:38.943Z,12.85
2019-05-01T16:58:07.712Z,117.80
2019-05-01T17:00:38.146Z,165.37
2019-05-01T17:03:09.635Z,93.37
2019-05-01T17:05:47.259Z,49.75
2019-05-01T17:08:16.055Z,9.75
2019-05-01T17:10:44.793Z,35.63
2019-05-01T17:13:11.731Z,11.53
2019-05-01T17:15:40.459Z,42.93
2019-05-01T17:18:07.400Z,15.93
2019-05-01T17:20:34.227Z,6.20
2019-05-01T17:23:01.078Z,9.15
2019-05-01T17:25:29.519Z,46.90
2019-05-01T17:27:56.747Z,37.90
2019-05-01T17:30:39.568Z,50.90
2019-05-01T17:33:07.374Z,7.58
2019-05-01T17:35:37.015Z,29.75
2019-05-01T17:38:03.172Z,8.78
2019-05-01T17:40:30.222Z,11.50
2019-05-01T17:42:57.035Z,11.43
2019-05-01T17:45:23.987Z,7.95
2019-05-01T17:47:52.671Z,13.08
2019-05-01T17:50:22.340Z,9.08
2019-05-01T17:55:16.836Z,7.20
2019-05-01T17:57:43.667Z,7.37
2019-05-01T18:00:24.740Z,6.70
2019-05-01T18:02:53.502Z,7.35
2019-05-01T18:05:25.247Z,7.05
2019-05-01T18:07:52.207Z,8.40
2019-05-01T18:10:19.063Z,11.30
2019-05-01T18:12:45.898Z,7.97
2019-05-01T18:15:12.835Z,7.87
2019-05-01T18:17:53.296Z,7.62
2019-05-01T18:20:21.254Z,7.70
2019-05-01T18:25:47.055Z,7.90
2019-05-01T18:28:18.300Z,7.20
2019-05-01T18:30:45.216Z,7.30
2019-05-01T18:33:12.159Z,8.03
2019-05-01T18:35:39.078Z,8.08
2019-05-01T18:38:11.596Z,9.33
2019-05-01T18:40:44.611Z,9.13
2019-05-01T18:43:11.534Z,8.55
2019-05-01T18:46:08.203Z,10.85
2019-05-01T18:48:35.478Z,16.45
2019-05-01T18:51:02.399Z,11.10
2019-05-01T18:53:51.009Z,10.20
2019-05-01T18:56:17.807Z,16.33
2019-05-01T18:58:44.748Z,25.35
2019-05-01T19:01:11.681Z,13.50
2019-05-01T19:03:42.370Z,10.70
2019-05-01T19:06:07.287Z,9.78
2019-05-01T19:08:34.203Z,13.15
2019-05-01T19:11:11.809Z,38.25
2019-05-01T19:13:30.492Z,43.98
2019-05-01T19:15:57.417Z,40.95
2019-05-01T19:18:24.238Z,40.08
2019-05-01T19:20:59.222Z,30.02
2019-05-01T19:23:22.089Z,23.35
2019-05-01T19:25:50.271Z,28.10
2019-05-01T19:28:17.966Z,32.75
2019-05-01T19:30:44.894Z,51.20
2019-05-01T19:33:11.823Z,69.00
2019-05-01T19:35:38.787Z,67.12
2019-05-01T19:38:05.803Z,54.00
2019-05-01T19:40:32.796Z,46.88
2019-05-01T19:43:00.139Z,52.35
2019-05-01T19:45:27.563Z,31.15
2019-05-01T19:47:54.516Z,62.23
2019-05-01T19:50:21.662Z,122.00
2019-05-01T19:52:48.695Z,81.05
2019-05-01T19:55:40.013Z,57.65
2019-05-01T19:58:06.637Z,50.38
2019-05-01T20:00:58.344Z,36.48
2019-05-01T20:03:25.286Z,23.05
2019-05-01T20:05:54.255Z,28.83
2019-05-01T20:08:24.496Z,27.55
2019-05-01T20:10:51.478Z,19.30
2019-05-01T20:13:18.432Z,24.50
2019-05-01T20:15:45.357Z,23.22
2019-05-01T20:18:12.201Z,80.62
2019-05-01T20:20:39.210Z,84.45
2019-05-01T20:23:06.139Z,33.30
2019-05-01T20:25:32.983Z,27.25
2019-05-01T20:27:59.914Z,24.85
2019-05-01T20:30:40.142Z,26.57
2019-05-01T20:33:08.421Z,26.50
2019-05-01T20:35:35.726Z,28.90
2019-05-01T20:38:02.632Z,28.23
2019-05-01T20:40:29.683Z,21.82
2019-05-01T20:43:00.904Z,19.92
2019-05-01T20:45:25.486Z,16.10
2019-05-01T20:47:54.322Z,14.78
2019-05-01T20:50:21.229Z,13.38
2019-05-01T20:52:48.151Z,12.45
2019-05-01T20:55:14.968Z,13.00
2019-05-01T20:57:49.125Z,18.90
2019-05-01T21:00:18.636Z,19.02
2019-05-01T21:02:45.574Z,19.87
2019-05-01T21:05:14.299Z,27.93
2019-05-01T21:07:43.043Z,26.47
2019-05-01T21:10:09.987Z,24.20
2019-05-01T21:12:37.128Z,22.55
2019-05-01T21:15:05.297Z,22.98
2019-05-01T21:17:32.264Z,21.07
2019-05-01T21:19:59.091Z,17.82
2019-05-01T21:22:26.057Z,16.40
2019-05-01T21:24:53.357Z,16.73
2019-05-01T21:27:20.678Z,18.52
2019-05-01T21:30:07.656Z,18.35
2019-05-01T21:32:34.599Z,23.07
2019-05-01T21:35:01.539Z,25.68
2019-05-01T21:37:28.586Z,29.25
2019-05-01T21:39:55.524Z,25.50
2019-05-01T21:42:35.167Z,22.75
2019-05-01T21:47:33.476Z,17.40
2019-05-01T21:50:00.511Z,16.70
2019-05-01T21:52:27.339Z,17.95
2019-05-01T21:54:55.510Z,16.75
2019-05-01T21:57:24.501Z,16.97
2019-05-01T21:59:51.661Z,15.08
2019-05-01T22:02:18.594Z,13.35
2019-05-01T22:04:45.417Z,13.20
2019-05-01T22:07:12.635Z,13.68
2019-05-01T22:09:39.469Z,13.03
2019-05-01T22:12:08.195Z,14.30
2019-05-01T22:14:39.588Z,13.43
2019-05-01T22:17:08.327Z,10.65
2019-05-01T22:19:36.257Z,11.35
2019-05-01T22:22:11.050Z,11.00
2019-05-01T22:24:54.642Z,9.85
2019-05-01T22:27:23.398Z,10.15
2019-05-01T22:30:05.653Z,10.63
2019-05-01T22:32:34.085Z,9.15
2019-05-01T22:35:03.020Z,8.00
2019-05-01T22:37:30.177Z,7.50
2019-05-01T22:39:58.941Z,5.50
2019-05-01T22:42:25.935Z,6.40
2019-05-01T22:44:52.885Z,5.53
2019-05-01T22:47:19.888Z,5.03
2019-05-01T22:49:46.736Z,5.30
2019-05-01T22:52:13.664Z,5.20
2019-05-01T22:54:44.998Z,4.30
2019-05-01T22:57:10.545Z,4.40
2019-05-01T22:59:37.878Z,4.35
2019-05-01T23:04:59.716Z,4.25
2019-05-01T23:07:46.499Z,4.75
2019-05-01T23:10:13.519Z,4.25
2019-05-01T23:12:40.585Z,3.95
2019-05-01T23:15:09.334Z,3.65
2019-05-01T23:17:39.604Z,4.60
2019-05-01T23:20:08.448Z,4.30
2019-05-01T23:22:35.366Z,3.92
2019-05-01T23:25:02.201Z,3.87
2019-05-01T23:27:30.666Z,4.22
2019-05-01T23:29:57.944Z,4.35
2019-05-01T23:32:24.846Z,4.53
2019-05-01T23:34:51.915Z,4.17
2019-05-01T23:37:38.504Z,4.40
2019-05-01T23:40:05.851Z,4.92
2019-05-01T23:42:32.802Z,6.05
2019-05-01T23:44:59.667Z,5.45
2019-05-01T23:47:26.612Z,6.50
2019-05-01T23:49:53.910Z,6.37
2019-05-01T23:52:20.826Z,5.92
2019-05-01T23:54:47.823Z,5.95
2019-05-01T23:57:18.446Z,6.28
2019-05-01T23:59:43.853Z,7.70
