createdAt,value
2022-12-19T00:04:04.715Z,32.07
2022-12-19T00:09:30.156Z,32.41
2022-12-19T00:14:53.805Z,32.19
2022-12-19T00:20:17.789Z,32.27
2022-12-19T00:25:40.510Z,32.42
2022-12-19T00:31:04.424Z,32.48
2022-12-19T00:36:31.670Z,32.15
2022-12-19T00:41:53.390Z,32.43
2022-12-19T00:47:15.044Z,32.27
2022-12-19T00:52:36.768Z,32.23
2022-12-19T00:57:58.709Z,32.25
2022-12-19T01:03:22.656Z,32.17
2022-12-19T01:08:44.802Z,32.26
2022-12-19T01:14:06.524Z,32.47
2022-12-19T01:19:28.223Z,32.36
2022-12-19T01:24:49.880Z,32.37
2022-12-19T01:30:12.396Z,32.40
2022-12-19T01:35:34.062Z,32.82
2022-12-19T01:40:57.485Z,32.66
2022-12-19T01:46:35.133Z,32.84
2022-12-19T01:52:00.109Z,32.51
2022-12-19T01:57:21.819Z,32.93
2022-12-19T02:02:56.242Z,33.08
2022-12-19T02:08:18.669Z,32.97
2022-12-19T02:13:41.153Z,32.77
2022-12-19T02:19:39.100Z,32.79
2022-12-19T02:25:37.904Z,32.64
2022-12-19T02:31:10.763Z,32.99
2022-12-19T02:36:47.021Z,32.66
2022-12-19T02:42:14.056Z,32.96
2022-12-19T02:47:38.075Z,33.09
2022-12-19T02:52:59.789Z,33.15
2022-12-19T02:58:46.664Z,33.11
2022-12-19T03:04:25.670Z,33.22
2022-12-19T03:10:12.815Z,32.74
2022-12-19T03:15:35.100Z,33.01
2022-12-19T03:21:32.202Z,33.13
2022-12-19T03:27:05.206Z,33.17
2022-12-19T03:32:28.682Z,33.01
2022-12-19T03:37:53.393Z,33.35
2022-12-19T03:43:17.082Z,33.02
2022-12-19T03:48:51.386Z,32.81
2022-12-19T03:54:27.541Z,33.27
2022-12-19T03:59:56.175Z,33.08
2022-12-19T04:05:26.249Z,32.87
2022-12-19T04:10:52.552Z,33.05
2022-12-19T04:16:39.591Z,33.38
2022-12-19T04:22:07.766Z,33.27
2022-12-19T04:27:36.010Z,33.16
2022-12-19T04:32:58.249Z,33.19
2022-12-19T04:38:21.459Z,33.06
2022-12-19T04:43:43.272Z,32.94
2022-12-19T04:49:05.065Z,33.17
2022-12-19T04:54:26.744Z,33.25
2022-12-19T04:59:48.854Z,33.04
2022-12-19T05:05:10.659Z,32.90
2022-12-19T05:10:32.682Z,33.37
2022-12-19T05:16:08.792Z,33.33
2022-12-19T05:21:30.587Z,32.91
2022-12-19T05:26:52.295Z,33.01
2022-12-19T05:32:13.996Z,33.07
2022-12-19T05:37:35.926Z,33.23
2022-12-19T05:42:57.940Z,33.07
2022-12-19T05:48:19.686Z,33.53
2022-12-19T05:53:41.837Z,33.45
2022-12-19T05:59:03.581Z,33.38
2022-12-19T06:04:25.580Z,33.61
2022-12-19T06:09:47.464Z,33.31
2022-12-19T06:15:09.613Z,33.16
2022-12-19T06:20:31.304Z,33.35
2022-12-19T06:25:53.082Z,33.25
2022-12-19T06:31:15.792Z,33.60
2022-12-19T06:36:38.397Z,33.72
2022-12-19T06:42:18.418Z,33.65
2022-12-19T06:47:40.126Z,33.57
2022-12-19T06:53:02.181Z,33.76
2022-12-19T06:58:24.662Z,33.68
2022-12-19T07:03:49.024Z,33.89
2022-12-19T07:09:11.061Z,33.65
2022-12-19T07:14:33.991Z,33.94
2022-12-19T07:19:58.357Z,34.04
2022-12-19T07:25:20.111Z,34.03
2022-12-19T07:30:41.793Z,34.10
2022-12-19T07:36:03.586Z,34.20
2022-12-19T07:41:25.309Z,34.58
2022-12-19T07:46:47.298Z,34.53
2022-12-19T07:52:09.056Z,34.68
2022-12-19T07:57:30.761Z,34.52
2022-12-19T08:02:52.779Z,34.72
2022-12-19T08:08:14.545Z,34.32
2022-12-19T08:13:40.785Z,34.47
2022-12-19T08:19:04.926Z,34.28
2022-12-19T08:24:26.734Z,34.74
2022-12-19T08:29:48.458Z,34.51
2022-12-19T08:35:10.266Z,34.61
2022-12-19T08:40:34.117Z,34.79
2022-12-19T08:45:55.798Z,34.86
2022-12-19T08:51:18.133Z,34.53
2022-12-19T08:56:45.973Z,34.49
2022-12-19T09:02:09.988Z,34.91
2022-12-19T09:07:31.772Z,34.63
2022-12-19T09:12:57.774Z,34.98
2022-12-19T09:18:19.715Z,34.54
2022-12-19T09:23:54.487Z,34.60
2022-12-19T09:29:20.666Z,34.97
2022-12-19T09:34:43.268Z,34.58
2022-12-19T09:40:05.424Z,35.06
2022-12-19T09:46:04.134Z,34.60
2022-12-19T09:51:38.538Z,34.76
2022-12-19T09:57:05.485Z,35.11
2022-12-19T10:02:39.248Z,35.09
2022-12-19T10:08:10.223Z,34.91
2022-12-19T10:13:35.159Z,35.04
2022-12-19T10:19:09.807Z,34.98
2022-12-19T10:24:57.544Z,35.18
2022-12-19T10:30:33.088Z,34.95
2022-12-19T10:36:02.567Z,34.90
2022-12-19T10:41:28.938Z,34.75
2022-12-19T10:46:53.313Z,35.12
2022-12-19T10:52:16.205Z,35.06
2022-12-19T10:57:37.946Z,35.06
2022-12-19T11:03:19.126Z,35.20
2022-12-19T11:08:41.282Z,35.22
2022-12-19T11:20:41.816Z,35.44
2022-12-19T11:29:54.790Z,35.08
2022-12-19T11:30:26.149Z,35.34
2022-12-19T11:32:38.423Z,35.31
2022-12-19T11:37:39.588Z,34.95
2022-12-19T11:49:13.764Z,35.23
2022-12-19T11:54:45.815Z,35.36
2022-12-19T12:00:21.147Z,35.24
2022-12-19T12:05:47.467Z,35.29
2022-12-19T12:14:34.629Z,35.22
2022-12-19T12:26:43.841Z,35.17
2022-12-19T12:31:07.463Z,35.41
2022-12-19T12:31:57.406Z,35.08
2022-12-19T12:41:20.576Z,35.30
2022-12-19T12:46:48.439Z,35.45
2022-12-19T12:52:17.495Z,35.35
2022-12-19T12:57:41.322Z,35.07
2022-12-19T13:03:10.225Z,35.50
2022-12-19T13:08:37.760Z,35.31
2022-12-19T13:14:00.020Z,35.36
2022-12-19T13:19:28.726Z,35.43
2022-12-19T13:24:56.191Z,35.36
2022-12-19T13:30:18.926Z,35.38
2022-12-19T13:39:40.869Z,35.65
2022-12-19T13:42:18.185Z,35.48
2022-12-19T13:47:44.020Z,35.49
2022-12-19T13:53:19.354Z,35.73
2022-12-19T13:59:04.429Z,35.24
2022-12-19T14:04:31.422Z,35.49
2022-12-19T14:11:30.122Z,35.60
2022-12-19T14:15:39.445Z,35.69
2022-12-19T14:22:11.290Z,35.27
2022-12-19T14:28:21.796Z,35.72
2022-12-19T14:33:44.637Z,35.42
2022-12-19T14:39:21.976Z,35.43
2022-12-19T14:53:51.145Z,35.43
2022-12-19T14:54:31.519Z,35.45
2022-12-19T14:56:17.643Z,35.26
2022-12-19T15:01:34.972Z,35.40
2022-12-19T15:07:08.677Z,35.38
2022-12-19T15:14:47.389Z,35.42
2022-12-19T15:18:46.787Z,35.38
2022-12-19T15:24:08.929Z,35.41
2022-12-19T15:29:33.281Z,35.35
2022-12-19T15:34:55.680Z,35.60
2022-12-19T15:40:18.540Z,35.44
2022-12-19T15:45:40.255Z,35.34
2022-12-19T15:51:01.979Z,35.34
2022-12-19T15:56:28.919Z,35.25
2022-12-19T16:01:51.552Z,35.59
2022-12-19T16:07:23.835Z,35.30
2022-12-19T16:12:51.077Z,35.38
2022-12-19T16:18:14.247Z,35.65
2022-12-19T16:23:36.461Z,35.59
2022-12-19T16:28:58.319Z,35.46
2022-12-19T16:34:25.581Z,35.66
2022-12-19T16:39:47.315Z,35.50
2022-12-19T16:45:18.568Z,35.78
2022-12-19T16:50:40.233Z,35.82
2022-12-19T16:56:03.643Z,35.73
2022-12-19T17:01:25.761Z,35.72
2022-12-19T17:06:50.028Z,35.63
2022-12-19T17:12:18.019Z,35.68
2022-12-19T17:17:39.858Z,35.55
2022-12-19T17:23:01.635Z,35.56
2022-12-19T17:28:23.461Z,35.97
2022-12-19T17:33:45.893Z,35.91
2022-12-19T17:39:26.592Z,35.83
2022-12-19T17:44:48.296Z,36.13
2022-12-19T17:50:21.441Z,36.47
2022-12-19T17:55:43.448Z,36.32
2022-12-19T18:01:05.297Z,36.29
2022-12-19T18:06:28.160Z,35.59
2022-12-19T18:11:50.855Z,34.93
2022-12-19T18:17:16.293Z,34.72
2022-12-19T18:22:38.025Z,34.27
2022-12-19T18:28:03.043Z,33.93
2022-12-19T18:33:24.903Z,34.20
2022-12-19T18:38:48.833Z,33.70
2022-12-19T18:44:10.532Z,33.74
2022-12-19T18:49:34.821Z,33.87
2022-12-19T18:54:56.534Z,34.14
2022-12-19T19:00:24.794Z,34.55
2022-12-19T19:05:47.130Z,34.34
2022-12-19T19:11:09.688Z,34.71
2022-12-19T19:16:31.533Z,34.65
2022-12-19T19:21:53.294Z,34.77
2022-12-19T19:27:15.025Z,34.90
2022-12-19T19:32:39.240Z,34.84
2022-12-19T19:38:06.788Z,34.83
2022-12-19T19:43:34.246Z,34.35
2022-12-19T19:48:57.338Z,34.30
2022-12-19T19:54:19.252Z,33.82
2022-12-19T19:59:41.032Z,33.44
2022-12-19T20:05:02.866Z,33.57
2022-12-19T20:10:24.595Z,33.60
2022-12-19T20:15:49.875Z,33.11
2022-12-19T20:21:13.910Z,33.41
2022-12-19T20:26:36.188Z,33.58
2022-12-19T20:31:57.992Z,33.38
2022-12-19T20:37:19.699Z,33.23
2022-12-19T20:42:41.374Z,33.53
2022-12-19T20:48:03.074Z,33.14
2022-12-19T20:53:25.035Z,33.65
2022-12-19T20:58:47.382Z,33.62
2022-12-19T21:04:09.251Z,33.31
2022-12-19T21:09:31.107Z,33.57
2022-12-19T21:14:52.782Z,33.52
2022-12-19T21:20:15.815Z,33.98
2022-12-19T21:25:37.637Z,34.09
2022-12-19T21:31:11.713Z,34.32
2022-12-19T21:36:33.435Z,34.81
2022-12-19T21:41:55.174Z,34.88
2022-12-19T21:47:17.675Z,34.86
2022-12-19T21:52:40.470Z,35.05
2022-12-19T21:58:02.247Z,35.33
2022-12-19T22:03:24.157Z,35.42
2022-12-19T22:08:46.702Z,35.21
2022-12-19T22:14:09.082Z,35.02
2022-12-19T22:19:30.855Z,35.39
2022-12-19T22:24:52.582Z,35.51
2022-12-19T22:35:36.212Z,35.18
2022-12-19T22:41:03.796Z,35.38
2022-12-19T22:46:31.196Z,35.28
2022-12-19T22:51:52.985Z,35.32
2022-12-19T22:57:15.626Z,35.31
2022-12-19T23:02:44.048Z,35.38
2022-12-19T23:08:06.281Z,35.36
2022-12-19T23:13:28.128Z,35.65
2022-12-19T23:18:49.864Z,35.48
2022-12-19T23:24:12.499Z,35.85
2022-12-19T23:29:34.209Z,35.81
2022-12-19T23:34:55.892Z,35.78
2022-12-19T23:40:17.678Z,35.69
2022-12-19T23:45:39.607Z,35.80
2022-12-19T23:51:03.694Z,35.49
2022-12-19T23:56:28.368Z,35.78
