createdAt,value
2022-10-25T00:01:26.523Z,96437.09
2022-10-25T00:04:23.567Z,96440.88
2022-10-25T00:07:20.514Z,96434.41
2022-10-25T00:10:19.130Z,96442.59
2022-10-25T00:13:19.039Z,96445.31
2022-10-25T00:16:19.673Z,96439.44
2022-10-25T00:19:16.602Z,96432.81
2022-10-25T00:22:13.452Z,96437.88
2022-10-25T00:25:10.724Z,96432.34
2022-10-25T00:28:07.671Z,96440.25
2022-10-25T00:31:16.334Z,96429.34
2022-10-25T00:34:13.245Z,96440.41
2022-10-25T00:37:10.103Z,96438.53
2022-10-25T00:40:07.818Z,96439.44
2022-10-25T00:43:04.675Z,96444.69
2022-10-25T00:46:26.024Z,96445.00
2022-10-25T00:49:22.950Z,96443.25
2022-10-25T00:52:20.418Z,96443.56
2022-10-25T00:55:20.505Z,96453.84
2022-10-25T00:58:24.192Z,96441.84
2022-10-25T01:01:21.875Z,96448.47
2022-10-25T01:04:21.884Z,96449.59
2022-10-25T01:07:18.766Z,96446.72
2022-10-25T01:10:15.878Z,96448.47
2022-10-25T01:13:12.817Z,96446.53
2022-10-25T01:16:38.532Z,96440.53
2022-10-25T01:20:28.153Z,96442.28
2022-10-25T01:23:39.694Z,96442.59
2022-10-25T01:26:48.341Z,96444.19
2022-10-25T01:30:26.269Z,96438.97
2022-10-25T01:33:55.433Z,96439.75
2022-10-25T01:37:10.405Z,96451.25
2022-10-25T01:40:29.901Z,96449.38
2022-10-25T01:43:32.541Z,96439.28
2022-10-25T01:46:42.280Z,96439.59
2022-10-25T01:49:47.117Z,96441.31
2022-10-25T01:52:43.983Z,96443.53
2022-10-25T01:56:00.089Z,96448.75
2022-10-25T01:59:41.405Z,96442.28
2022-10-25T02:02:57.531Z,96455.84
2022-10-25T02:06:09.624Z,96449.22
2022-10-25T02:09:16.554Z,96460.41
2022-10-25T02:12:21.462Z,96464.06
2022-10-25T02:15:55.147Z,96460.13
2022-10-25T02:18:59.650Z,96459.47
2022-10-25T02:21:59.632Z,96456.34
2022-10-25T02:24:57.742Z,96460.88
2022-10-25T02:27:57.190Z,96456.47
2022-10-25T02:30:57.083Z,96453.94
2022-10-25T02:33:54.303Z,96452.97
2022-10-25T02:36:53.685Z,96454.88
2022-10-25T02:39:51.284Z,96463.56
2022-10-25T02:42:48.060Z,96460.88
2022-10-25T02:45:44.875Z,96451.88
2022-10-25T02:48:42.262Z,96451.41
2022-10-25T02:51:39.097Z,96448.72
2022-10-25T02:54:37.026Z,96463.88
2022-10-25T02:57:38.105Z,96466.06
2022-10-25T03:00:34.971Z,96474.09
2022-10-25T03:03:31.988Z,96473.97
2022-10-25T03:06:28.852Z,96464.81
2022-10-25T03:09:25.735Z,96468.56
2022-10-25T03:12:22.548Z,96474.88
2022-10-25T03:15:19.391Z,96487.06
2022-10-25T03:18:16.569Z,96472.16
2022-10-25T03:21:13.498Z,96487.19
2022-10-25T03:24:10.358Z,96481.66
2022-10-25T03:27:07.174Z,96480.88
2022-10-25T03:30:04.475Z,96487.19
2022-10-25T03:33:01.418Z,96494.75
2022-10-25T03:35:58.241Z,96499.53
2022-10-25T03:38:55.045Z,96499.34
2022-10-25T03:41:51.890Z,96507.84
2022-10-25T03:44:49.084Z,96500.25
2022-10-25T03:47:46.244Z,96499.97
2022-10-25T03:50:43.542Z,96511.00
2022-10-25T03:53:40.353Z,96502.00
2022-10-25T03:56:37.175Z,96515.25
2022-10-25T03:59:34.118Z,96510.19
2022-10-25T04:02:30.949Z,96511.00
2022-10-25T04:05:28.222Z,96513.66
2022-10-25T04:08:25.085Z,96508.25
2022-10-25T04:11:22.197Z,96506.22
2022-10-25T04:14:19.357Z,96509.25
2022-10-25T04:17:16.301Z,96506.53
2022-10-25T04:20:13.123Z,96515.38
2022-10-25T04:23:09.933Z,96503.84
2022-10-25T04:26:06.746Z,96509.88
2022-10-25T04:29:05.916Z,96510.31
2022-10-25T04:32:03.057Z,96519.19
2022-10-25T04:34:59.899Z,96506.69
2022-10-25T04:37:59.853Z,96510.75
2022-10-25T04:40:58.782Z,96515.22
2022-10-25T04:43:55.705Z,96518.19
2022-10-25T04:46:53.038Z,96525.25
2022-10-25T04:49:49.867Z,96518.28
2022-10-25T04:52:46.982Z,96522.78
2022-10-25T04:55:44.384Z,96519.31
2022-10-25T04:58:41.486Z,96535.16
2022-10-25T05:01:38.475Z,96528.41
2022-10-25T05:04:35.379Z,96520.09
2022-10-25T05:07:32.233Z,96523.84
2022-10-25T05:10:29.107Z,96527.25
2022-10-25T05:13:25.993Z,96528.22
2022-10-25T05:16:25.044Z,96524.16
2022-10-25T05:19:22.002Z,96534.88
2022-10-25T05:22:18.814Z,96529.63
2022-10-25T05:25:15.786Z,96540.34
2022-10-25T05:28:12.662Z,96523.78
2022-10-25T05:31:15.321Z,96523.78
2022-10-25T05:34:12.210Z,96523.16
2022-10-25T05:37:09.084Z,96521.28
2022-10-25T05:40:06.759Z,96533.22
2022-10-25T05:43:03.699Z,96534.53
2022-10-25T05:46:17.031Z,96537.00
2022-10-25T05:49:13.952Z,96535.72
2022-10-25T05:52:11.219Z,96533.84
2022-10-25T05:55:08.577Z,96549.13
2022-10-25T05:58:05.389Z,96533.84
2022-10-25T06:01:03.110Z,96548.72
2022-10-25T06:04:00.003Z,96560.00
2022-10-25T06:06:57.982Z,96571.50
2022-10-25T06:09:54.801Z,96561.75
2022-10-25T06:12:51.705Z,96572.59
2022-10-25T06:15:48.631Z,96579.09
2022-10-25T06:18:46.040Z,96579.25
2022-10-25T06:21:42.904Z,96587.09
2022-10-25T06:24:39.863Z,96586.03
2022-10-25T06:27:36.811Z,96587.44
2022-10-25T06:30:33.707Z,96586.34
2022-10-25T06:33:31.200Z,96596.19
2022-10-25T06:36:28.996Z,96608.94
2022-10-25T06:39:25.807Z,96607.69
2022-10-25T06:42:22.628Z,96609.25
2022-10-25T06:45:19.480Z,96613.69
2022-10-25T06:48:16.281Z,96618.97
2022-10-25T06:51:13.158Z,96624.13
2022-10-25T06:54:10.003Z,96632.72
2022-10-25T06:57:07.041Z,96633.22
2022-10-25T07:00:04.574Z,96626.63
2022-10-25T07:03:01.535Z,96639.97
2022-10-25T07:06:13.385Z,96641.06
2022-10-25T07:09:12.337Z,96647.03
2022-10-25T07:12:12.598Z,96643.75
2022-10-25T07:15:10.659Z,96653.19
2022-10-25T07:18:07.656Z,96659.34
2022-10-25T07:21:15.731Z,96661.41
2022-10-25T07:24:12.627Z,96652.84
2022-10-25T07:27:09.543Z,96662.25
2022-10-25T07:30:07.190Z,96658.31
2022-10-25T07:33:04.167Z,96668.31
2022-10-25T07:36:16.450Z,96670.19
2022-10-25T07:39:13.287Z,96673.28
2022-10-25T07:42:10.212Z,96678.34
2022-10-25T07:45:08.312Z,96676.47
2022-10-25T07:48:05.745Z,96685.22
2022-10-25T07:51:11.418Z,96684.50
2022-10-25T07:54:08.489Z,96680.78
2022-10-25T07:57:06.471Z,96676.66
2022-10-25T08:00:06.108Z,96669.72
2022-10-25T08:03:04.049Z,96672.88
2022-10-25T08:06:01.838Z,96686.28
2022-10-25T08:09:05.379Z,96685.28
2022-10-25T08:12:11.498Z,96670.00
2022-10-25T08:15:08.887Z,96672.88
2022-10-25T08:18:07.415Z,96673.06
2022-10-25T08:21:05.070Z,96675.16
2022-10-25T08:24:02.014Z,96676.09
2022-10-25T08:26:58.890Z,96680.41
2022-10-25T08:29:55.728Z,96681.16
2022-10-25T08:32:52.553Z,96679.41
2022-10-25T08:35:49.541Z,96674.25
2022-10-25T08:38:47.480Z,96676.25
2022-10-25T08:41:59.166Z,96677.00
2022-10-25T08:45:17.880Z,96684.78
2022-10-25T08:48:20.631Z,96684.63
2022-10-25T08:51:30.104Z,96685.09
2022-10-25T08:54:35.983Z,96695.09
2022-10-25T08:57:37.760Z,96684.72
2022-10-25T09:00:40.615Z,96689.09
2022-10-25T09:07:11.946Z,96696.47
2022-10-25T09:10:20.746Z,96705.78
2022-10-25T09:13:39.840Z,96702.34
2022-10-25T09:17:01.584Z,96697.97
2022-10-25T09:20:26.940Z,96706.91
2022-10-25T09:23:35.608Z,96707.88
2022-10-25T09:26:51.073Z,96713.25
2022-10-25T09:29:56.083Z,96714.94
2022-10-25T09:33:00.128Z,96723.19
2022-10-25T09:35:58.690Z,96724.34
2022-10-25T09:39:05.476Z,96711.66
2022-10-25T09:42:05.184Z,96724.63
2022-10-25T09:45:24.251Z,96728.19
2022-10-25T09:48:38.235Z,96721.75
2022-10-25T09:52:02.419Z,96726.88
2022-10-25T09:55:28.659Z,96721.19
2022-10-25T09:58:32.509Z,96727.00
2022-10-25T10:01:30.069Z,96726.84
2022-10-25T10:04:39.789Z,96730.88
2022-10-25T10:07:37.406Z,96730.22
2022-10-25T10:10:35.569Z,96727.97
2022-10-25T10:13:55.651Z,96727.22
2022-10-25T10:16:56.254Z,96729.78
2022-10-25T10:20:19.314Z,96734.16
2022-10-25T10:23:16.159Z,96734.75
2022-10-25T10:26:27.352Z,96730.94
2022-10-25T10:29:31.679Z,96730.97
2022-10-25T10:32:34.732Z,96725.81
2022-10-25T10:35:35.433Z,96723.59
2022-10-25T10:38:32.296Z,96720.00
2022-10-25T10:41:29.537Z,96723.31
2022-10-25T10:44:26.779Z,96726.97
2022-10-25T10:47:31.979Z,96717.38
2022-10-25T10:50:32.587Z,96709.91
2022-10-25T10:53:32.947Z,96708.97
2022-10-25T10:56:30.668Z,96716.41
2022-10-25T10:59:46.185Z,96712.28
2022-10-25T11:02:43.181Z,96715.94
2022-10-25T11:05:42.714Z,96710.88
2022-10-25T11:08:40.972Z,96716.25
2022-10-25T11:11:38.972Z,96708.59
2022-10-25T11:14:35.961Z,96712.44
2022-10-25T11:17:43.168Z,96715.47
2022-10-25T11:20:54.171Z,96708.31
2022-10-25T11:24:06.483Z,96712.19
2022-10-25T11:27:22.795Z,96716.28
2022-10-25T11:30:25.050Z,96716.34
2022-10-25T11:33:37.365Z,96707.59
2022-10-25T11:37:05.976Z,96724.34
2022-10-25T11:40:28.663Z,96718.59
2022-10-25T11:43:55.504Z,96724.59
2022-10-25T11:47:07.402Z,96719.41
2022-10-25T11:50:49.254Z,96722.97
2022-10-25T11:54:24.895Z,96724.75
2022-10-25T11:57:51.580Z,96735.66
2022-10-25T12:01:16.104Z,96726.00
2022-10-25T12:05:01.844Z,96726.44
2022-10-25T12:08:18.053Z,96727.88
2022-10-25T12:11:27.101Z,96726.59
2022-10-25T12:14:32.122Z,96730.94
2022-10-25T12:17:33.927Z,96723.66
2022-10-25T12:20:31.586Z,96730.28
2022-10-25T12:23:39.106Z,96726.13
2022-10-25T12:26:39.620Z,96720.63
2022-10-25T12:29:44.122Z,96718.38
2022-10-25T12:32:57.672Z,96721.91
2022-10-25T12:36:03.236Z,96720.78
2022-10-25T12:39:04.393Z,96718.88
2022-10-25T12:42:25.605Z,96723.84
2022-10-25T12:46:31.565Z,96719.78
2022-10-25T12:50:24.440Z,96714.44
2022-10-25T12:54:05.246Z,96715.09
2022-10-25T12:57:10.518Z,96713.59
2022-10-25T13:03:52.032Z,96706.72
2022-10-25T13:06:52.243Z,96704.59
2022-10-25T13:09:50.072Z,96701.91
2022-10-25T13:13:06.286Z,96691.50
2022-10-25T13:16:04.827Z,96690.31
2022-10-25T13:19:49.737Z,96693.91
2022-10-25T13:22:46.960Z,96701.22
2022-10-25T13:25:49.905Z,96698.94
2022-10-25T13:28:55.842Z,96698.00
2022-10-25T13:32:10.183Z,96700.66
2022-10-25T13:35:21.297Z,96701.81
2022-10-25T13:38:27.520Z,96710.50
2022-10-25T13:41:24.791Z,96704.22
2022-10-25T13:44:26.460Z,96711.41
2022-10-25T13:47:54.053Z,96707.50
2022-10-25T13:50:55.410Z,96706.69
2022-10-25T13:53:54.169Z,96706.16
2022-10-25T13:56:53.567Z,96706.44
2022-10-25T13:59:50.249Z,96706.72
2022-10-25T14:03:09.360Z,96697.28
2022-10-25T14:06:15.020Z,96705.28
2022-10-25T14:09:39.902Z,96710.41
2022-10-25T14:12:37.513Z,96710.66
2022-10-25T14:15:44.009Z,96719.56
2022-10-25T14:18:41.098Z,96715.25
2022-10-25T14:21:38.102Z,96721.31
2022-10-25T14:24:35.217Z,96717.03
2022-10-25T14:27:37.100Z,96720.53
2022-10-25T14:30:50.070Z,96718.97
2022-10-25T14:33:52.511Z,96714.03
2022-10-25T14:36:53.060Z,96712.06
2022-10-25T14:39:53.382Z,96710.78
2022-10-25T14:42:50.962Z,96709.25
2022-10-25T14:46:14.152Z,96706.38
2022-10-25T14:49:11.248Z,96705.63
2022-10-25T14:52:08.550Z,96703.25
2022-10-25T14:55:07.250Z,96709.75
2022-10-25T14:58:04.847Z,96718.94
2022-10-25T15:01:04.791Z,96726.06
2022-10-25T15:04:01.986Z,96723.84
2022-10-25T15:06:59.685Z,96717.38
2022-10-25T15:09:59.620Z,96720.97
2022-10-25T15:13:24.861Z,96721.47
2022-10-25T15:16:30.630Z,96711.03
2022-10-25T15:19:27.484Z,96711.47
2022-10-25T15:22:44.860Z,96720.13
2022-10-25T15:25:41.838Z,96722.53
2022-10-25T15:28:55.253Z,96724.91
2022-10-25T15:31:52.062Z,96730.03
2022-10-25T15:34:52.842Z,96724.09
2022-10-25T15:37:49.573Z,96723.25
2022-10-25T15:40:48.152Z,96721.13
2022-10-25T15:43:44.964Z,96731.03
2022-10-25T15:46:41.858Z,96729.56
2022-10-25T15:49:38.675Z,96730.25
2022-10-25T15:52:35.529Z,96726.66
2022-10-25T15:55:33.156Z,96729.91
2022-10-25T15:58:29.964Z,96729.72
2022-10-25T16:01:26.924Z,96741.16
2022-10-25T16:04:23.863Z,96737.78
2022-10-25T16:07:20.724Z,96743.19
2022-10-25T16:10:19.949Z,96734.34
2022-10-25T16:13:32.904Z,96734.28
2022-10-25T16:16:46.136Z,96741.16
2022-10-25T16:19:43.070Z,96740.66
2022-10-25T16:22:39.874Z,96740.78
2022-10-25T16:25:36.678Z,96742.50
2022-10-25T16:28:33.477Z,96755.59
2022-10-25T16:31:30.420Z,96741.53
2022-10-25T16:34:27.328Z,96743.69
2022-10-25T16:37:24.138Z,96751.94
2022-10-25T16:40:22.509Z,96752.91
2022-10-25T16:43:19.444Z,96754.50
2022-10-25T16:46:16.357Z,96762.84
2022-10-25T16:49:13.595Z,96767.03
2022-10-25T16:52:10.397Z,96758.28
2022-10-25T16:55:08.135Z,96750.94
2022-10-25T16:58:05.694Z,96763.00
2022-10-25T17:01:02.670Z,96762.78
2022-10-25T17:04:01.056Z,96766.19
2022-10-25T17:06:58.229Z,96766.88
2022-10-25T17:09:55.086Z,96766.38
2022-10-25T17:13:01.318Z,96761.78
2022-10-25T17:15:58.144Z,96753.84
2022-10-25T17:18:54.995Z,96767.66
2022-10-25T17:21:51.858Z,96774.63
2022-10-25T17:24:48.863Z,96780.06
2022-10-25T17:27:50.100Z,96778.59
2022-10-25T17:30:47.105Z,96780.69
2022-10-25T17:33:44.246Z,96780.41
2022-10-25T17:36:41.130Z,96775.84
2022-10-25T17:39:38.116Z,96783.91
2022-10-25T17:42:34.912Z,96774.59
2022-10-25T17:45:32.450Z,96785.50
2022-10-25T17:48:30.183Z,96780.31
2022-10-25T17:51:27.079Z,96791.50
2022-10-25T17:54:23.952Z,96786.28
2022-10-25T17:57:20.790Z,96788.88
2022-10-25T18:00:17.850Z,96788.63
2022-10-25T18:03:14.654Z,96791.53
2022-10-25T18:06:15.208Z,96802.06
2022-10-25T18:09:12.050Z,96794.31
2022-10-25T18:12:09.582Z,96793.06
2022-10-25T18:15:06.879Z,96788.28
2022-10-25T18:18:03.770Z,96788.09
2022-10-25T18:21:09.956Z,96785.75
2022-10-25T18:24:07.228Z,96783.31
2022-10-25T18:27:04.081Z,96787.22
2022-10-25T18:30:01.023Z,96788.81
2022-10-25T18:32:57.812Z,96796.38
2022-10-25T18:36:08.022Z,96794.09
2022-10-25T18:39:04.998Z,96795.88
2022-10-25T18:42:01.937Z,96788.63
2022-10-25T18:44:58.782Z,96789.97
2022-10-25T18:47:55.757Z,96787.47
2022-10-25T18:50:52.891Z,96796.38
2022-10-25T18:53:58.078Z,96794.25
2022-10-25T18:56:54.863Z,96786.19
2022-10-25T18:59:51.731Z,96782.84
2022-10-25T19:02:52.598Z,96773.09
2022-10-25T19:05:50.142Z,96770.31
2022-10-25T19:08:49.090Z,96771.41
2022-10-25T19:11:45.887Z,96773.06
2022-10-25T19:14:42.796Z,96767.25
2022-10-25T19:17:39.643Z,96771.56
2022-10-25T19:20:40.086Z,96771.13
2022-10-25T19:23:41.450Z,96779.84
2022-10-25T19:26:38.688Z,96769.28
2022-10-25T19:29:35.512Z,96768.19
2022-10-25T19:32:32.523Z,96779.72
2022-10-25T19:35:29.737Z,96769.25
2022-10-25T19:38:26.533Z,96776.81
2022-10-25T19:41:25.272Z,96769.94
2022-10-25T19:44:22.130Z,96775.75
2022-10-25T19:47:18.925Z,96767.53
2022-10-25T19:50:15.892Z,96758.72
2022-10-25T19:53:12.696Z,96760.66
2022-10-25T19:56:14.370Z,96758.78
2022-10-25T19:59:12.056Z,96766.03
2022-10-25T20:02:09.087Z,96755.59
2022-10-25T20:05:06.523Z,96765.75
2022-10-25T20:08:03.558Z,96767.03
2022-10-25T20:11:01.534Z,96772.78
2022-10-25T20:14:01.573Z,96772.66
2022-10-25T20:16:58.367Z,96771.84
2022-10-25T20:19:55.160Z,96777.75
2022-10-25T20:22:51.988Z,96760.59
2022-10-25T20:25:48.774Z,96763.25
2022-10-25T20:28:46.621Z,96770.19
2022-10-25T20:31:43.461Z,96761.38
2022-10-25T20:34:40.298Z,96769.13
2022-10-25T20:37:37.108Z,96764.63
2022-10-25T20:40:34.862Z,96772.88
2022-10-25T20:43:32.352Z,96766.19
2022-10-25T20:46:29.950Z,96763.78
2022-10-25T20:49:26.752Z,96774.78
2022-10-25T20:52:23.617Z,96775.34
2022-10-25T20:55:22.570Z,96772.41
2022-10-25T20:58:21.576Z,96774.25
2022-10-25T21:01:18.780Z,96778.22
2022-10-25T21:04:25.726Z,96781.72
2022-10-25T21:07:33.010Z,96776.38
2022-10-25T21:10:29.790Z,96778.47
2022-10-25T21:13:31.517Z,96782.47
2022-10-25T21:16:28.347Z,96785.97
2022-10-25T21:19:25.146Z,96782.28
2022-10-25T21:22:22.151Z,96773.72
2022-10-25T21:25:18.944Z,96774.81
2022-10-25T21:28:15.824Z,96778.53
2022-10-25T21:31:15.725Z,96771.41
2022-10-25T21:34:12.568Z,96784.69
2022-10-25T21:37:09.413Z,96776.44
2022-10-25T21:40:07.152Z,96770.34
2022-10-25T21:43:03.966Z,96772.75
2022-10-25T21:46:03.792Z,96766.88
2022-10-25T21:49:00.659Z,96773.00
2022-10-25T21:51:57.520Z,96769.28
2022-10-25T21:54:54.307Z,96762.91
2022-10-25T21:57:54.253Z,96771.69
2022-10-25T22:00:51.441Z,96764.53
2022-10-25T22:03:48.291Z,96766.63
2022-10-25T22:06:45.149Z,96758.66
2022-10-25T22:09:41.926Z,96769.28
2022-10-25T22:12:38.778Z,96757.59
2022-10-25T22:15:35.612Z,96759.97
2022-10-25T22:18:33.072Z,96765.31
2022-10-25T22:21:38.584Z,96755.19
2022-10-25T22:24:35.369Z,96762.09
2022-10-25T22:27:32.211Z,96765.06
2022-10-25T22:30:29.042Z,96755.25
2022-10-25T22:33:26.191Z,96749.38
2022-10-25T22:36:26.685Z,96750.97
2022-10-25T22:39:23.492Z,96752.56
2022-10-25T22:42:20.306Z,96753.66
2022-10-25T22:45:17.115Z,96749.41
2022-10-25T22:48:13.921Z,96749.91
2022-10-25T22:51:12.413Z,96744.88
2022-10-25T22:54:09.334Z,96743.28
2022-10-25T22:57:06.168Z,96743.53
2022-10-25T23:00:03.307Z,96738.25
2022-10-25T23:03:00.255Z,96743.28
2022-10-25T23:06:01.608Z,96741.94
2022-10-25T23:09:02.147Z,96740.34
2022-10-25T23:11:58.951Z,96741.94
2022-10-25T23:14:55.749Z,96741.16
2022-10-25T23:17:52.550Z,96743.00
2022-10-25T23:20:54.745Z,96734.78
2022-10-25T23:23:53.764Z,96733.97
2022-10-25T23:26:50.564Z,96740.63
2022-10-25T23:29:47.406Z,96742.75
2022-10-25T23:32:44.242Z,96740.88
2022-10-25T23:35:41.884Z,96737.69
2022-10-25T23:38:38.977Z,96746.22
2022-10-25T23:41:36.172Z,96740.66
2022-10-25T23:44:32.949Z,96735.03
2022-10-25T23:47:30.090Z,96735.84
2022-10-25T23:50:26.911Z,96738.50
2022-10-25T23:53:24.186Z,96731.06
2022-10-25T23:56:21.070Z,96738.75
2022-10-25T23:59:17.922Z,96740.38
